createdAt,value
2018-07-08T00:00:57.205Z,0.60
2018-07-08T00:03:25.421Z,0.60
2018-07-08T00:05:53.679Z,0.50
2018-07-08T00:08:21.913Z,0.60
2018-07-08T00:10:50.175Z,0.60
2018-07-08T00:13:19.187Z,0.50
2018-07-08T00:15:47.399Z,0.60
2018-07-08T00:18:15.659Z,0.57
2018-07-08T00:20:43.914Z,0.60
2018-07-08T00:23:12.103Z,0.60
2018-07-08T00:25:40.327Z,0.60
2018-07-08T00:28:09.337Z,0.60
2018-07-08T00:30:38.363Z,0.60
2018-07-08T00:33:06.566Z,0.60
2018-07-08T00:35:34.795Z,0.60
2018-07-08T00:38:03.055Z,0.60
2018-07-08T00:40:32.070Z,0.60
2018-07-08T00:43:00.308Z,0.60
2018-07-08T00:45:28.561Z,0.50
2018-07-08T00:47:56.765Z,0.60
2018-07-08T00:50:25.023Z,0.60
2018-07-08T00:52:53.220Z,0.60
2018-07-08T00:55:22.213Z,0.60
2018-07-08T00:57:50.420Z,0.60
2018-07-08T01:00:18.658Z,0.60
2018-07-08T01:02:46.867Z,0.60
2018-07-08T01:05:15.133Z,0.57
2018-07-08T01:07:44.132Z,0.60
2018-07-08T01:10:13.116Z,0.60
2018-07-08T01:12:42.084Z,0.60
2018-07-08T01:15:10.370Z,0.50
2018-07-08T01:17:38.572Z,0.60
2018-07-08T01:20:06.780Z,0.60
2018-07-08T01:22:35.052Z,0.60
2018-07-08T01:25:03.257Z,0.60
2018-07-08T01:27:31.516Z,0.60
2018-07-08T01:29:59.712Z,0.60
2018-07-08T01:32:27.989Z,0.60
2018-07-08T01:34:56.182Z,0.60
2018-07-08T01:37:24.407Z,0.60
2018-07-08T01:39:52.672Z,0.60
2018-07-08T01:42:21.678Z,0.60
2018-07-08T01:44:49.920Z,0.60
2018-07-08T01:47:18.944Z,0.60
2018-07-08T01:49:47.183Z,0.60
2018-07-08T01:52:15.392Z,0.60
2018-07-08T01:54:43.606Z,0.60
2018-07-08T01:57:11.868Z,0.60
2018-07-08T01:59:40.112Z,0.60
2018-07-08T02:02:08.332Z,0.60
2018-07-08T02:04:36.576Z,0.60
2018-07-08T02:07:04.869Z,0.60
2018-07-08T02:09:33.846Z,0.60
2018-07-08T02:12:02.068Z,0.60
2018-07-08T02:14:30.336Z,0.50
2018-07-08T02:16:58.563Z,0.60
2018-07-08T02:19:27.527Z,0.60
2018-07-08T02:21:55.784Z,0.60
2018-07-08T02:24:23.975Z,0.60
2018-07-08T02:26:52.247Z,0.50
2018-07-08T02:29:20.487Z,0.60
2018-07-08T02:31:48.704Z,0.60
2018-07-08T02:34:16.954Z,0.60
2018-07-08T02:36:45.180Z,0.50
2018-07-08T02:39:14.160Z,0.60
2018-07-08T02:41:43.760Z,0.60
2018-07-08T02:44:11.969Z,0.60
2018-07-08T02:46:40.232Z,0.60
2018-07-08T02:49:09.194Z,0.60
2018-07-08T02:51:37.460Z,0.60
2018-07-08T02:54:05.668Z,0.60
2018-07-08T02:56:34.714Z,0.60
2018-07-08T02:59:02.913Z,0.50
2018-07-08T03:01:31.158Z,0.60
2018-07-08T03:03:59.378Z,0.70
2018-07-08T03:06:27.626Z,0.60
2018-07-08T03:08:55.837Z,0.60
2018-07-08T03:11:24.096Z,0.60
2018-07-08T03:13:52.379Z,0.60
2018-07-08T03:16:20.628Z,0.60
2018-07-08T03:18:48.872Z,0.60
2018-07-08T03:21:17.836Z,0.60
2018-07-08T03:23:46.105Z,0.60
2018-07-08T03:26:14.301Z,0.60
2018-07-08T03:28:43.283Z,0.60
2018-07-08T03:31:11.533Z,0.60
2018-07-08T03:33:39.791Z,0.60
2018-07-08T03:36:07.995Z,0.60
2018-07-08T03:38:36.213Z,0.60
2018-07-08T03:41:05.188Z,0.60
2018-07-08T03:43:34.169Z,0.60
2018-07-08T03:46:02.420Z,0.60
2018-07-08T03:48:30.677Z,0.60
2018-07-08T03:50:58.919Z,0.60
2018-07-08T03:53:27.902Z,0.60
2018-07-08T03:55:56.138Z,0.60
2018-07-08T03:58:24.352Z,0.60
2018-07-08T04:00:53.332Z,0.60
2018-07-08T04:03:21.552Z,0.60
2018-07-08T04:05:49.745Z,0.57
2018-07-08T04:08:18.011Z,0.60
2018-07-08T04:10:46.250Z,0.60
2018-07-08T04:13:14.508Z,0.60
2018-07-08T04:15:42.746Z,0.60
2018-07-08T04:18:10.954Z,0.60
2018-07-08T04:20:39.160Z,0.60
2018-07-08T04:23:08.152Z,0.60
2018-07-08T04:25:36.412Z,0.60
2018-07-08T04:28:04.623Z,0.60
2018-07-08T04:30:32.836Z,0.60
2018-07-08T04:33:01.062Z,0.60
2018-07-08T04:35:30.037Z,0.60
2018-07-08T04:37:58.256Z,0.60
2018-07-08T04:40:26.472Z,0.60
2018-07-08T04:42:54.694Z,0.60
2018-07-08T04:45:23.660Z,0.60
2018-07-08T04:47:51.890Z,0.60
2018-07-08T04:50:20.130Z,0.60
2018-07-08T04:52:49.163Z,0.60
2018-07-08T04:55:17.416Z,0.60
2018-07-08T04:57:46.383Z,0.60
2018-07-08T05:00:14.610Z,0.60
2018-07-08T05:02:42.864Z,0.60
2018-07-08T05:05:11.840Z,0.60
2018-07-08T05:07:40.854Z,0.60
2018-07-08T05:10:09.114Z,0.60
2018-07-08T05:12:38.076Z,0.60
2018-07-08T05:15:06.289Z,0.60
2018-07-08T05:17:35.300Z,0.60
2018-07-08T05:20:03.556Z,0.60
2018-07-08T05:22:32.524Z,0.60
2018-07-08T05:25:00.786Z,0.60
2018-07-08T05:27:28.988Z,0.60
2018-07-08T05:29:57.248Z,0.60
2018-07-08T05:32:25.496Z,0.60
2018-07-08T05:34:53.756Z,0.60
2018-07-08T05:37:21.963Z,0.50
2018-07-08T05:39:50.179Z,0.57
2018-07-08T05:42:19.165Z,0.60
2018-07-08T05:44:47.388Z,0.50
2018-07-08T05:47:15.628Z,0.60
2018-07-08T05:49:44.610Z,0.60
2018-07-08T05:52:12.817Z,0.60
2018-07-08T05:54:41.024Z,0.60
2018-07-08T05:57:10.102Z,0.50
2018-07-08T05:59:38.272Z,0.60
2018-07-08T06:02:06.524Z,0.60
2018-07-08T06:04:35.571Z,0.60
2018-07-08T06:07:03.777Z,0.60
2018-07-08T06:09:32.001Z,0.50
2018-07-08T06:12:00.250Z,0.57
2018-07-08T06:14:29.280Z,0.50
2018-07-08T06:16:57.546Z,0.60
2018-07-08T06:19:26.549Z,0.60
2018-07-08T06:21:54.787Z,0.60
2018-07-08T06:24:24.535Z,0.60
2018-07-08T06:26:52.787Z,0.53
2018-07-08T06:29:21.808Z,0.60
2018-07-08T06:31:50.069Z,0.53
2018-07-08T06:34:19.065Z,0.60
2018-07-08T06:36:47.271Z,0.60
2018-07-08T06:39:15.598Z,0.50
2018-07-08T06:41:43.771Z,0.50
2018-07-08T06:44:12.751Z,0.50
2018-07-08T06:46:40.972Z,0.50
2018-07-08T06:49:09.187Z,0.50
2018-07-08T06:51:37.396Z,0.50
2018-07-08T06:54:06.389Z,0.50
2018-07-08T06:56:34.591Z,0.50
2018-07-08T06:59:02.831Z,0.50
2018-07-08T07:01:32.017Z,0.50
2018-07-08T07:04:00.254Z,0.50
2018-07-08T07:06:30.024Z,0.60
2018-07-08T07:08:58.275Z,0.50
2018-07-08T07:11:26.542Z,0.50
2018-07-08T07:13:54.797Z,0.60
2018-07-08T07:16:23.009Z,0.50
2018-07-08T07:18:51.263Z,0.50
2018-07-08T07:21:29.406Z,0.50
2018-07-08T07:23:58.851Z,0.50
2018-07-08T07:26:27.103Z,0.50
2018-07-08T07:28:56.079Z,0.47
2018-07-08T07:31:29.094Z,0.50
2018-07-08T07:33:58.955Z,0.50
2018-07-08T07:36:27.218Z,0.40
2018-07-08T07:38:55.409Z,0.50
2018-07-08T07:41:23.684Z,0.50
2018-07-08T07:43:51.926Z,0.50
2018-07-08T07:46:20.190Z,0.50
2018-07-08T07:48:48.384Z,0.50
2018-07-08T07:51:16.646Z,0.50
2018-07-08T07:53:44.868Z,0.47
2018-07-08T07:56:13.144Z,0.40
2018-07-08T07:58:41.349Z,0.50
2018-07-08T08:01:09.611Z,0.47
2018-07-08T08:03:37.824Z,0.50
2018-07-08T08:06:06.107Z,0.50
2018-07-08T08:08:35.187Z,0.50
2018-07-08T08:11:03.322Z,0.50
2018-07-08T08:13:31.588Z,0.40
2018-07-08T08:15:59.796Z,0.50
2018-07-08T08:18:28.783Z,0.50
2018-07-08T08:20:57.044Z,0.40
2018-07-08T08:23:25.247Z,0.50
2018-07-08T08:25:54.250Z,0.40
2018-07-08T08:28:23.230Z,0.50
2018-07-08T08:30:51.498Z,0.47
2018-07-08T08:33:19.713Z,0.40
2018-07-08T08:35:48.742Z,0.50
2018-07-08T08:38:17.011Z,0.50
2018-07-08T08:40:45.215Z,0.50
2018-07-08T08:43:13.490Z,0.50
2018-07-08T08:45:41.727Z,0.40
2018-07-08T08:48:09.942Z,0.50
2018-07-08T08:50:38.207Z,0.50
2018-07-08T08:53:06.414Z,0.40
2018-07-08T08:55:35.442Z,0.40
2018-07-08T08:58:03.691Z,0.50
2018-07-08T09:00:31.914Z,0.50
2018-07-08T09:03:00.178Z,0.40
2018-07-08T09:05:28.428Z,0.40
2018-07-08T09:07:57.468Z,0.50
2018-07-08T09:10:25.673Z,0.40
2018-07-08T09:12:53.943Z,0.50
2018-07-08T09:15:22.193Z,0.50
2018-07-08T09:17:50.454Z,0.50
2018-07-08T09:20:18.674Z,0.50
2018-07-08T09:22:46.950Z,0.40
2018-07-08T09:25:15.195Z,0.40
2018-07-08T09:27:43.424Z,0.40
2018-07-08T09:30:12.442Z,0.50
2018-07-08T09:32:41.474Z,0.40
2018-07-08T09:35:09.738Z,0.50
2018-07-08T09:37:37.961Z,0.47
2018-07-08T09:40:06.173Z,0.50
2018-07-08T09:42:34.448Z,0.40
2018-07-08T09:45:03.409Z,0.50
2018-07-08T09:47:31.682Z,0.50
2018-07-08T09:49:59.906Z,0.50
2018-07-08T09:52:28.178Z,0.40
2018-07-08T09:54:56.433Z,0.40
2018-07-08T09:57:24.626Z,0.40
2018-07-08T09:59:53.803Z,0.40
2018-07-08T10:02:22.089Z,0.40
2018-07-08T10:04:51.129Z,0.50
2018-07-08T10:07:20.177Z,0.50
2018-07-08T10:09:49.221Z,0.40
2018-07-08T10:12:17.443Z,0.40
2018-07-08T10:14:46.415Z,0.40
2018-07-08T10:17:14.689Z,0.40
2018-07-08T10:19:42.989Z,0.40
2018-07-08T10:22:11.214Z,0.40
2018-07-08T10:24:39.423Z,0.50
2018-07-08T10:27:07.703Z,0.40
2018-07-08T10:29:35.995Z,0.50
2018-07-08T10:32:05.022Z,0.50
2018-07-08T10:34:33.274Z,0.50
2018-07-08T10:37:02.303Z,0.40
2018-07-08T10:39:30.506Z,0.40
2018-07-08T10:41:58.769Z,0.50
2018-07-08T10:44:26.979Z,0.40
2018-07-08T10:46:56.007Z,0.50
2018-07-08T10:49:24.223Z,0.50
2018-07-08T10:51:52.501Z,0.40
2018-07-08T10:54:20.805Z,0.40
2018-07-08T10:56:49.063Z,0.40
2018-07-08T10:59:17.271Z,0.50
2018-07-08T11:01:46.346Z,0.40
2018-07-08T11:04:14.560Z,0.47
2018-07-08T11:06:43.578Z,0.47
2018-07-08T11:09:11.810Z,0.40
2018-07-08T11:11:40.795Z,0.40
2018-07-08T11:14:09.049Z,0.47
2018-07-08T11:16:37.316Z,0.40
2018-07-08T11:19:05.574Z,0.40
2018-07-08T11:21:33.792Z,0.50
2018-07-08T11:24:02.748Z,0.50
2018-07-08T11:26:31.005Z,0.40
2018-07-08T11:28:59.985Z,0.40
2018-07-08T11:31:29.008Z,0.40
2018-07-08T11:33:57.233Z,0.40
2018-07-08T11:36:26.235Z,0.30
2018-07-08T11:38:55.252Z,0.40
2018-07-08T11:41:23.462Z,0.40
2018-07-08T11:43:51.679Z,0.30
2018-07-08T11:46:20.658Z,0.40
2018-07-08T11:48:48.914Z,0.40
2018-07-08T11:51:17.162Z,0.43
2018-07-08T11:53:45.370Z,0.40
2018-07-08T11:56:13.622Z,0.40
2018-07-08T11:58:41.897Z,0.40
2018-07-08T12:01:10.168Z,0.33
2018-07-08T12:03:38.392Z,0.32
2018-07-08T12:06:06.604Z,0.40
2018-07-08T12:08:35.600Z,0.40
2018-07-08T12:11:03.816Z,0.40
2018-07-08T12:13:32.084Z,0.40
2018-07-08T12:16:00.348Z,0.40
2018-07-08T12:18:28.620Z,0.40
2018-07-08T12:20:56.824Z,0.40
2018-07-08T12:23:25.100Z,0.40
2018-07-08T12:25:53.320Z,0.40
2018-07-08T12:28:22.369Z,0.40
2018-07-08T12:30:50.562Z,0.40
2018-07-08T12:33:18.810Z,0.40
2018-07-08T12:35:47.069Z,0.30
2018-07-08T12:38:15.333Z,0.37
2018-07-08T12:40:44.309Z,0.40
2018-07-08T12:43:13.320Z,0.30
2018-07-08T12:45:42.338Z,0.40
2018-07-08T12:48:10.559Z,0.40
2018-07-08T12:50:38.820Z,0.40
2018-07-08T12:53:07.037Z,0.40
2018-07-08T12:55:36.043Z,0.40
2018-07-08T12:58:05.160Z,0.40
2018-07-08T13:00:33.413Z,0.40
2018-07-08T13:03:02.455Z,0.40
2018-07-08T13:05:30.663Z,0.40
2018-07-08T13:07:59.693Z,0.40
2018-07-08T13:10:27.910Z,0.30
2018-07-08T13:12:56.173Z,0.40
2018-07-08T13:15:24.376Z,0.40
2018-07-08T13:17:52.645Z,0.30
2018-07-08T13:20:20.895Z,0.40
2018-07-08T13:22:49.183Z,0.40
2018-07-08T13:25:18.187Z,0.40
2018-07-08T13:27:46.412Z,0.40
2018-07-08T13:30:14.647Z,0.40
2018-07-08T13:32:42.866Z,0.40
2018-07-08T13:35:11.847Z,0.40
2018-07-08T13:37:40.868Z,0.40
2018-07-08T13:40:09.100Z,0.50
2018-07-08T13:42:38.100Z,0.50
2018-07-08T13:45:06.370Z,0.40
2018-07-08T13:47:34.610Z,0.45
2018-07-08T13:50:02.834Z,0.47
2018-07-08T13:52:31.856Z,0.47
2018-07-08T13:55:01.098Z,0.40
2018-07-08T13:57:29.303Z,0.40
2018-07-08T13:59:58.298Z,0.47
2018-07-08T14:02:27.274Z,0.40
2018-07-08T14:04:56.337Z,0.45
2018-07-08T14:07:24.560Z,0.40
2018-07-08T14:09:53.604Z,0.50
2018-07-08T14:12:21.918Z,0.50
2018-07-08T14:14:50.216Z,0.40
2018-07-08T14:17:19.195Z,0.50
2018-07-08T14:19:47.431Z,0.45
2018-07-08T14:22:15.658Z,0.47
2018-07-08T14:24:43.935Z,0.40
2018-07-08T14:27:12.917Z,0.43
2018-07-08T14:29:41.194Z,0.50
2018-07-08T14:32:09.422Z,0.50
2018-07-08T14:34:37.724Z,0.50
2018-07-08T14:37:06.702Z,0.47
2018-07-08T14:39:34.950Z,0.57
2018-07-08T14:42:03.160Z,0.40
2018-07-08T14:44:31.451Z,0.50
2018-07-08T14:46:59.697Z,0.47
2018-07-08T14:49:27.959Z,0.50
2018-07-08T14:51:56.214Z,0.47
2018-07-08T14:54:24.500Z,0.47
2018-07-08T14:56:52.694Z,0.50
2018-07-08T14:59:20.994Z,0.50
2018-07-08T15:01:49.246Z,0.50
2018-07-08T15:04:17.476Z,0.50
2018-07-08T15:06:45.737Z,0.50
2018-07-08T15:09:13.951Z,0.50
2018-07-08T15:11:42.981Z,0.55
2018-07-08T15:14:11.202Z,0.50
2018-07-08T15:16:39.476Z,0.50
2018-07-08T15:19:07.692Z,0.50
2018-07-08T15:21:35.930Z,0.50
2018-07-08T15:24:04.157Z,0.50
2018-07-08T15:26:32.392Z,0.50
2018-07-08T15:29:00.672Z,0.50
2018-07-08T15:31:28.924Z,0.50
2018-07-08T15:33:57.145Z,0.50
2018-07-08T15:36:25.417Z,0.50
2018-07-08T15:38:54.436Z,0.50
2018-07-08T15:41:22.645Z,0.50
2018-07-08T15:43:50.893Z,0.60
2018-07-08T15:46:19.112Z,0.50
2018-07-08T15:48:47.388Z,0.55
2018-07-08T15:51:15.665Z,0.50
2018-07-08T15:53:43.870Z,0.50
2018-07-08T15:56:12.108Z,0.50
2018-07-08T15:58:40.374Z,0.60
2018-07-08T16:01:08.616Z,0.50
2018-07-08T16:03:36.868Z,0.47
2018-07-08T16:06:05.166Z,0.50
2018-07-08T16:08:34.145Z,0.50
2018-07-08T16:11:03.137Z,0.50
2018-07-08T16:13:32.178Z,0.43
2018-07-08T16:16:00.385Z,0.50
2018-07-08T16:18:28.824Z,0.60
2018-07-08T16:20:56.862Z,0.50
2018-07-08T16:23:25.842Z,0.50
2018-07-08T16:25:54.152Z,0.50
2018-07-08T16:28:22.372Z,0.50
2018-07-08T16:30:50.646Z,0.45
2018-07-08T16:33:19.619Z,0.50
2018-07-08T16:35:47.896Z,0.50
2018-07-08T16:38:16.139Z,0.55
2018-07-08T16:40:45.171Z,0.40
2018-07-08T16:43:13.377Z,0.43
2018-07-08T16:45:41.656Z,0.50
2018-07-08T16:48:09.876Z,0.43
2018-07-08T16:50:38.116Z,0.47
2018-07-08T16:53:06.349Z,0.50
2018-07-08T16:55:34.616Z,0.40
2018-07-08T16:58:02.872Z,0.40
2018-07-08T17:00:31.139Z,0.50
2018-07-08T17:02:59.354Z,0.40
2018-07-08T17:05:27.581Z,0.40
2018-07-08T17:07:56.605Z,0.40
2018-07-08T17:10:24.867Z,0.40
2018-07-08T17:12:53.132Z,0.40
2018-07-08T17:15:21.389Z,0.40
2018-07-08T17:17:49.649Z,0.40
2018-07-08T17:20:17.902Z,0.40
2018-07-08T17:22:46.108Z,0.32
2018-07-08T17:25:14.354Z,0.40
2018-07-08T17:27:43.455Z,0.40
2018-07-08T17:30:11.724Z,0.40
2018-07-08T17:32:39.974Z,0.30
2018-07-08T17:35:08.966Z,0.30
2018-07-08T17:37:37.969Z,0.40
2018-07-08T17:40:07.010Z,0.40
2018-07-08T17:42:35.215Z,0.40
2018-07-08T17:45:04.280Z,0.40
2018-07-08T17:47:32.487Z,0.40
2018-07-08T17:50:00.735Z,0.40
2018-07-08T17:52:28.993Z,0.30
2018-07-08T17:54:57.223Z,0.40
2018-07-08T17:57:25.466Z,0.30
2018-07-08T17:59:53.708Z,0.40
2018-07-08T18:02:21.928Z,0.40
2018-07-08T18:04:50.228Z,0.40
2018-07-08T18:07:18.474Z,0.43
2018-07-08T18:09:46.706Z,0.40
2018-07-08T18:12:15.002Z,0.40
2018-07-08T18:14:43.273Z,0.40
2018-07-08T18:17:11.536Z,0.40
2018-07-08T18:19:40.532Z,0.40
2018-07-08T18:22:08.772Z,0.50
2018-07-08T18:24:37.013Z,0.50
2018-07-08T18:27:05.254Z,0.40
2018-07-08T18:29:33.426Z,0.40
2018-07-08T18:32:02.448Z,0.50
2018-07-08T18:34:30.655Z,0.40
2018-07-08T18:36:58.895Z,0.40
2018-07-08T18:39:27.162Z,0.40
2018-07-08T18:41:56.143Z,0.40
2018-07-08T18:44:25.139Z,0.40
2018-07-08T18:46:54.162Z,0.50
2018-07-08T18:49:22.404Z,0.40
2018-07-08T18:51:51.376Z,0.40
2018-07-08T18:54:19.620Z,0.40
2018-07-08T18:56:47.892Z,0.40
2018-07-08T18:59:16.158Z,0.40
2018-07-08T19:01:44.365Z,0.40
2018-07-08T19:04:12.609Z,0.40
2018-07-08T19:06:41.605Z,0.50
2018-07-08T19:09:09.831Z,0.30
2018-07-08T19:11:38.099Z,0.40
2018-07-08T19:14:06.304Z,0.40
2018-07-08T19:16:35.304Z,0.40
2018-07-08T19:19:04.345Z,0.40
2018-07-08T19:21:32.561Z,0.40
2018-07-08T19:24:01.547Z,0.40
2018-07-08T19:26:29.815Z,0.40
2018-07-08T19:28:58.084Z,0.40
2018-07-08T19:31:26.337Z,0.40
2018-07-08T19:33:54.605Z,0.40
2018-07-08T19:36:22.877Z,0.40
2018-07-08T19:38:51.145Z,0.40
2018-07-08T19:41:19.396Z,0.40
2018-07-08T19:43:48.428Z,0.40
2018-07-08T19:46:16.716Z,0.50
2018-07-08T19:48:44.941Z,0.40
2018-07-08T19:51:13.983Z,0.40
2018-07-08T19:53:42.239Z,0.40
2018-07-08T19:56:10.526Z,0.40
2018-07-08T19:58:38.777Z,0.40
2018-07-08T20:01:07.819Z,0.50
2018-07-08T20:03:36.018Z,0.40
2018-07-08T20:06:04.263Z,0.40
2018-07-08T20:08:32.509Z,0.40
2018-07-08T20:11:00.779Z,0.40
2018-07-08T20:13:29.795Z,0.43
2018-07-08T20:15:58.067Z,0.40
2018-07-08T20:18:26.289Z,0.40
2018-07-08T20:20:54.552Z,0.40
2018-07-08T20:23:22.788Z,0.40
2018-07-08T20:25:51.049Z,0.40
2018-07-08T20:28:20.070Z,0.30
2018-07-08T20:30:48.325Z,0.37
2018-07-08T20:33:17.296Z,0.50
2018-07-08T20:35:45.627Z,0.50
2018-07-08T20:38:13.776Z,0.40
2018-07-08T20:40:42.065Z,0.40
2018-07-08T20:43:11.031Z,0.40
2018-07-08T20:45:39.255Z,0.40
2018-07-08T20:48:07.540Z,0.50
2018-07-08T20:50:35.775Z,0.50
2018-07-08T20:53:04.749Z,0.50
2018-07-08T20:55:33.010Z,0.40
2018-07-08T20:58:01.285Z,0.43
2018-07-08T21:00:30.301Z,0.50
2018-07-08T21:02:58.519Z,0.50
2018-07-08T21:05:26.779Z,0.40
2018-07-08T21:07:55.768Z,0.37
2018-07-08T21:10:23.990Z,0.40
2018-07-08T21:12:52.278Z,0.40
2018-07-08T21:15:20.515Z,0.40
2018-07-08T21:17:48.769Z,0.40
2018-07-08T21:20:17.753Z,0.50
2018-07-08T21:22:46.020Z,0.50
2018-07-08T21:25:14.216Z,0.40
2018-07-08T21:27:43.260Z,0.50
2018-07-08T21:30:11.491Z,0.40
2018-07-08T21:32:40.521Z,0.40
2018-07-08T21:35:08.748Z,0.40
2018-07-08T21:37:36.964Z,0.40
2018-07-08T21:40:05.228Z,0.40
2018-07-08T21:42:33.440Z,0.50
2018-07-08T21:45:01.699Z,0.50
2018-07-08T21:47:29.934Z,0.50
2018-07-08T21:49:58.941Z,0.50
2018-07-08T21:52:27.928Z,0.50
2018-07-08T21:54:56.185Z,0.50
2018-07-08T21:57:24.468Z,0.50
2018-07-08T21:59:52.648Z,0.50
2018-07-08T22:02:21.678Z,0.50
2018-07-08T22:04:49.928Z,0.40
2018-07-08T22:07:18.920Z,0.50
2018-07-08T22:09:47.894Z,0.50
2018-07-08T22:12:16.171Z,0.50
2018-07-08T22:14:44.367Z,0.50
2018-07-08T22:17:13.406Z,0.40
2018-07-08T22:19:41.624Z,0.40
2018-07-08T22:22:09.893Z,0.50
2018-07-08T22:24:38.100Z,0.50
2018-07-08T22:27:06.363Z,0.50
2018-07-08T22:29:35.331Z,0.40
2018-07-08T22:32:03.605Z,0.50
2018-07-08T22:34:31.844Z,0.50
2018-07-08T22:37:00.069Z,0.43
2018-07-08T22:39:28.368Z,0.50
2018-07-08T22:41:56.585Z,0.50
2018-07-08T22:44:24.792Z,0.47
2018-07-08T22:46:53.070Z,0.50
2018-07-08T22:49:21.274Z,0.50
2018-07-08T22:51:49.556Z,0.50
2018-07-08T22:54:18.569Z,0.50
2018-07-08T22:56:46.805Z,0.40
2018-07-08T22:59:15.003Z,0.50
2018-07-08T23:04:48.140Z,0.60
2018-07-08T23:07:16.394Z,0.50
2018-07-08T23:09:44.638Z,0.50
2018-07-08T23:12:12.955Z,0.50
2018-07-08T23:14:41.117Z,0.50
2018-07-08T23:17:09.356Z,0.50
2018-07-08T23:19:37.556Z,0.43
2018-07-08T23:22:06.554Z,0.50
2018-07-08T23:24:35.534Z,0.40
2018-07-08T23:27:03.808Z,0.50
2018-07-08T23:29:32.046Z,0.50
2018-07-08T23:32:00.340Z,0.50
2018-07-08T23:34:28.548Z,0.53
2018-07-08T23:36:56.768Z,0.50
2018-07-08T23:39:24.972Z,0.50
2018-07-08T23:41:53.212Z,0.50
2018-07-08T23:44:21.467Z,0.50
2018-07-08T23:46:50.486Z,0.50
2018-07-08T23:49:18.695Z,0.50
2018-07-08T23:51:46.889Z,0.50
2018-07-08T23:54:15.893Z,0.50
2018-07-08T23:56:44.913Z,0.60
2018-07-08T23:59:13.936Z,0.50
