createdAt,value
2018-10-21T00:01:07.169Z,73.43
2018-10-21T00:03:36.183Z,73.92
2018-10-21T00:06:05.040Z,74.02
2018-10-21T00:08:33.715Z,73.74
2018-10-21T00:11:02.429Z,74.17
2018-10-21T00:13:31.810Z,74.30
2018-10-21T00:16:00.518Z,74.52
2018-10-21T00:18:29.223Z,74.49
2018-10-21T00:20:58.039Z,74.22
2018-10-21T00:23:26.668Z,74.07
2018-10-21T00:25:55.412Z,74.60
2018-10-21T00:28:24.140Z,74.33
2018-10-21T00:30:52.864Z,74.47
2018-10-21T00:33:21.577Z,74.40
2018-10-21T00:35:50.296Z,74.72
2018-10-21T00:38:19.021Z,74.36
2018-10-21T00:40:48.126Z,74.33
2018-10-21T00:43:17.120Z,74.70
2018-10-21T00:45:45.833Z,75.30
2018-10-21T00:48:14.540Z,74.62
2018-10-21T00:50:43.296Z,75.14
2018-10-21T00:53:12.010Z,75.14
2018-10-21T00:55:40.873Z,75.03
2018-10-21T00:58:10.667Z,74.33
2018-10-21T01:00:39.402Z,75.12
2018-10-21T01:03:08.153Z,74.64
2018-10-21T01:05:36.848Z,74.71
2018-10-21T01:08:05.814Z,74.58
2018-10-21T01:10:36.339Z,74.78
2018-10-21T01:13:05.207Z,74.68
2018-10-21T01:15:33.938Z,74.65
2018-10-21T01:18:02.676Z,74.47
2018-10-21T01:20:31.383Z,74.56
2018-10-21T01:23:00.133Z,74.30
2018-10-21T01:25:28.853Z,74.47
2018-10-21T01:27:57.560Z,74.57
2018-10-21T01:30:26.296Z,74.48
2018-10-21T01:32:55.051Z,74.61
2018-10-21T01:35:23.728Z,74.56
2018-10-21T01:37:52.725Z,74.73
2018-10-21T01:40:32.281Z,74.33
2018-10-21T01:43:01.504Z,74.27
2018-10-21T01:45:30.226Z,74.50
2018-10-21T01:48:00.314Z,74.38
2018-10-21T01:50:29.050Z,74.17
2018-10-21T01:52:58.899Z,74.49
2018-10-21T01:55:28.025Z,74.62
2018-10-21T01:57:57.397Z,74.45
2018-10-21T02:00:26.735Z,74.46
2018-10-21T02:02:56.059Z,74.39
2018-10-21T02:05:24.964Z,74.48
2018-10-21T02:07:54.244Z,74.23
2018-10-21T02:10:23.245Z,75.17
2018-10-21T02:12:52.080Z,75.08
2018-10-21T02:15:20.789Z,74.36
2018-10-21T02:17:49.536Z,74.70
2018-10-21T02:20:18.948Z,74.87
2018-10-21T02:22:48.260Z,75.09
2018-10-21T02:25:17.037Z,74.94
2018-10-21T02:27:46.543Z,74.82
2018-10-21T02:30:17.718Z,74.47
2018-10-21T02:32:47.252Z,75.10
2018-10-21T02:35:16.789Z,75.11
2018-10-21T02:37:45.836Z,74.71
2018-10-21T02:41:28.605Z,74.66
2018-10-21T02:43:57.339Z,74.37
2018-10-21T02:46:26.284Z,74.52
2018-10-21T02:48:56.199Z,74.50
2018-10-21T02:51:25.110Z,74.47
2018-10-21T02:53:53.824Z,74.36
2018-10-21T02:56:22.540Z,74.54
2018-10-21T02:58:51.466Z,74.77
2018-10-21T03:01:20.192Z,74.54
2018-10-21T03:03:49.179Z,74.41
2018-10-21T03:06:17.987Z,74.20
2018-10-21T03:08:46.688Z,74.03
2018-10-21T03:11:15.523Z,74.45
2018-10-21T03:13:44.253Z,73.76
2018-10-21T03:16:12.973Z,74.27
2018-10-21T03:18:41.712Z,74.08
2018-10-21T03:21:10.446Z,73.67
2018-10-21T03:23:39.291Z,74.61
2018-10-21T03:26:07.981Z,74.28
2018-10-21T03:28:36.695Z,73.77
2018-10-21T03:31:05.426Z,73.98
2018-10-21T03:33:34.209Z,74.13
2018-10-21T03:36:02.898Z,74.68
2018-10-21T03:38:31.620Z,74.65
2018-10-21T03:41:00.344Z,74.70
2018-10-21T03:43:29.068Z,74.11
2018-10-21T03:45:57.805Z,74.72
2018-10-21T03:48:26.502Z,74.33
2018-10-21T03:50:55.699Z,74.46
2018-10-21T03:53:24.707Z,74.63
2018-10-21T03:55:53.445Z,74.51
2018-10-21T03:58:22.394Z,73.74
2018-10-21T04:00:51.379Z,74.49
2018-10-21T04:03:20.226Z,74.28
2018-10-21T04:05:48.957Z,74.64
2018-10-21T04:08:18.367Z,74.01
2018-10-21T04:10:47.353Z,74.38
2018-10-21T04:13:16.114Z,74.57
2018-10-21T04:15:45.126Z,74.29
2018-10-21T04:18:13.808Z,74.56
2018-10-21T04:20:42.579Z,74.58
2018-10-21T04:23:11.293Z,74.94
2018-10-21T04:25:40.560Z,74.14
2018-10-21T04:28:09.903Z,74.60
2018-10-21T04:30:39.656Z,74.80
2018-10-21T04:33:13.733Z,74.10
2018-10-21T04:35:42.772Z,74.23
2018-10-21T04:40:21.702Z,74.52
2018-10-21T04:42:51.104Z,74.22
2018-10-21T04:45:22.678Z,74.27
2018-10-21T04:47:51.404Z,74.43
2018-10-21T04:50:20.117Z,74.23
2018-10-21T04:52:48.839Z,74.25
2018-10-21T04:55:17.641Z,75.02
2018-10-21T04:57:47.523Z,74.02
2018-10-21T05:00:18.153Z,74.41
2018-10-21T05:02:46.885Z,74.31
2018-10-21T05:05:16.132Z,74.52
2018-10-21T05:07:44.852Z,74.53
2018-10-21T05:10:33.368Z,74.76
2018-10-21T05:13:02.389Z,73.92
2018-10-21T05:15:32.402Z,74.33
2018-10-21T05:18:01.164Z,74.23
2018-10-21T05:20:29.884Z,74.17
2018-10-21T05:22:58.601Z,74.52
2018-10-21T05:25:27.331Z,74.33
2018-10-21T05:27:56.091Z,74.40
2018-10-21T05:30:24.760Z,74.70
2018-10-21T05:32:53.483Z,74.72
2018-10-21T05:35:22.363Z,75.06
2018-10-21T05:37:51.214Z,75.23
2018-10-21T05:40:21.081Z,75.31
2018-10-21T05:42:50.169Z,75.08
2018-10-21T05:45:18.916Z,74.86
2018-10-21T05:47:47.644Z,75.20
2018-10-21T05:50:16.936Z,74.50
2018-10-21T05:52:45.699Z,74.95
2018-10-21T05:55:14.926Z,74.89
2018-10-21T05:57:43.642Z,74.85
2018-10-21T06:00:14.859Z,74.59
2018-10-21T06:02:43.882Z,75.00
2018-10-21T06:05:23.984Z,74.47
2018-10-21T06:07:52.712Z,74.10
2018-10-21T06:10:21.429Z,73.97
2018-10-21T06:12:50.152Z,73.91
2018-10-21T06:15:18.864Z,74.47
2018-10-21T06:17:47.644Z,73.83
2018-10-21T06:20:19.121Z,73.86
2018-10-21T06:22:48.168Z,73.44
2018-10-21T06:25:16.910Z,73.88
2018-10-21T06:27:45.656Z,73.94
2018-10-21T06:30:14.371Z,73.96
2018-10-21T06:32:43.079Z,73.85
2018-10-21T06:35:11.807Z,74.13
2018-10-21T06:37:40.521Z,74.16
2018-10-21T06:40:10.900Z,74.30
2018-10-21T06:42:39.687Z,74.16
2018-10-21T06:45:09.523Z,74.53
2018-10-21T06:47:38.228Z,74.81
2018-10-21T06:50:12.594Z,74.03
2018-10-21T06:52:41.328Z,74.12
2018-10-21T06:55:10.495Z,74.41
2018-10-21T06:57:39.417Z,73.83
2018-10-21T07:00:08.462Z,74.34
2018-10-21T07:02:43.790Z,74.32
2018-10-21T07:05:24.142Z,74.42
2018-10-21T07:07:53.021Z,74.55
2018-10-21T07:10:21.743Z,74.80
2018-10-21T07:12:50.953Z,74.89
2018-10-21T07:15:20.225Z,75.17
2018-10-21T07:17:48.888Z,75.54
2018-10-21T07:20:17.611Z,75.75
2018-10-21T07:22:46.323Z,74.93
2018-10-21T07:25:15.144Z,75.44
2018-10-21T07:27:43.870Z,75.36
2018-10-21T07:30:13.285Z,75.41
2018-10-21T07:32:42.912Z,74.89
2018-10-21T07:35:13.592Z,75.33
2018-10-21T07:37:43.236Z,74.81
2018-10-21T07:40:12.918Z,74.78
2018-10-21T07:42:42.028Z,74.62
2018-10-21T07:45:10.759Z,74.45
2018-10-21T07:47:39.460Z,74.95
2018-10-21T07:50:14.742Z,75.00
2018-10-21T07:52:43.449Z,74.58
2018-10-21T07:55:16.505Z,74.12
2018-10-21T07:57:45.350Z,74.45
2018-10-21T08:00:14.020Z,74.10
2018-10-21T08:02:42.788Z,73.77
2018-10-21T08:05:23.195Z,74.23
2018-10-21T08:08:03.247Z,73.78
2018-10-21T08:10:31.979Z,74.14
2018-10-21T08:13:00.691Z,73.56
2018-10-21T08:15:29.401Z,74.07
2018-10-21T08:17:58.123Z,73.84
2018-10-21T08:20:26.832Z,72.93
2018-10-21T08:22:55.703Z,73.54
2018-10-21T08:25:24.560Z,73.13
2018-10-21T08:27:53.257Z,73.55
2018-10-21T08:30:22.105Z,73.23
2018-10-21T08:32:51.381Z,72.64
2018-10-21T08:35:20.769Z,73.05
2018-10-21T08:37:49.503Z,72.43
2018-10-21T08:40:18.404Z,72.94
2018-10-21T08:42:47.113Z,72.52
2018-10-21T08:45:16.839Z,71.83
2018-10-21T08:47:45.562Z,71.87
2018-10-21T08:50:14.738Z,71.41
2018-10-21T08:52:43.618Z,71.47
2018-10-21T08:55:12.831Z,70.85
2018-10-21T08:57:41.829Z,71.25
2018-10-21T09:00:15.308Z,70.96
2018-10-21T09:02:44.404Z,71.03
2018-10-21T09:05:14.423Z,70.61
2018-10-21T09:07:43.967Z,70.40
2018-10-21T09:10:14.001Z,69.10
2018-10-21T09:12:42.844Z,68.98
2018-10-21T09:15:13.949Z,68.84
2018-10-21T09:17:42.608Z,68.92
2018-10-21T09:20:13.496Z,68.95
2018-10-21T09:22:42.308Z,68.60
2018-10-21T09:25:11.914Z,68.84
2018-10-21T09:27:41.503Z,68.09
2018-10-21T09:30:11.560Z,67.55
2018-10-21T09:32:40.309Z,67.96
2018-10-21T09:35:11.448Z,66.99
2018-10-21T09:37:40.738Z,66.22
2018-10-21T09:40:11.128Z,67.16
2018-10-21T09:42:39.803Z,66.99
2018-10-21T09:45:10.077Z,66.56
2018-10-21T09:47:38.996Z,66.77
2018-10-21T09:53:04.680Z,65.64
2018-10-21T09:55:33.410Z,64.74
2018-10-21T09:58:02.185Z,64.36
2018-10-21T10:00:36.104Z,64.51
2018-10-21T10:03:06.511Z,63.93
2018-10-21T10:05:35.272Z,63.12
2018-10-21T10:08:05.025Z,64.19
2018-10-21T10:10:33.727Z,63.48
2018-10-21T10:13:02.491Z,63.62
2018-10-21T10:15:31.253Z,63.55
2018-10-21T10:17:59.948Z,63.39
2018-10-21T10:20:28.808Z,63.66
2018-10-21T10:22:57.613Z,61.65
2018-10-21T10:25:26.356Z,61.47
2018-10-21T10:27:55.090Z,61.85
2018-10-21T10:30:24.028Z,60.63
2018-10-21T10:32:52.697Z,60.71
2018-10-21T10:35:21.484Z,60.73
2018-10-21T10:37:50.213Z,61.11
2018-10-21T10:40:18.982Z,61.17
2018-10-21T10:42:47.662Z,60.80
2018-10-21T10:45:16.427Z,61.48
2018-10-21T10:47:45.145Z,61.31
2018-10-21T10:50:13.907Z,60.63
2018-10-21T10:52:43.983Z,60.16
2018-10-21T10:55:13.168Z,60.04
2018-10-21T10:57:41.847Z,60.04
2018-10-21T11:00:11.788Z,59.68
2018-10-21T11:02:40.728Z,59.40
2018-10-21T11:05:10.288Z,59.13
2018-10-21T11:07:39.169Z,59.18
2018-10-21T11:10:08.533Z,58.69
2018-10-21T11:12:37.293Z,58.41
2018-10-21T11:15:06.788Z,58.72
2018-10-21T11:17:35.504Z,58.11
2018-10-21T11:20:05.135Z,58.07
2018-10-21T11:22:33.906Z,57.00
2018-10-21T11:25:02.585Z,57.29
2018-10-21T11:27:33.574Z,56.31
2018-10-21T11:30:02.285Z,55.84
2018-10-21T11:32:31.060Z,55.44
2018-10-21T11:34:59.793Z,55.06
2018-10-21T11:37:28.656Z,54.51
2018-10-21T11:39:58.248Z,54.77
2018-10-21T11:42:26.971Z,54.22
2018-10-21T11:44:55.900Z,54.48
2018-10-21T11:47:28.897Z,53.55
2018-10-21T11:50:00.048Z,53.04
2018-10-21T11:52:28.803Z,53.58
2018-10-21T11:54:57.524Z,53.72
2018-10-21T11:57:26.547Z,54.27
2018-10-21T11:59:55.381Z,54.61
2018-10-21T12:02:24.091Z,53.57
2018-10-21T12:04:53.069Z,53.74
2018-10-21T12:07:22.061Z,53.31
2018-10-21T12:09:51.050Z,53.48
2018-10-21T12:12:19.770Z,52.70
2018-10-21T12:14:48.496Z,53.44
2018-10-21T12:17:17.220Z,52.34
2018-10-21T12:19:46.711Z,52.00
2018-10-21T12:22:15.500Z,52.34
2018-10-21T12:24:45.309Z,50.82
2018-10-21T12:27:14.289Z,52.51
2018-10-21T12:29:43.018Z,51.87
2018-10-21T12:32:12.184Z,51.09
2018-10-21T12:37:41.255Z,51.19
2018-10-21T12:40:10.555Z,51.46
2018-10-21T12:42:39.652Z,51.14
2018-10-21T12:45:09.874Z,51.22
2018-10-21T12:47:38.756Z,50.53
2018-10-21T12:50:08.192Z,50.76
2018-10-21T12:52:37.752Z,50.54
2018-10-21T12:55:07.509Z,50.45
2018-10-21T12:57:36.192Z,50.88
2018-10-21T13:00:06.728Z,51.01
2018-10-21T13:02:35.493Z,50.28
2018-10-21T13:05:04.729Z,50.40
2018-10-21T13:07:33.504Z,50.44
2018-10-21T13:10:02.508Z,50.86
2018-10-21T13:12:31.184Z,50.45
2018-10-21T13:15:00.172Z,51.24
2018-10-21T13:17:28.898Z,51.27
2018-10-21T13:19:57.609Z,51.30
2018-10-21T13:22:26.541Z,50.92
2018-10-21T13:24:55.267Z,50.32
2018-10-21T13:27:24.001Z,50.67
2018-10-21T13:29:52.910Z,51.17
2018-10-21T13:32:21.892Z,50.79
2018-10-21T13:34:50.896Z,50.29
2018-10-21T13:37:19.884Z,50.36
2018-10-21T13:39:48.621Z,50.68
2018-10-21T13:42:17.812Z,50.34
2018-10-21T13:44:46.517Z,50.30
2018-10-21T13:47:15.774Z,50.37
2018-10-21T13:49:44.495Z,49.60
2018-10-21T13:52:13.356Z,49.12
2018-10-21T13:54:42.228Z,49.76
2018-10-21T13:57:10.940Z,49.33
2018-10-21T13:59:39.888Z,49.12
2018-10-21T14:02:12.520Z,49.32
2018-10-21T14:04:41.232Z,49.67
2018-10-21T14:07:10.046Z,49.50
2018-10-21T14:09:38.712Z,49.67
2018-10-21T14:12:07.616Z,49.66
2018-10-21T14:14:36.328Z,49.09
2018-10-21T14:17:05.127Z,49.47
2018-10-21T14:19:33.844Z,50.11
2018-10-21T14:22:02.596Z,49.36
2018-10-21T14:24:31.343Z,48.41
2018-10-21T14:27:00.046Z,48.66
2018-10-21T14:29:28.756Z,48.78
2018-10-21T14:31:57.729Z,49.71
2018-10-21T14:34:26.453Z,49.35
2018-10-21T14:36:55.206Z,50.13
2018-10-21T14:39:23.912Z,50.13
2018-10-21T14:41:52.631Z,50.96
2018-10-21T14:44:21.357Z,50.98
2018-10-21T14:46:50.144Z,50.83
2018-10-21T14:49:18.870Z,51.04
2018-10-21T14:51:48.439Z,50.66
2018-10-21T14:54:17.318Z,51.44
2018-10-21T14:56:45.967Z,50.63
2018-10-21T14:59:14.691Z,51.36
2018-10-21T15:01:43.479Z,51.53
2018-10-21T15:04:12.261Z,51.83
2018-10-21T15:06:40.919Z,51.20
2018-10-21T15:09:11.352Z,51.36
2018-10-21T15:11:40.176Z,50.95
2018-10-21T15:14:09.422Z,51.42
2018-10-21T15:16:38.192Z,51.29
2018-10-21T15:19:07.084Z,51.39
2018-10-21T15:21:35.858Z,51.06
2018-10-21T15:24:05.149Z,51.75
2018-10-21T15:26:33.926Z,51.71
2018-10-21T15:29:03.035Z,51.94
2018-10-21T15:31:31.732Z,52.09
2018-10-21T15:34:00.501Z,51.70
2018-10-21T15:36:29.157Z,51.75
2018-10-21T15:38:57.867Z,51.48
2018-10-21T15:41:26.651Z,52.36
2018-10-21T15:43:55.366Z,52.08
2018-10-21T15:46:24.084Z,52.82
2018-10-21T15:48:53.135Z,52.07
2018-10-21T15:51:21.802Z,52.47
2018-10-21T15:53:50.524Z,52.76
2018-10-21T15:56:19.865Z,53.15
2018-10-21T15:58:48.801Z,52.43
2018-10-21T16:01:17.548Z,52.30
2018-10-21T16:03:46.576Z,52.23
2018-10-21T16:06:15.304Z,52.83
2018-10-21T16:08:44.510Z,52.55
2018-10-21T16:11:13.256Z,53.38
2018-10-21T16:13:42.013Z,52.75
2018-10-21T16:16:12.097Z,52.84
2018-10-21T16:18:40.716Z,53.49
2018-10-21T16:21:09.445Z,53.84
2018-10-21T16:23:38.439Z,53.61
2018-10-21T16:26:07.229Z,53.89
2018-10-21T16:28:35.922Z,54.76
2018-10-21T16:31:05.040Z,54.64
2018-10-21T16:33:49.615Z,54.71
2018-10-21T16:39:17.455Z,55.83
2018-10-21T16:44:37.324Z,56.85
2018-10-21T16:58:52.320Z,58.21
2018-10-21T17:01:21.327Z,58.50
2018-10-21T17:04:02.989Z,58.05
2018-10-21T17:06:32.428Z,58.52
2018-10-21T17:09:01.253Z,58.83
2018-10-21T17:11:30.651Z,59.42
2018-10-21T17:13:59.427Z,59.83
2018-10-21T17:16:28.145Z,59.81
2018-10-21T17:18:57.125Z,59.73
2018-10-21T17:21:25.852Z,60.61
2018-10-21T17:23:55.348Z,60.39
2018-10-21T17:26:24.097Z,61.07
2018-10-21T17:28:52.827Z,61.04
2018-10-21T17:31:22.052Z,60.89
2018-10-21T17:33:51.648Z,60.93
2018-10-21T17:36:20.628Z,61.19
2018-10-21T17:38:49.655Z,61.64
2018-10-21T17:41:19.312Z,62.22
2018-10-21T17:43:48.229Z,62.44
2018-10-21T17:46:17.327Z,62.03
2018-10-21T17:48:45.961Z,62.42
2018-10-21T17:51:14.690Z,63.27
2018-10-21T17:53:43.575Z,62.63
2018-10-21T17:56:12.316Z,63.57
2018-10-21T17:58:41.162Z,63.61
2018-10-21T18:01:10.289Z,63.79
2018-10-21T18:03:39.250Z,63.08
2018-10-21T18:06:07.976Z,63.71
2018-10-21T18:08:36.717Z,63.75
2018-10-21T18:11:06.239Z,64.03
2018-10-21T18:13:35.222Z,63.75
2018-10-21T18:16:05.315Z,63.98
2018-10-21T18:18:34.126Z,64.62
2018-10-21T18:21:03.133Z,63.83
2018-10-21T18:23:32.104Z,64.21
2018-10-21T18:26:00.837Z,64.59
2018-10-21T18:28:29.542Z,64.41
2018-10-21T18:30:58.303Z,64.52
2018-10-21T18:33:27.203Z,64.72
2018-10-21T18:35:55.928Z,64.82
2018-10-21T18:38:24.840Z,64.51
2018-10-21T18:40:54.205Z,64.53
2018-10-21T18:43:23.753Z,65.11
2018-10-21T18:45:52.490Z,63.98
2018-10-21T18:48:21.467Z,64.84
2018-10-21T18:50:50.143Z,65.68
2018-10-21T18:53:19.933Z,65.73
2018-10-21T18:55:49.324Z,65.85
2018-10-21T18:58:18.388Z,65.73
2018-10-21T19:00:47.318Z,65.75
2018-10-21T19:03:17.238Z,65.59
2018-10-21T19:05:46.217Z,66.22
2018-10-21T19:08:15.211Z,66.07
2018-10-21T19:10:44.190Z,66.59
2018-10-21T19:13:14.015Z,66.33
2018-10-21T19:15:42.720Z,66.00
2018-10-21T19:18:11.785Z,66.69
2018-10-21T19:20:42.204Z,66.37
2018-10-21T19:23:11.020Z,66.26
2018-10-21T19:25:39.768Z,66.75
2018-10-21T19:28:08.547Z,66.89
2018-10-21T19:30:37.383Z,65.90
2018-10-21T19:33:06.132Z,66.47
2018-10-21T19:35:35.036Z,67.09
2018-10-21T19:38:03.764Z,66.82
2018-10-21T19:40:33.383Z,67.71
2018-10-21T19:43:02.177Z,67.74
2018-10-21T19:45:30.832Z,67.55
2018-10-21T19:48:00.632Z,67.44
2018-10-21T19:50:29.376Z,67.45
2018-10-21T19:52:58.113Z,67.39
2018-10-21T19:55:26.904Z,67.57
2018-10-21T19:57:55.926Z,67.93
2018-10-21T20:00:24.685Z,68.12
2018-10-21T20:02:53.643Z,68.62
2018-10-21T20:05:22.361Z,68.88
2018-10-21T20:07:51.305Z,69.39
2018-10-21T20:10:20.087Z,69.24
2018-10-21T20:12:48.740Z,69.29
2018-10-21T20:15:17.472Z,69.37
2018-10-21T20:17:46.224Z,69.70
2018-10-21T20:20:14.940Z,69.77
2018-10-21T20:22:43.672Z,70.05
2018-10-21T20:25:12.458Z,69.98
2018-10-21T20:27:41.193Z,69.85
2018-10-21T20:30:11.048Z,70.29
2018-10-21T20:32:39.856Z,70.10
2018-10-21T20:35:10.389Z,70.22
2018-10-21T20:37:39.117Z,69.74
2018-10-21T20:40:08.530Z,70.33
2018-10-21T20:42:37.232Z,70.16
2018-10-21T20:45:07.408Z,70.55
2018-10-21T20:47:36.527Z,70.53
2018-10-21T20:50:05.342Z,69.70
2018-10-21T20:52:34.041Z,70.17
2018-10-21T20:55:02.768Z,70.01
2018-10-21T20:57:31.784Z,69.56
2018-10-21T21:00:00.538Z,69.56
2018-10-21T21:02:29.257Z,69.52
2018-10-21T21:04:57.988Z,69.84
2018-10-21T21:07:27.847Z,70.07
2018-10-21T21:09:56.586Z,70.08
2018-10-21T21:12:25.439Z,70.00
2018-10-21T21:14:54.157Z,69.84
2018-10-21T21:17:22.952Z,69.34
2018-10-21T21:19:51.672Z,69.19
2018-10-21T21:22:20.440Z,69.39
2018-10-21T21:25:08.628Z,69.89
2018-10-21T21:27:37.347Z,69.71
2018-10-21T21:30:06.641Z,69.04
2018-10-21T21:35:29.095Z,69.27
2018-10-21T21:37:57.832Z,68.62
2018-10-21T21:40:26.548Z,69.11
2018-10-21T21:42:55.256Z,68.81
2018-10-21T21:45:24.036Z,69.01
2018-10-21T21:47:53.020Z,68.08
2018-10-21T21:50:21.768Z,68.47
2018-10-21T21:52:50.507Z,68.37
2018-10-21T21:55:19.264Z,68.69
2018-10-21T22:00:22.947Z,68.11
2018-10-21T22:02:57.940Z,67.74
2018-10-21T22:05:26.671Z,67.71
2018-10-21T22:07:55.471Z,67.87
2018-10-21T22:10:24.453Z,67.99
2018-10-21T22:12:53.168Z,67.12
2018-10-21T22:15:22.148Z,67.16
2018-10-21T22:17:51.269Z,68.07
2018-10-21T22:20:19.995Z,67.49
2018-10-21T22:22:48.708Z,67.33
2018-10-21T22:25:17.433Z,67.71
2018-10-21T22:27:46.193Z,67.74
2018-10-21T22:30:14.981Z,68.08
2018-10-21T22:32:43.672Z,67.75
2018-10-21T22:35:12.399Z,67.48
2018-10-21T22:37:41.116Z,67.00
2018-10-21T22:40:09.880Z,67.41
2018-10-21T22:42:57.884Z,67.44
2018-10-21T22:45:26.612Z,67.19
2018-10-21T22:47:55.704Z,67.97
2018-10-21T22:50:24.444Z,67.69
2018-10-21T22:52:53.160Z,67.32
2018-10-21T22:55:21.887Z,67.54
2018-10-21T22:57:51.131Z,67.54
2018-10-21T23:00:19.855Z,67.40
2018-10-21T23:02:53.100Z,67.69
2018-10-21T23:05:22.310Z,66.83
2018-10-21T23:07:51.021Z,67.10
2018-10-21T23:10:19.777Z,66.86
2018-10-21T23:12:48.487Z,66.97
2018-10-21T23:15:17.231Z,66.92
2018-10-21T23:17:46.052Z,67.06
2018-10-21T23:20:14.761Z,66.66
2018-10-21T23:22:43.508Z,66.62
2018-10-21T23:25:12.213Z,66.84
2018-10-21T23:27:40.947Z,66.62
2018-10-21T23:30:09.670Z,66.05
2018-10-21T23:32:38.378Z,66.41
2018-10-21T23:35:07.751Z,66.27
2018-10-21T23:37:36.412Z,66.32
2018-10-21T23:40:06.824Z,66.47
2018-10-21T23:42:35.632Z,66.92
2018-10-21T23:45:05.348Z,67.12
2018-10-21T23:47:34.064Z,66.99
2018-10-21T23:50:02.819Z,67.48
2018-10-21T23:52:31.552Z,66.78
2018-10-21T23:55:00.568Z,66.53
2018-10-21T23:57:29.344Z,66.38
2018-10-21T23:59:58.078Z,66.26
