createdAt,value
2023-03-20T00:00:58.378Z,26.98
2023-03-20T00:03:45.300Z,24.90
2023-03-20T00:06:24.377Z,24.95
2023-03-20T00:09:11.373Z,24.30
2023-03-20T00:11:55.406Z,22.98
2023-03-20T00:14:42.343Z,22.65
2023-03-20T00:17:30.361Z,22.85
2023-03-20T00:20:22.288Z,23.05
2023-03-20T00:23:03.306Z,21.15
2023-03-20T00:25:52.318Z,24.17
2023-03-20T00:28:44.433Z,23.35
2023-03-20T00:31:36.367Z,23.23
2023-03-20T00:34:19.415Z,22.77
2023-03-20T00:37:06.300Z,21.85
2023-03-20T00:39:40.459Z,22.15
2023-03-20T00:42:32.314Z,22.13
2023-03-20T00:45:05.656Z,21.60
2023-03-20T00:47:54.367Z,21.08
2023-03-20T00:50:32.264Z,23.05
2023-03-20T00:53:19.485Z,22.90
2023-03-20T00:55:52.433Z,22.40
2023-03-20T00:58:39.311Z,22.33
2023-03-20T01:01:13.328Z,22.33
2023-03-20T01:04:00.327Z,23.52
2023-03-20T01:06:33.393Z,24.38
2023-03-20T01:09:20.321Z,23.38
2023-03-20T01:12:00.442Z,22.05
2023-03-20T01:14:48.360Z,23.30
2023-03-20T01:17:34.317Z,22.73
2023-03-20T01:20:24.339Z,22.38
2023-03-20T01:22:57.449Z,22.25
2023-03-20T01:25:45.316Z,21.13
2023-03-20T01:28:30.358Z,22.70
2023-03-20T01:31:17.412Z,21.95
2023-03-20T01:33:51.614Z,23.27
2023-03-20T01:36:38.331Z,21.75
2023-03-20T01:39:19.332Z,21.90
2023-03-20T01:42:07.323Z,19.95
2023-03-20T01:44:42.458Z,21.27
2023-03-20T01:47:32.331Z,22.88
2023-03-20T01:50:34.499Z,22.23
2023-03-20T01:53:25.345Z,20.60
2023-03-20T01:56:02.431Z,21.60
2023-03-20T01:58:53.317Z,20.45
2023-03-20T02:01:39.337Z,20.13
2023-03-20T02:04:38.339Z,22.05
2023-03-20T02:07:28.337Z,20.40
2023-03-20T02:10:02.459Z,19.67
2023-03-20T02:12:50.362Z,19.48
2023-03-20T02:15:23.454Z,21.02
2023-03-20T02:18:10.352Z,19.33
2023-03-20T02:21:07.546Z,19.77
2023-03-20T02:24:13.338Z,20.67
2023-03-20T02:26:49.448Z,19.98
2023-03-20T02:30:14.343Z,20.38
2023-03-20T02:33:35.362Z,19.70
2023-03-20T02:36:45.338Z,18.77
2023-03-20T02:39:58.358Z,19.38
2023-03-20T02:43:20.348Z,19.33
2023-03-20T02:46:23.377Z,18.08
2023-03-20T02:49:22.362Z,19.58
2023-03-20T02:52:05.518Z,18.73
2023-03-20T02:55:00.358Z,18.80
2023-03-20T02:57:42.449Z,19.35
2023-03-20T03:00:44.350Z,20.17
2023-03-20T03:03:41.530Z,20.85
2023-03-20T03:06:36.352Z,19.02
2023-03-20T03:09:57.355Z,19.85
2023-03-20T03:12:57.367Z,17.67
2023-03-20T03:15:48.433Z,19.55
2023-03-20T03:18:30.452Z,20.58
2023-03-20T03:21:23.352Z,19.95
2023-03-20T03:23:56.486Z,18.83
2023-03-20T03:26:47.369Z,18.77
2023-03-20T03:29:24.775Z,19.65
2023-03-20T03:32:13.380Z,19.33
2023-03-20T03:34:46.917Z,20.35
2023-03-20T03:38:03.374Z,20.73
2023-03-20T03:40:48.474Z,19.55
2023-03-20T03:44:03.379Z,19.95
2023-03-20T03:46:54.490Z,20.27
2023-03-20T03:49:48.376Z,19.63
2023-03-20T03:52:26.475Z,19.58
2023-03-20T03:55:18.366Z,20.00
2023-03-20T03:58:04.395Z,18.83
2023-03-20T04:01:00.380Z,19.58
2023-03-20T04:03:57.406Z,17.95
2023-03-20T04:06:44.381Z,18.05
2023-03-20T04:09:17.521Z,17.88
2023-03-20T04:12:19.400Z,19.02
2023-03-20T04:15:13.375Z,19.60
2023-03-20T04:18:07.377Z,19.42
2023-03-20T04:20:55.405Z,17.85
2023-03-20T04:23:35.412Z,18.58
2023-03-20T04:26:29.376Z,18.00
2023-03-20T04:29:23.394Z,17.80
2023-03-20T04:32:10.393Z,18.13
2023-03-20T04:34:43.466Z,18.77
2023-03-20T04:37:30.410Z,18.33
2023-03-20T04:40:06.501Z,17.35
2023-03-20T04:42:53.407Z,17.70
2023-03-20T04:45:26.488Z,17.83
2023-03-20T04:48:13.408Z,16.65
2023-03-20T04:50:54.399Z,18.25
2023-03-20T04:53:48.401Z,17.67
2023-03-20T04:56:35.399Z,17.85
2023-03-20T04:59:08.494Z,16.98
2023-03-20T05:01:55.433Z,15.70
2023-03-20T05:04:28.636Z,16.42
2023-03-20T05:07:15.409Z,15.63
2023-03-20T05:09:55.405Z,15.15
2023-03-20T05:12:49.421Z,15.85
2023-03-20T05:15:36.617Z,15.27
2023-03-20T05:18:10.696Z,14.93
2023-03-20T05:20:57.480Z,15.65
2023-03-20T05:23:37.410Z,16.88
2023-03-20T05:26:31.397Z,15.48
2023-03-20T05:29:18.424Z,16.35
2023-03-20T05:31:51.573Z,17.33
2023-03-20T05:34:38.433Z,17.90
2023-03-20T05:37:18.415Z,17.95
2023-03-20T05:40:12.358Z,18.63
2023-03-20T05:43:06.427Z,15.63
2023-03-20T05:45:53.456Z,17.38
2023-03-20T05:48:26.585Z,18.15
2023-03-20T05:51:13.424Z,16.45
2023-03-20T05:53:46.526Z,16.45
2023-03-20T05:56:33.441Z,16.33
2023-03-20T05:59:06.627Z,15.75
2023-03-20T06:01:53.419Z,17.52
2023-03-20T06:04:33.404Z,17.38
2023-03-20T06:07:20.437Z,18.05
2023-03-20T06:10:00.415Z,18.88
2023-03-20T06:12:54.430Z,18.33
2023-03-20T06:15:48.477Z,18.77
2023-03-20T06:18:42.410Z,20.80
2023-03-20T06:21:29.450Z,19.05
2023-03-20T06:24:02.532Z,19.50
2023-03-20T06:26:49.442Z,19.67
2023-03-20T06:29:22.516Z,19.63
2023-03-20T06:32:09.437Z,20.00
2023-03-20T06:34:42.777Z,20.85
2023-03-20T06:37:29.424Z,19.80
2023-03-20T06:40:09.456Z,19.83
2023-03-20T06:43:03.429Z,19.48
2023-03-20T06:45:50.452Z,20.02
2023-03-20T06:48:23.563Z,20.58
2023-03-20T06:51:10.432Z,20.65
2023-03-20T06:53:44.315Z,20.88
2023-03-20T06:56:31.444Z,23.35
2023-03-20T06:59:04.540Z,17.05
2023-03-20T07:01:51.505Z,20.75
2023-03-20T07:04:24.605Z,24.85
2023-03-20T07:07:11.465Z,22.17
2023-03-20T07:09:45.284Z,22.77
2023-03-20T07:12:39.472Z,24.52
2023-03-20T07:15:26.458Z,23.35
2023-03-20T07:18:09.461Z,21.70
2023-03-20T07:21:05.449Z,20.58
2023-03-20T07:23:52.460Z,21.15
2023-03-20T07:26:28.598Z,22.02
2023-03-20T07:29:15.444Z,19.95
2023-03-20T07:31:48.716Z,22.92
2023-03-20T07:34:35.477Z,18.60
2023-03-20T07:37:08.617Z,18.42
2023-03-20T07:39:55.470Z,16.90
2023-03-20T07:42:35.453Z,19.20
2023-03-20T07:45:24.485Z,18.63
2023-03-20T07:48:04.541Z,20.05
2023-03-20T07:50:58.472Z,20.17
2023-03-20T07:53:45.476Z,19.17
2023-03-20T07:56:18.569Z,20.58
2023-03-20T07:59:05.472Z,19.17
2023-03-20T08:01:38.556Z,19.45
2023-03-20T08:04:27.457Z,19.88
2023-03-20T08:07:07.492Z,19.55
2023-03-20T08:09:55.442Z,20.02
2023-03-20T08:12:28.573Z,19.58
2023-03-20T08:15:16.743Z,18.65
2023-03-20T08:17:58.486Z,19.70
2023-03-20T08:20:52.481Z,20.50
2023-03-20T08:23:39.501Z,20.23
2023-03-20T08:26:12.700Z,18.90
2023-03-20T08:28:59.476Z,16.63
2023-03-20T08:31:33.130Z,15.35
2023-03-20T08:34:19.488Z,18.13
2023-03-20T08:36:59.504Z,17.17
2023-03-20T08:39:47.507Z,15.88
2023-03-20T08:42:22.853Z,17.95
2023-03-20T08:45:09.502Z,18.52
2023-03-20T08:47:42.569Z,19.92
2023-03-20T08:50:29.498Z,18.70
2023-03-20T08:53:02.622Z,17.45
2023-03-20T08:55:57.525Z,17.35
2023-03-20T08:58:30.735Z,18.83
2023-03-20T09:01:17.501Z,18.35
2023-03-20T09:03:57.500Z,16.50
2023-03-20T09:06:52.535Z,17.85
2023-03-20T09:09:46.510Z,18.02
2023-03-20T09:12:40.526Z,18.92
2023-03-20T09:15:28.377Z,21.17
2023-03-20T09:18:02.936Z,17.38
2023-03-20T09:20:50.517Z,16.98
2023-03-20T09:23:24.608Z,17.58
2023-03-20T09:26:11.498Z,21.30
2023-03-20T09:28:51.528Z,18.67
2023-03-20T09:31:38.563Z,17.70
2023-03-20T09:34:11.684Z,17.48
2023-03-20T09:36:58.523Z,16.63
2023-03-20T09:39:38.509Z,16.98
2023-03-20T09:42:32.524Z,14.85
2023-03-20T09:45:34.544Z,15.93
2023-03-20T09:48:46.517Z,17.98
2023-03-20T09:51:50.524Z,15.80
2023-03-20T09:54:23.687Z,17.67
2023-03-20T09:57:11.523Z,17.42
2023-03-20T09:59:44.971Z,17.63
2023-03-20T10:02:57.529Z,17.30
2023-03-20T10:05:41.510Z,17.73
2023-03-20T10:08:42.530Z,17.73
2023-03-20T10:11:46.533Z,17.17
2023-03-20T10:15:18.531Z,18.83
2023-03-20T10:18:13.517Z,17.45
2023-03-20T10:20:55.280Z,17.33
2023-03-20T10:24:10.618Z,19.15
2023-03-20T10:26:45.839Z,17.75
2023-03-20T10:29:53.545Z,16.40
2023-03-20T10:32:50.697Z,18.20
2023-03-20T10:35:52.591Z,17.85
2023-03-20T10:38:31.761Z,16.60
2023-03-20T10:41:27.539Z,17.20
2023-03-20T10:44:12.567Z,17.23
2023-03-20T10:47:09.589Z,17.45
2023-03-20T10:50:09.537Z,17.70
2023-03-20T10:53:00.575Z,17.60
2023-03-20T10:55:38.699Z,17.55
2023-03-20T10:58:30.545Z,18.30
2023-03-20T11:01:05.794Z,17.75
2023-03-20T11:03:52.627Z,18.13
2023-03-20T11:06:40.589Z,17.50
2023-03-20T11:09:39.576Z,15.77
2023-03-20T11:12:33.588Z,16.63
2023-03-20T11:15:34.564Z,17.77
2023-03-20T11:18:14.057Z,16.40
2023-03-20T11:21:04.571Z,16.05
2023-03-20T11:23:41.658Z,18.13
2023-03-20T11:26:43.681Z,17.33
2023-03-20T11:29:45.544Z,16.27
2023-03-20T11:32:46.662Z,16.70
2023-03-20T11:35:43.592Z,16.75
2023-03-20T11:38:30.596Z,16.58
2023-03-20T11:41:03.685Z,16.50
2023-03-20T11:43:50.570Z,16.83
2023-03-20T11:46:26.808Z,17.15
2023-03-20T11:49:27.584Z,17.65
2023-03-20T11:52:13.594Z,16.50
2023-03-20T11:55:03.595Z,15.52
2023-03-20T11:57:48.580Z,15.95
2023-03-20T12:00:49.605Z,16.35
2023-03-20T12:04:14.591Z,17.60
2023-03-20T12:07:25.598Z,15.65
2023-03-20T12:10:18.582Z,14.85
2023-03-20T12:13:23.613Z,16.48
2023-03-20T12:16:31.589Z,14.73
2023-03-20T12:19:39.599Z,13.15
2023-03-20T12:22:44.589Z,13.45
2023-03-20T12:25:28.806Z,16.02
2023-03-20T12:28:26.632Z,15.38
2023-03-20T12:31:13.133Z,14.30
2023-03-20T12:34:07.642Z,14.38
2023-03-20T12:36:49.685Z,15.60
2023-03-20T12:39:54.626Z,16.42
2023-03-20T12:42:30.988Z,14.73
2023-03-20T12:45:23.686Z,16.15
2023-03-20T12:48:36.636Z,14.40
2023-03-20T12:51:37.634Z,14.60
2023-03-20T12:54:48.616Z,18.50
2023-03-20T12:57:46.631Z,17.05
2023-03-20T13:00:39.107Z,15.95
2023-03-20T13:03:28.643Z,16.38
2023-03-20T13:06:17.646Z,15.20
2023-03-20T13:09:37.676Z,16.05
2023-03-20T13:12:39.644Z,16.45
2023-03-20T13:15:53.702Z,16.10
2023-03-20T13:18:51.642Z,15.50
2023-03-20T13:21:50.855Z,13.73
2023-03-20T13:24:56.664Z,13.85
2023-03-20T13:27:42.657Z,14.18
2023-03-20T13:30:47.646Z,13.65
2023-03-20T13:34:01.652Z,12.50
2023-03-20T13:37:24.432Z,14.30
2023-03-20T13:40:25.644Z,14.73
2023-03-20T13:43:31.662Z,14.18
2023-03-20T13:46:33.693Z,14.90
2023-03-20T13:49:29.671Z,15.85
2023-03-20T13:52:26.734Z,15.98
2023-03-20T13:55:47.679Z,14.32
2023-03-20T13:58:48.812Z,15.75
2023-03-20T14:01:59.710Z,16.33
2023-03-20T14:04:46.674Z,17.58
2023-03-20T14:07:44.541Z,17.48
2023-03-20T14:10:41.688Z,18.60
2023-03-20T14:13:24.951Z,18.05
2023-03-20T14:16:18.664Z,16.70
2023-03-20T14:19:03.651Z,17.48
2023-03-20T14:22:01.685Z,17.98
2023-03-20T14:24:55.670Z,18.15
2023-03-20T14:27:43.944Z,17.00
2023-03-20T14:30:37.843Z,18.52
2023-03-20T14:33:32.855Z,18.30
2023-03-20T14:36:27.681Z,18.88
2023-03-20T14:39:13.661Z,18.38
2023-03-20T14:42:10.704Z,20.05
2023-03-20T14:45:02.802Z,19.25
2023-03-20T14:47:49.702Z,21.42
2023-03-20T14:51:03.682Z,20.73
2023-03-20T14:53:50.680Z,22.88
2023-03-20T14:56:38.692Z,21.33
2023-03-20T14:59:30.706Z,21.38
2023-03-20T15:02:06.844Z,20.73
2023-03-20T15:04:53.680Z,22.20
2023-03-20T15:07:44.691Z,23.48
2023-03-20T15:10:39.685Z,21.65
2023-03-20T15:13:33.709Z,21.55
2023-03-20T15:16:31.089Z,20.95
2023-03-20T15:19:26.694Z,19.10
2023-03-20T15:22:00.953Z,23.92
2023-03-20T15:24:47.683Z,23.63
2023-03-20T15:27:21.186Z,21.92
2023-03-20T15:30:09.678Z,20.30
2023-03-20T15:32:46.108Z,22.02
2023-03-20T15:35:33.751Z,22.20
2023-03-20T15:38:19.703Z,20.63
2023-03-20T15:41:13.715Z,21.73
2023-03-20T15:44:07.706Z,20.48
2023-03-20T15:47:28.902Z,21.15
2023-03-20T15:50:26.704Z,22.02
2023-03-20T15:53:17.708Z,21.10
2023-03-20T15:56:16.980Z,22.38
2023-03-20T15:59:04.734Z,19.55
2023-03-20T16:01:38.897Z,21.38
2023-03-20T16:04:26.668Z,24.30
2023-03-20T16:07:07.002Z,21.77
2023-03-20T16:09:53.716Z,20.67
2023-03-20T16:12:35.123Z,21.75
2023-03-20T16:15:29.886Z,23.08
2023-03-20T16:18:13.714Z,20.60
2023-03-20T16:21:13.719Z,22.10
2023-03-20T16:24:03.716Z,21.23
2023-03-20T16:26:43.782Z,22.08
2023-03-20T16:29:40.726Z,22.58
2023-03-20T16:32:27.959Z,24.33
2023-03-20T16:35:03.878Z,22.38
2023-03-20T16:37:58.838Z,23.15
2023-03-20T16:40:35.171Z,22.77
2023-03-20T16:43:26.725Z,23.25
2023-03-20T16:46:01.870Z,23.10
2023-03-20T16:48:48.732Z,23.85
2023-03-20T16:51:36.301Z,23.60
2023-03-20T16:54:28.906Z,23.52
2023-03-20T16:57:10.718Z,22.40
2023-03-20T17:00:04.748Z,21.98
2023-03-20T17:02:58.745Z,21.98
2023-03-20T17:05:54.745Z,22.52
2023-03-20T17:08:55.781Z,21.70
2023-03-20T17:11:52.810Z,23.10
2023-03-20T17:14:53.116Z,22.02
2023-03-20T17:17:40.816Z,40.08
2023-03-20T17:20:18.224Z,32.15
2023-03-20T17:23:05.131Z,39.80
2023-03-20T17:25:45.785Z,42.80
2023-03-20T17:28:42.747Z,60.50
2023-03-20T17:31:27.789Z,46.00
2023-03-20T17:34:19.784Z,44.90
2023-03-20T17:36:52.978Z,44.40
2023-03-20T17:39:39.900Z,41.60
2023-03-20T17:42:26.592Z,26.60
2023-03-20T17:45:13.785Z,25.92
2023-03-20T17:47:55.783Z,26.00
2023-03-20T17:50:42.802Z,27.50
2023-03-20T17:53:42.796Z,25.65
2023-03-20T17:56:38.820Z,26.10
2023-03-20T17:59:26.822Z,29.35
2023-03-20T18:02:00.047Z,28.63
2023-03-20T18:04:46.823Z,28.83
2023-03-20T18:07:21.162Z,30.50
2023-03-20T18:10:07.885Z,29.98
2023-03-20T18:12:40.933Z,30.55
2023-03-20T18:15:30.829Z,28.80
2023-03-20T18:18:03.919Z,31.25
2023-03-20T18:20:50.829Z,31.20
2023-03-20T18:23:30.830Z,29.85
2023-03-20T18:26:34.815Z,28.48
2023-03-20T18:29:31.793Z,29.52
2023-03-20T18:32:25.785Z,31.00
2023-03-20T18:35:13.806Z,32.92
2023-03-20T18:37:48.974Z,35.13
2023-03-20T18:40:40.149Z,34.42
2023-03-20T18:43:20.825Z,37.72
2023-03-20T18:46:14.901Z,37.97
2023-03-20T18:49:04.823Z,33.85
2023-03-20T18:51:37.972Z,37.15
2023-03-20T18:54:24.821Z,37.40
2023-03-20T18:57:00.016Z,36.80
2023-03-20T18:59:46.820Z,35.47
2023-03-20T19:02:19.991Z,30.55
2023-03-20T19:05:06.830Z,26.83
2023-03-20T19:07:46.874Z,31.77
2023-03-20T19:10:52.821Z,31.23
2023-03-20T19:13:46.776Z,31.02
2023-03-20T19:16:41.883Z,34.70
2023-03-20T19:19:17.978Z,33.75
2023-03-20T19:22:05.198Z,34.03
2023-03-20T19:24:38.978Z,28.95
2023-03-20T19:27:25.823Z,28.77
2023-03-20T19:30:00.396Z,26.70
2023-03-20T19:32:48.954Z,30.10
2023-03-20T19:35:47.286Z,31.80
2023-03-20T19:38:31.633Z,34.63
2023-03-20T19:41:05.215Z,33.72
2023-03-20T19:43:53.996Z,33.75
2023-03-20T19:46:45.262Z,33.28
2023-03-20T19:49:32.423Z,30.98
2023-03-20T19:52:09.231Z,31.10
2023-03-20T19:55:02.643Z,29.20
2023-03-20T19:57:43.840Z,26.83
2023-03-20T20:03:46.865Z,27.33
2023-03-20T20:06:22.582Z,28.75
2023-03-20T20:09:10.878Z,27.33
2023-03-20T20:11:44.178Z,27.98
2023-03-20T20:14:30.858Z,27.10
2023-03-20T20:17:10.876Z,27.20
2023-03-20T20:20:07.011Z,27.48
2023-03-20T20:22:56.950Z,25.70
2023-03-20T20:25:36.852Z,24.15
2023-03-20T20:28:27.883Z,26.20
2023-03-20T20:31:05.974Z,26.50
2023-03-20T20:34:22.564Z,25.00
2023-03-20T20:40:06.914Z,25.17
2023-03-20T20:43:03.339Z,26.20
2023-03-20T20:46:02.930Z,25.95
2023-03-20T20:48:50.456Z,25.67
2023-03-20T20:51:23.986Z,25.67
2023-03-20T20:54:10.918Z,25.27
2023-03-20T20:56:44.013Z,26.60
2023-03-20T20:59:34.065Z,24.77
2023-03-20T21:02:15.636Z,24.02
2023-03-20T21:05:03.366Z,23.83
2023-03-20T21:07:36.997Z,25.85
2023-03-20T21:10:27.890Z,27.30
2023-03-20T21:13:01.078Z,27.73
2023-03-20T21:15:48.911Z,28.05
2023-03-20T21:18:28.927Z,25.58
2023-03-20T21:21:18.905Z,27.65
2023-03-20T21:23:55.400Z,27.92
2023-03-20T21:26:41.910Z,25.92
2023-03-20T21:29:21.892Z,28.45
2023-03-20T21:32:08.952Z,30.23
2023-03-20T21:34:43.976Z,29.48
2023-03-20T21:40:33.890Z,27.60
2023-03-20T21:43:28.875Z,26.42
2023-03-20T21:50:17.125Z,26.02
2023-03-20T21:56:13.291Z,24.58
2023-03-20T22:02:00.258Z,27.92
2023-03-20T22:08:38.155Z,29.15
2023-03-20T22:20:35.357Z,27.83
2023-03-20T22:23:51.649Z,28.48
2023-03-20T22:26:48.570Z,29.20
2023-03-20T22:32:35.018Z,29.45
2023-03-20T22:35:41.896Z,31.70
2023-03-20T22:44:43.825Z,29.80
2023-03-20T22:46:57.931Z,30.52
2023-03-20T22:49:51.937Z,30.83
2023-03-20T22:52:48.631Z,29.90
2023-03-20T22:55:33.946Z,30.98
2023-03-20T22:58:21.932Z,28.23
2023-03-20T23:01:01.963Z,27.08
2023-03-20T23:03:48.940Z,28.02
2023-03-20T23:06:31.051Z,27.67
2023-03-20T23:09:18.942Z,25.80
2023-03-20T23:11:52.061Z,25.88
2023-03-20T23:14:46.430Z,26.08
2023-03-20T23:17:33.934Z,27.40
2023-03-20T23:20:13.326Z,26.48
2023-03-20T23:23:02.978Z,25.52
2023-03-20T23:25:42.942Z,27.38
2023-03-20T23:28:36.938Z,26.58
2023-03-20T23:31:26.987Z,26.38
2023-03-20T23:34:08.924Z,25.92
2023-03-20T23:37:03.019Z,24.23
2023-03-20T23:39:49.938Z,23.73
2023-03-20T23:42:30.333Z,25.02
2023-03-20T23:45:20.087Z,24.60
2023-03-20T23:48:10.300Z,22.05
2023-03-20T23:50:57.947Z,24.27
2023-03-20T23:53:37.954Z,24.92
2023-03-20T23:56:31.997Z,23.95
2023-03-20T23:59:25.947Z,23.10
