createdAt,value
2023-01-10T00:00:11.180Z,26.83
2023-01-10T00:02:58.267Z,28.43
2023-01-10T00:05:45.427Z,28.07
2023-01-10T00:08:32.415Z,30.07
2023-01-10T00:11:37.783Z,27.87
2023-01-10T00:14:28.774Z,27.03
2023-01-10T00:17:15.731Z,26.63
2023-01-10T00:20:02.666Z,24.90
2023-01-10T00:22:51.074Z,26.87
2023-01-10T00:25:38.779Z,31.93
2023-01-10T00:28:25.794Z,24.63
2023-01-10T00:31:13.918Z,26.93
2023-01-10T00:34:00.908Z,24.80
2023-01-10T00:36:48.092Z,27.30
2023-01-10T00:39:35.079Z,24.90
2023-01-10T00:42:40.475Z,26.47
2023-01-10T00:45:27.684Z,28.27
2023-01-10T00:48:15.611Z,25.63
2023-01-10T00:51:03.622Z,27.03
2023-01-10T00:53:50.526Z,26.83
2023-01-10T00:56:38.199Z,27.20
2023-01-10T00:59:25.280Z,24.63
2023-01-10T01:02:12.304Z,27.27
2023-01-10T01:04:59.302Z,22.20
2023-01-10T01:07:51.565Z,20.93
2023-01-10T01:10:38.590Z,21.17
2023-01-10T01:13:26.120Z,19.10
2023-01-10T01:16:13.123Z,19.40
2023-01-10T01:19:00.429Z,19.97
2023-01-10T01:21:47.385Z,21.70
2023-01-10T01:24:34.384Z,23.30
2023-01-10T01:27:21.439Z,20.03
2023-01-10T01:30:10.001Z,18.90
2023-01-10T01:32:57.029Z,22.97
2023-01-10T01:35:45.875Z,20.60
2023-01-10T01:38:32.819Z,22.70
2023-01-10T01:41:38.300Z,15.63
2023-01-10T01:44:31.237Z,19.20
2023-01-10T01:47:26.977Z,18.13
2023-01-10T01:50:26.600Z,15.83
2023-01-10T01:53:44.974Z,13.73
2023-01-10T01:56:31.839Z,13.70
2023-01-10T01:59:30.602Z,18.50
2023-01-10T02:02:23.448Z,14.43
2023-01-10T02:05:13.818Z,9.53
2023-01-10T02:08:04.529Z,12.53
2023-01-10T02:11:10.833Z,9.30
2023-01-10T02:13:59.381Z,11.93
2023-01-10T02:16:46.465Z,8.60
2023-01-10T02:19:53.768Z,14.30
2023-01-10T02:23:05.541Z,9.13
2023-01-10T02:26:30.678Z,10.87
2023-01-10T02:29:56.084Z,9.87
2023-01-10T02:33:27.614Z,9.73
2023-01-10T02:36:27.850Z,10.83
2023-01-10T02:39:35.014Z,10.13
2023-01-10T02:42:42.600Z,8.37
2023-01-10T02:45:39.205Z,11.97
2023-01-10T02:48:26.274Z,9.60
2023-01-10T02:51:25.276Z,11.63
2023-01-10T02:54:25.510Z,13.40
2023-01-10T02:57:30.617Z,13.80
2023-01-10T03:00:17.520Z,12.53
2023-01-10T03:03:10.523Z,19.50
2023-01-10T03:06:18.812Z,16.90
2023-01-10T03:09:20.678Z,13.80
2023-01-10T03:12:17.965Z,16.23
2023-01-10T03:15:06.720Z,13.80
2023-01-10T03:17:58.579Z,10.37
2023-01-10T03:20:47.893Z,17.70
2023-01-10T03:23:35.425Z,15.57
2023-01-10T03:26:29.701Z,13.70
2023-01-10T03:29:24.431Z,18.43
2023-01-10T03:32:14.467Z,23.53
2023-01-10T03:35:03.578Z,21.50
2023-01-10T03:38:04.106Z,19.37
2023-01-10T03:41:01.770Z,20.40
2023-01-10T03:44:36.471Z,14.37
2023-01-10T03:47:33.638Z,18.20
2023-01-10T03:50:27.887Z,14.57
2023-01-10T03:53:15.758Z,17.77
2023-01-10T03:56:03.004Z,17.83
2023-01-10T03:58:49.956Z,18.10
2023-01-10T04:01:36.965Z,15.93
2023-01-10T04:04:24.014Z,21.37
2023-01-10T04:07:11.066Z,16.17
2023-01-10T04:09:58.148Z,20.13
2023-01-10T04:12:45.153Z,16.03
2023-01-10T04:15:32.728Z,15.63
2023-01-10T04:18:19.778Z,17.17
2023-01-10T04:21:09.838Z,17.93
2023-01-10T04:23:56.742Z,17.27
2023-01-10T04:26:43.867Z,18.70
2023-01-10T04:29:30.829Z,21.63
2023-01-10T04:32:17.788Z,24.00
2023-01-10T04:35:05.185Z,18.23
2023-01-10T04:37:52.155Z,19.30
2023-01-10T04:40:39.114Z,25.87
2023-01-10T04:43:26.111Z,19.33
2023-01-10T04:46:13.062Z,18.97
2023-01-10T04:49:00.525Z,22.10
2023-01-10T04:51:47.548Z,23.50
2023-01-10T04:54:34.611Z,23.63
2023-01-10T04:57:21.549Z,22.73
2023-01-10T05:00:09.850Z,26.60
2023-01-10T05:02:58.220Z,22.90
2023-01-10T05:05:45.245Z,24.57
2023-01-10T05:08:32.415Z,24.00
2023-01-10T05:11:19.397Z,23.10
2023-01-10T05:14:06.404Z,21.80
2023-01-10T05:16:53.416Z,24.07
2023-01-10T05:19:40.610Z,23.53
2023-01-10T05:22:27.657Z,26.13
2023-01-10T05:25:14.739Z,31.40
2023-01-10T05:28:01.745Z,28.77
2023-01-10T05:30:48.731Z,27.53
2023-01-10T05:33:36.532Z,31.73
2023-01-10T05:36:23.498Z,26.50
2023-01-10T05:39:10.746Z,33.20
2023-01-10T05:41:57.652Z,30.83
2023-01-10T05:44:44.641Z,26.27
2023-01-10T05:47:31.588Z,27.57
2023-01-10T05:50:19.107Z,29.03
2023-01-10T05:53:07.276Z,29.13
2023-01-10T05:55:59.140Z,28.27
2023-01-10T05:58:47.418Z,25.90
2023-01-10T06:01:36.335Z,29.10
2023-01-10T06:04:23.235Z,27.10
2023-01-10T06:07:10.329Z,27.97
2023-01-10T06:09:57.259Z,36.83
2023-01-10T06:12:44.282Z,27.17
2023-01-10T06:15:32.401Z,24.77
2023-01-10T06:18:19.396Z,37.00
2023-01-10T06:21:06.319Z,30.50
2023-01-10T06:23:53.318Z,30.97
2023-01-10T06:26:40.287Z,30.97
2023-01-10T06:29:27.247Z,27.17
2023-01-10T06:32:14.227Z,25.30
2023-01-10T06:35:01.129Z,23.37
2023-01-10T06:37:48.084Z,30.93
2023-01-10T06:40:35.052Z,24.67
2023-01-10T06:43:22.162Z,20.70
2023-01-10T06:46:10.130Z,22.83
2023-01-10T06:48:57.233Z,21.50
2023-01-10T06:51:44.203Z,26.00
2023-01-10T06:54:31.258Z,22.47
2023-01-10T06:57:18.239Z,22.03
2023-01-10T07:00:07.497Z,21.67
2023-01-10T07:03:02.163Z,22.10
2023-01-10T07:05:49.548Z,19.50
2023-01-10T07:08:41.805Z,18.00
2023-01-10T07:11:28.755Z,24.60
2023-01-10T07:14:15.936Z,17.83
2023-01-10T07:17:03.302Z,14.03
2023-01-10T07:19:50.307Z,18.83
2023-01-10T07:22:37.806Z,22.93
2023-01-10T07:25:26.946Z,19.17
2023-01-10T07:28:14.073Z,21.37
2023-01-10T07:31:02.721Z,18.40
2023-01-10T07:33:52.136Z,19.63
2023-01-10T07:36:39.638Z,22.47
2023-01-10T07:39:26.593Z,20.00
2023-01-10T07:42:13.565Z,21.73
2023-01-10T07:45:00.452Z,17.67
2023-01-10T07:47:47.545Z,21.33
2023-01-10T07:50:35.601Z,25.23
2023-01-10T07:53:22.711Z,21.73
2023-01-10T07:56:09.843Z,22.30
2023-01-10T07:58:56.916Z,25.50
2023-01-10T08:01:43.805Z,26.27
2023-01-10T08:04:30.855Z,29.53
2023-01-10T08:07:17.761Z,31.03
2023-01-10T08:10:07.085Z,26.47
2023-01-10T08:12:54.228Z,34.53
2023-01-10T08:15:41.230Z,30.33
2023-01-10T08:18:28.185Z,26.63
2023-01-10T08:21:15.160Z,31.73
2023-01-10T08:24:02.162Z,39.27
2023-01-10T08:26:49.169Z,28.50
2023-01-10T08:29:36.176Z,39.60
2023-01-10T08:32:23.225Z,32.30
2023-01-10T08:35:11.160Z,38.67
2023-01-10T08:38:00.241Z,35.70
2023-01-10T08:40:47.191Z,39.83
2023-01-10T08:43:34.124Z,32.13
2023-01-10T08:46:21.328Z,37.97
2023-01-10T08:49:09.033Z,32.97
2023-01-10T08:51:56.073Z,36.63
2023-01-10T08:54:43.446Z,39.93
2023-01-10T08:57:32.395Z,32.63
2023-01-10T09:00:19.729Z,29.90
2023-01-10T09:03:07.727Z,38.20
2023-01-10T09:05:54.713Z,37.47
2023-01-10T09:08:41.620Z,38.37
2023-01-10T09:11:29.415Z,32.97
2023-01-10T09:14:16.525Z,35.47
2023-01-10T09:17:03.502Z,29.13
2023-01-10T09:19:50.536Z,34.83
2023-01-10T09:22:38.730Z,30.73
2023-01-10T09:25:26.013Z,32.20
2023-01-10T09:28:15.182Z,28.53
2023-01-10T09:31:04.448Z,27.03
2023-01-10T09:33:51.618Z,33.00
2023-01-10T09:36:38.543Z,31.00
2023-01-10T09:39:25.635Z,30.73
2023-01-10T09:43:08.776Z,30.90
2023-01-10T09:46:02.482Z,29.90
2023-01-10T09:49:39.672Z,29.73
2023-01-10T09:52:32.977Z,30.90
2023-01-10T09:55:33.936Z,28.43
2023-01-10T09:58:27.687Z,24.53
2023-01-10T10:01:21.859Z,24.60
2023-01-10T10:04:11.762Z,32.23
2023-01-10T10:06:59.763Z,34.50
2023-01-10T10:09:46.822Z,28.43
2023-01-10T10:12:49.368Z,28.87
2023-01-10T10:15:54.603Z,31.30
2023-01-10T10:18:59.844Z,24.30
2023-01-10T10:22:10.605Z,24.70
2023-01-10T10:25:19.593Z,25.90
2023-01-10T10:28:34.498Z,34.07
2023-01-10T10:31:47.487Z,29.37
2023-01-10T10:34:41.993Z,26.23
2023-01-10T10:37:35.941Z,26.33
2023-01-10T10:40:26.125Z,26.87
2023-01-10T10:43:28.031Z,25.53
2023-01-10T10:46:19.198Z,35.87
2023-01-10T10:49:42.110Z,27.87
2023-01-10T10:52:32.391Z,27.33
2023-01-10T10:55:25.850Z,26.93
2023-01-10T10:58:14.777Z,28.13
2023-01-10T11:01:02.098Z,27.97
2023-01-10T11:03:57.388Z,25.93
2023-01-10T11:06:49.128Z,28.40
2023-01-10T11:09:40.535Z,23.50
2023-01-10T11:12:36.006Z,31.90
2023-01-10T11:15:38.436Z,29.13
2023-01-10T11:18:27.820Z,26.90
2023-01-10T11:21:19.619Z,25.10
2023-01-10T11:24:30.521Z,26.93
2023-01-10T11:27:24.292Z,24.73
2023-01-10T11:30:21.709Z,27.03
2023-01-10T11:33:20.128Z,24.40
2023-01-10T11:36:09.188Z,25.87
2023-01-10T11:39:02.198Z,28.03
2023-01-10T11:41:49.439Z,20.00
2023-01-10T11:44:43.382Z,32.87
2023-01-10T11:47:32.358Z,28.27
2023-01-10T11:50:28.503Z,27.23
2023-01-10T11:53:38.199Z,36.90
2023-01-10T11:56:36.638Z,32.70
2023-01-10T11:59:25.013Z,23.03
2023-01-10T12:02:24.412Z,31.63
2023-01-10T12:05:18.792Z,22.60
2023-01-10T12:08:08.051Z,27.40
2023-01-10T12:11:07.133Z,32.27
2023-01-10T12:14:00.164Z,29.40
2023-01-10T12:16:49.255Z,26.73
2023-01-10T12:19:36.331Z,32.53
2023-01-10T12:22:30.680Z,23.57
2023-01-10T12:25:21.888Z,37.23
2023-01-10T12:28:23.259Z,26.20
2023-01-10T12:31:15.549Z,33.67
2023-01-10T12:34:15.413Z,33.40
2023-01-10T12:37:37.596Z,27.73
2023-01-10T12:40:45.258Z,26.73
2023-01-10T12:44:01.726Z,32.23
2023-01-10T12:47:08.064Z,26.70
2023-01-10T12:50:25.596Z,33.00
2023-01-10T12:53:18.310Z,31.27
2023-01-10T12:56:10.117Z,28.93
2023-01-10T12:59:03.011Z,26.67
2023-01-10T13:01:54.995Z,24.90
2023-01-10T13:04:47.089Z,23.63
2023-01-10T13:07:36.037Z,29.57
2023-01-10T13:10:25.194Z,31.07
2023-01-10T13:13:42.203Z,30.90
2023-01-10T13:16:53.679Z,23.07
2023-01-10T13:19:40.665Z,23.73
2023-01-10T13:22:28.088Z,19.67
2023-01-10T13:25:25.918Z,24.90
2023-01-10T13:28:31.102Z,19.83
2023-01-10T13:31:35.434Z,21.67
2023-01-10T13:34:25.355Z,22.63
2023-01-10T13:37:21.914Z,18.37
2023-01-10T13:40:21.440Z,18.97
2023-01-10T13:43:37.019Z,21.47
2023-01-10T13:46:24.043Z,22.47
2023-01-10T13:49:10.966Z,18.77
2023-01-10T13:52:20.619Z,25.33
2023-01-10T13:55:40.102Z,22.53
2023-01-10T13:59:00.429Z,20.20
2023-01-10T14:02:13.816Z,17.13
2023-01-10T14:05:17.684Z,19.00
2023-01-10T14:08:17.030Z,14.63
2023-01-10T14:11:11.107Z,15.03
2023-01-10T14:14:02.239Z,19.97
2023-01-10T14:16:53.519Z,17.13
2023-01-10T14:19:43.598Z,18.10
2023-01-10T14:22:33.808Z,19.67
2023-01-10T14:25:22.094Z,18.57
2023-01-10T14:28:40.520Z,24.00
2023-01-10T14:31:28.115Z,20.83
2023-01-10T14:34:28.750Z,23.43
2023-01-10T14:37:28.100Z,21.27
2023-01-10T14:40:23.759Z,19.53
2023-01-10T14:43:20.266Z,21.10
2023-01-10T14:46:20.731Z,22.17
2023-01-10T14:49:26.736Z,17.03
2023-01-10T14:52:19.554Z,12.60
2023-01-10T14:55:20.630Z,20.80
2023-01-10T14:58:17.998Z,17.47
2023-01-10T15:01:05.091Z,16.53
2023-01-10T15:03:54.118Z,19.30
2023-01-10T15:07:00.072Z,20.17
2023-01-10T15:09:52.420Z,19.23
2023-01-10T15:12:39.440Z,21.47
2023-01-10T15:15:38.523Z,21.30
2023-01-10T15:18:39.444Z,18.37
2023-01-10T15:21:27.105Z,19.03
2023-01-10T15:24:43.518Z,14.73
2023-01-10T15:27:31.634Z,15.10
2023-01-10T15:30:21.393Z,18.20
2023-01-10T15:33:24.515Z,14.93
2023-01-10T15:36:17.659Z,13.37
2023-01-10T15:39:04.712Z,18.57
2023-01-10T15:41:58.904Z,18.57
2023-01-10T15:44:52.606Z,10.20
2023-01-10T15:47:48.818Z,16.33
2023-01-10T15:50:53.667Z,14.67
2023-01-10T15:54:04.800Z,19.10
2023-01-10T15:57:16.003Z,22.63
2023-01-10T16:00:03.701Z,15.43
2023-01-10T16:02:51.542Z,16.50
2023-01-10T16:05:38.653Z,17.00
2023-01-10T16:08:30.745Z,17.30
2023-01-10T16:11:41.340Z,15.20
2023-01-10T16:14:28.358Z,15.33
2023-01-10T16:17:15.285Z,16.10
2023-01-10T16:20:02.229Z,14.00
2023-01-10T16:22:50.176Z,17.50
2023-01-10T16:25:39.554Z,15.33
2023-01-10T16:28:30.839Z,14.33
2023-01-10T16:31:17.896Z,15.10
2023-01-10T16:34:05.025Z,16.17
2023-01-10T16:36:52.725Z,14.90
2023-01-10T16:39:39.735Z,17.37
2023-01-10T16:42:45.315Z,15.40
2023-01-10T16:45:32.376Z,15.07
2023-01-10T16:48:20.755Z,13.80
2023-01-10T16:51:18.498Z,15.10
2023-01-10T16:54:05.727Z,11.10
2023-01-10T16:56:52.769Z,13.70
2023-01-10T16:59:40.028Z,10.83
2023-01-10T17:02:27.330Z,16.50
2023-01-10T17:05:16.446Z,13.80
2023-01-10T17:08:04.736Z,11.00
2023-01-10T17:10:56.649Z,12.33
2023-01-10T17:13:45.432Z,14.90
2023-01-10T17:16:33.495Z,12.43
2023-01-10T17:19:21.939Z,13.97
2023-01-10T17:22:09.763Z,11.23
2023-01-10T17:24:56.709Z,12.00
2023-01-10T17:27:44.424Z,9.67
2023-01-10T17:30:31.359Z,13.23
2023-01-10T17:33:18.311Z,9.30
2023-01-10T17:36:05.445Z,9.63
2023-01-10T17:38:52.396Z,12.43
2023-01-10T17:41:39.688Z,12.73
2023-01-10T17:44:26.632Z,9.13
2023-01-10T17:47:13.601Z,13.50
2023-01-10T17:50:00.545Z,11.73
2023-01-10T17:52:47.536Z,9.70
2023-01-10T17:55:34.530Z,16.20
2023-01-10T17:58:21.868Z,11.47
2023-01-10T18:01:25.143Z,14.40
2023-01-10T18:04:12.513Z,8.60
2023-01-10T18:06:59.537Z,12.17
2023-01-10T18:09:46.444Z,11.13
2023-01-10T18:12:33.497Z,9.40
2023-01-10T18:15:20.441Z,10.80
2023-01-10T18:18:07.659Z,13.47
2023-01-10T18:21:04.507Z,13.10
2023-01-10T18:27:09.767Z,11.63
2023-01-10T18:29:59.529Z,12.07
2023-01-10T18:32:46.526Z,12.73
2023-01-10T18:35:36.251Z,12.03
2023-01-10T18:38:25.970Z,11.17
2023-01-10T18:41:16.821Z,12.30
2023-01-10T18:44:05.804Z,11.03
2023-01-10T18:46:54.292Z,13.93
2023-01-10T18:49:48.296Z,10.80
2023-01-10T18:52:49.391Z,9.97
2023-01-10T18:55:55.924Z,11.53
2023-01-10T18:58:46.789Z,11.77
2023-01-10T19:01:37.528Z,10.00
2023-01-10T19:07:11.252Z,8.53
2023-01-10T19:10:03.217Z,9.77
2023-01-10T19:12:52.427Z,6.67
2023-01-10T19:15:51.970Z,12.20
2023-01-10T19:18:42.849Z,8.43
2023-01-10T19:21:41.353Z,11.40
2023-01-10T19:24:36.796Z,11.00
2023-01-10T19:27:33.710Z,13.70
2023-01-10T19:30:22.125Z,23.93
2023-01-10T19:33:18.014Z,12.70
2023-01-10T19:36:07.926Z,12.87
2023-01-10T19:38:57.023Z,10.03
2023-01-10T19:41:45.219Z,12.07
2023-01-10T19:44:32.556Z,12.47
2023-01-10T19:47:20.734Z,14.10
2023-01-10T19:50:08.264Z,16.93
2023-01-10T19:52:55.319Z,11.37
2023-01-10T19:55:42.385Z,9.57
2023-01-10T19:58:29.805Z,11.10
2023-01-10T20:01:20.054Z,17.30
2023-01-10T20:04:07.226Z,16.13
2023-01-10T20:06:54.204Z,13.83
2023-01-10T20:09:41.496Z,7.03
2023-01-10T20:12:28.537Z,16.33
2023-01-10T20:15:16.215Z,13.80
2023-01-10T20:18:03.215Z,13.20
2023-01-10T20:20:50.275Z,13.70
2023-01-10T20:23:38.938Z,14.07
2023-01-10T20:26:30.602Z,10.17
2023-01-10T20:29:18.811Z,13.53
2023-01-10T20:32:05.960Z,13.23
2023-01-10T20:34:53.044Z,16.70
2023-01-10T20:37:40.099Z,10.27
2023-01-10T20:40:27.198Z,15.23
2023-01-10T20:43:14.923Z,13.53
2023-01-10T20:46:29.213Z,14.17
2023-01-10T20:49:16.376Z,16.47
2023-01-10T20:52:03.627Z,14.60
2023-01-10T20:54:50.713Z,16.30
2023-01-10T20:57:37.724Z,11.07
2023-01-10T21:00:24.958Z,18.90
2023-01-10T21:03:12.013Z,13.40
2023-01-10T21:05:59.918Z,15.73
2023-01-10T21:08:47.779Z,14.07
2023-01-10T21:11:44.403Z,12.63
2023-01-10T21:14:39.094Z,11.50
2023-01-10T21:17:26.148Z,15.13
2023-01-10T21:20:13.816Z,10.67
2023-01-10T21:23:00.950Z,13.10
2023-01-10T21:25:48.885Z,16.40
2023-01-10T21:28:38.778Z,11.73
2023-01-10T21:31:25.804Z,13.13
2023-01-10T21:34:12.913Z,8.10
2023-01-10T21:36:59.963Z,10.63
2023-01-10T21:39:47.681Z,11.80
2023-01-10T21:42:34.840Z,11.00
2023-01-10T21:45:22.334Z,6.80
2023-01-10T21:48:09.283Z,10.93
2023-01-10T21:50:57.829Z,12.07
2023-01-10T21:53:45.665Z,10.70
2023-01-10T21:56:32.919Z,8.70
2023-01-10T21:59:20.015Z,6.23
2023-01-10T22:02:12.604Z,7.00
2023-01-10T22:04:59.596Z,7.60
2023-01-10T22:07:46.888Z,6.47
2023-01-10T22:10:34.197Z,9.27
2023-01-10T22:13:21.404Z,6.87
2023-01-10T22:16:08.590Z,8.17
2023-01-10T22:18:55.667Z,6.20
2023-01-10T22:21:43.121Z,7.23
2023-01-10T22:24:30.965Z,6.33
2023-01-10T22:27:20.088Z,8.00
2023-01-10T22:30:07.997Z,8.00
2023-01-10T22:32:56.721Z,9.23
2023-01-10T22:35:44.198Z,4.90
2023-01-10T22:38:33.822Z,4.27
2023-01-10T22:41:27.680Z,4.83
2023-01-10T22:44:19.240Z,6.50
2023-01-10T22:47:06.872Z,8.47
2023-01-10T22:49:54.952Z,5.97
2023-01-10T22:52:42.064Z,5.27
2023-01-10T22:55:29.353Z,4.53
2023-01-10T22:58:16.529Z,5.07
2023-01-10T23:01:04.773Z,5.00
2023-01-10T23:03:52.292Z,4.30
2023-01-10T23:06:39.441Z,5.00
2023-01-10T23:09:26.455Z,6.07
2023-01-10T23:12:13.890Z,5.30
2023-01-10T23:15:00.893Z,4.67
2023-01-10T23:17:48.390Z,3.43
2023-01-10T23:20:36.821Z,2.03
2023-01-10T23:23:25.102Z,3.80
2023-01-10T23:26:13.117Z,2.10
2023-01-10T23:29:00.557Z,3.70
2023-01-10T23:31:52.177Z,2.67
2023-01-10T23:34:39.353Z,3.43
2023-01-10T23:37:27.047Z,3.63
2023-01-10T23:40:15.516Z,1.93
2023-01-10T23:43:03.488Z,2.77
2023-01-10T23:45:52.398Z,2.87
2023-01-10T23:48:40.461Z,2.47
2023-01-10T23:51:27.524Z,1.93
2023-01-10T23:54:14.846Z,2.83
2023-01-10T23:57:01.808Z,3.77
2023-01-10T23:59:48.757Z,1.50
