createdAt,value
2023-05-08T00:04:59.798Z,12.27
2023-05-08T00:10:02.147Z,12.10
2023-05-08T00:15:05.684Z,12.98
2023-05-08T00:20:08.820Z,12.85
2023-05-08T00:25:10.948Z,13.75
2023-05-08T00:30:13.402Z,15.23
2023-05-08T00:35:16.236Z,14.77
2023-05-08T00:40:18.316Z,14.77
2023-05-08T00:45:20.595Z,14.93
2023-05-08T00:50:23.073Z,16.73
2023-05-08T00:55:25.220Z,16.42
2023-05-08T01:00:27.779Z,16.17
2023-05-08T01:05:30.017Z,16.33
2023-05-08T01:10:47.031Z,17.25
2023-05-08T01:16:02.772Z,16.63
2023-05-08T01:21:34.830Z,17.73
2023-05-08T01:32:19.258Z,16.20
2023-05-08T01:37:30.114Z,15.60
2023-05-08T01:43:03.512Z,16.95
2023-05-08T01:48:10.846Z,15.88
2023-05-08T01:53:21.321Z,15.88
2023-05-08T01:58:26.584Z,16.27
2023-05-08T02:03:31.884Z,17.88
2023-05-08T02:08:36.228Z,16.98
2023-05-08T02:13:41.391Z,18.30
2023-05-08T02:18:51.072Z,17.17
2023-05-08T02:23:56.204Z,16.92
2023-05-08T02:28:59.058Z,17.08
2023-05-08T02:34:04.055Z,17.60
2023-05-08T02:39:08.054Z,17.90
2023-05-08T02:44:10.581Z,19.00
2023-05-08T02:49:38.144Z,19.77
2023-05-08T02:55:13.576Z,19.45
2023-05-08T03:00:23.713Z,19.83
2023-05-08T03:05:30.657Z,20.50
2023-05-08T03:10:36.427Z,20.00
2023-05-08T03:15:46.685Z,20.00
2023-05-08T03:20:53.594Z,22.13
2023-05-08T03:25:59.233Z,20.65
2023-05-08T03:31:02.848Z,21.77
2023-05-08T03:36:06.117Z,22.13
2023-05-08T03:41:08.529Z,22.83
2023-05-08T03:46:11.657Z,22.95
2023-05-08T03:51:15.756Z,26.23
2023-05-08T03:56:18.368Z,26.48
2023-05-08T04:01:26.960Z,27.70
2023-05-08T04:07:25.478Z,28.38
2023-05-08T04:13:04.673Z,29.77
2023-05-08T04:18:10.954Z,28.23
2023-05-08T04:23:20.275Z,29.52
2023-05-08T04:28:23.718Z,28.73
2023-05-08T04:33:26.293Z,29.30
2023-05-08T04:38:28.625Z,30.77
2023-05-08T04:43:31.035Z,31.95
2023-05-08T04:48:34.108Z,31.60
2023-05-08T04:53:36.573Z,32.67
2023-05-08T04:58:39.633Z,30.48
2023-05-08T05:03:42.082Z,28.20
2023-05-08T05:08:44.340Z,30.48
2023-05-08T05:13:46.753Z,30.38
2023-05-08T05:18:49.373Z,33.08
2023-05-08T05:23:52.093Z,32.92
2023-05-08T05:28:54.727Z,33.15
2023-05-08T05:33:57.307Z,32.53
2023-05-08T05:38:59.644Z,32.58
2023-05-08T05:44:02.199Z,19.88
2023-05-08T05:49:04.980Z,27.70
2023-05-08T05:54:08.655Z,27.30
2023-05-08T05:59:10.993Z,27.15
2023-05-08T06:04:13.412Z,27.13
2023-05-08T06:09:15.880Z,27.60
2023-05-08T06:14:18.968Z,27.33
2023-05-08T06:19:21.215Z,29.90
2023-05-08T06:24:23.858Z,29.13
2023-05-08T06:29:25.914Z,25.13
2023-05-08T06:34:27.961Z,31.60
2023-05-08T06:39:30.298Z,27.17
2023-05-08T06:44:33.190Z,34.08
2023-05-08T06:49:38.278Z,36.67
2023-05-08T06:54:42.023Z,41.63
2023-05-08T06:59:44.276Z,39.55
2023-05-08T07:04:46.825Z,28.90
2023-05-08T07:09:48.962Z,40.22
2023-05-08T07:14:51.109Z,42.35
2023-05-08T07:19:53.501Z,42.42
2023-05-08T07:24:55.731Z,42.47
2023-05-08T07:29:58.866Z,37.95
2023-05-08T07:35:02.984Z,40.50
2023-05-08T07:40:05.760Z,42.78
2023-05-08T07:45:09.953Z,39.53
2023-05-08T07:50:13.094Z,40.90
2023-05-08T07:55:15.410Z,40.83
2023-05-08T08:00:17.799Z,42.47
2023-05-08T08:05:20.063Z,41.35
2023-05-08T08:10:22.337Z,39.80
2023-05-08T08:15:24.607Z,37.75
2023-05-08T08:20:26.727Z,38.20
2023-05-08T08:25:29.026Z,39.60
2023-05-08T08:30:31.381Z,41.70
2023-05-08T08:35:33.549Z,42.33
2023-05-08T08:40:40.502Z,40.78
2023-05-08T08:45:42.703Z,43.83
2023-05-08T08:50:49.607Z,42.70
2023-05-08T08:55:55.643Z,39.42
2023-05-08T09:01:00.305Z,40.05
2023-05-08T09:06:02.752Z,38.08
2023-05-08T09:11:04.860Z,39.58
2023-05-08T09:16:07.179Z,36.90
2023-05-08T09:21:09.633Z,37.75
2023-05-08T09:26:33.668Z,35.95
2023-05-08T09:31:39.581Z,32.15
2023-05-08T09:36:42.228Z,31.15
2023-05-08T09:42:05.173Z,30.02
2023-05-08T09:47:15.376Z,31.13
2023-05-08T09:52:17.516Z,26.77
2023-05-08T09:57:19.811Z,26.98
2023-05-08T10:02:22.130Z,27.77
2023-05-08T10:07:35.674Z,26.55
2023-05-08T10:12:39.006Z,27.95
2023-05-08T10:17:51.999Z,17.60
2023-05-08T10:22:57.198Z,23.40
2023-05-08T10:28:11.775Z,24.38
2023-05-08T10:33:16.561Z,24.92
2023-05-08T10:38:19.456Z,27.35
2023-05-08T10:43:23.556Z,27.75
2023-05-08T10:48:39.008Z,26.98
2023-05-08T10:53:47.024Z,22.98
2023-05-08T10:58:55.964Z,21.60
2023-05-08T11:03:58.467Z,23.15
2023-05-08T11:09:01.065Z,20.58
2023-05-08T11:14:09.310Z,20.35
2023-05-08T11:19:26.137Z,22.75
2023-05-08T11:24:38.371Z,21.55
2023-05-08T11:29:40.555Z,22.88
2023-05-08T11:34:43.018Z,24.75
2023-05-08T11:39:46.595Z,23.52
2023-05-08T11:45:00.605Z,25.60
2023-05-08T11:50:03.134Z,22.45
2023-05-08T11:55:07.504Z,22.30
2023-05-08T12:00:11.789Z,26.10
2023-05-08T12:05:14.331Z,24.42
2023-05-08T12:10:17.403Z,17.95
2023-05-08T12:15:20.313Z,21.45
2023-05-08T12:20:23.134Z,21.70
2023-05-08T12:25:27.418Z,23.08
2023-05-08T12:30:29.684Z,23.50
2023-05-08T12:35:50.924Z,25.77
2023-05-08T12:41:12.373Z,24.83
2023-05-08T12:52:05.342Z,26.83
2023-05-08T12:57:26.102Z,27.52
2023-05-08T13:02:56.293Z,27.03
2023-05-08T13:08:06.464Z,27.90
2023-05-08T13:13:08.606Z,28.40
2023-05-08T13:18:11.436Z,28.73
2023-05-08T13:23:13.878Z,30.55
2023-05-08T13:28:16.189Z,28.83
2023-05-08T13:33:18.356Z,30.42
2023-05-08T13:38:20.546Z,31.80
2023-05-08T13:43:23.130Z,26.67
2023-05-08T13:48:25.230Z,24.60
2023-05-08T13:53:27.352Z,25.20
2023-05-08T13:58:29.497Z,25.27
2023-05-08T14:03:31.768Z,25.33
2023-05-08T14:08:35.194Z,26.15
2023-05-08T14:13:39.577Z,22.15
2023-05-08T14:18:41.757Z,23.05
2023-05-08T14:23:45.018Z,20.33
2023-05-08T14:28:48.759Z,20.23
2023-05-08T14:33:51.186Z,18.95
2023-05-08T14:38:55.587Z,19.08
2023-05-08T14:43:58.471Z,19.38
2023-05-08T14:49:00.742Z,18.45
2023-05-08T14:54:03.524Z,18.27
2023-05-08T14:59:06.088Z,17.73
2023-05-08T15:04:09.556Z,19.35
2023-05-08T15:09:12.453Z,19.33
2023-05-08T15:14:14.841Z,15.60
2023-05-08T15:19:19.697Z,18.27
2023-05-08T15:24:21.992Z,19.30
2023-05-08T15:29:26.607Z,17.98
2023-05-08T15:34:32.319Z,17.05
2023-05-08T15:39:36.113Z,17.17
2023-05-08T15:44:53.973Z,15.88
2023-05-08T15:49:57.011Z,18.75
2023-05-08T15:54:59.327Z,19.90
2023-05-08T16:00:01.589Z,18.98
2023-05-08T16:05:04.063Z,16.60
2023-05-08T16:10:07.399Z,19.85
2023-05-08T16:15:09.942Z,21.15
2023-05-08T16:20:12.470Z,18.83
2023-05-08T16:25:14.812Z,18.20
2023-05-08T16:30:17.988Z,20.50
2023-05-08T16:35:20.374Z,19.15
2023-05-08T16:40:22.959Z,21.35
2023-05-08T16:45:25.437Z,14.80
2023-05-08T16:50:27.611Z,20.38
2023-05-08T16:55:29.691Z,21.65
2023-05-08T17:00:31.863Z,16.35
2023-05-08T17:05:34.013Z,17.25
2023-05-08T17:10:36.393Z,19.13
2023-05-08T17:15:38.529Z,18.73
2023-05-08T17:20:42.300Z,18.35
2023-05-08T17:25:44.405Z,18.50
2023-05-08T17:30:48.131Z,20.03
2023-05-08T17:35:50.474Z,22.80
2023-05-08T17:40:52.798Z,17.13
2023-05-08T17:45:55.188Z,23.63
2023-05-08T17:50:58.833Z,18.40
2023-05-08T17:56:01.189Z,22.88
2023-05-08T18:01:03.622Z,26.42
2023-05-08T18:06:05.997Z,25.45
2023-05-08T18:11:18.898Z,21.33
2023-05-08T18:16:22.372Z,23.33
2023-05-08T18:21:28.707Z,29.13
2023-05-08T18:26:31.146Z,28.38
2023-05-08T18:31:33.351Z,29.38
2023-05-08T18:36:35.537Z,27.35
2023-05-08T18:41:38.116Z,25.17
2023-05-08T18:46:40.417Z,29.40
2023-05-08T18:51:43.051Z,28.25
2023-05-08T18:56:47.352Z,27.45
2023-05-08T19:02:08.551Z,26.90
2023-05-08T19:07:22.933Z,27.15
2023-05-08T19:12:25.382Z,28.38
2023-05-08T19:17:27.524Z,27.63
2023-05-08T19:22:31.024Z,26.30
2023-05-08T19:27:33.185Z,29.42
2023-05-08T19:32:35.363Z,29.30
2023-05-08T19:37:38.025Z,29.00
2023-05-08T19:42:40.394Z,28.38
2023-05-08T19:47:42.617Z,28.77
2023-05-08T19:52:46.935Z,28.35
2023-05-08T19:57:49.093Z,30.10
2023-05-08T20:02:51.266Z,30.20
2023-05-08T20:07:56.926Z,30.30
2023-05-08T20:13:00.621Z,30.52
2023-05-08T20:18:03.121Z,30.35
2023-05-08T20:23:05.447Z,30.05
2023-05-08T20:28:07.589Z,29.45
2023-05-08T20:33:09.892Z,29.80
2023-05-08T20:38:11.981Z,28.85
2023-05-08T20:43:16.659Z,29.88
2023-05-08T20:48:18.861Z,30.33
2023-05-08T20:53:21.091Z,28.85
2023-05-08T20:58:23.550Z,29.15
2023-05-08T21:03:25.972Z,27.63
2023-05-08T21:08:28.216Z,27.80
2023-05-08T21:13:30.355Z,27.08
2023-05-08T21:18:32.644Z,25.95
2023-05-08T21:23:34.801Z,24.30
2023-05-08T21:28:37.381Z,22.25
2023-05-08T21:33:39.785Z,22.55
2023-05-08T21:38:41.884Z,22.05
2023-05-08T21:43:44.218Z,21.75
2023-05-08T21:48:46.699Z,20.75
2023-05-08T21:53:49.234Z,21.33
2023-05-08T21:58:51.544Z,22.08
2023-05-08T22:03:53.990Z,20.95
2023-05-08T22:08:56.260Z,22.25
2023-05-08T22:13:58.324Z,20.58
2023-05-08T22:19:00.975Z,20.92
2023-05-08T22:24:03.876Z,20.35
2023-05-08T22:29:06.494Z,20.88
2023-05-08T22:34:08.817Z,20.67
2023-05-08T22:39:11.615Z,20.13
2023-05-08T22:44:13.787Z,19.23
2023-05-08T22:49:17.004Z,19.05
2023-05-08T22:54:19.075Z,18.95
2023-05-08T22:59:21.212Z,20.75
2023-05-08T23:04:23.511Z,17.92
2023-05-08T23:09:25.577Z,19.40
2023-05-08T23:14:27.788Z,19.50
2023-05-08T23:19:29.883Z,18.23
2023-05-08T23:24:35.410Z,16.70
2023-05-08T23:29:37.436Z,16.30
2023-05-08T23:34:41.613Z,17.00
2023-05-08T23:39:43.788Z,16.17
2023-05-08T23:44:46.045Z,15.30
2023-05-08T23:49:48.417Z,15.48
2023-05-08T23:54:50.970Z,15.77
2023-05-08T23:59:53.810Z,14.60
