createdAt,value
2018-10-07T00:00:02.907Z,930.01
2018-10-07T00:00:14.556Z,930.07
2018-10-07T00:00:26.661Z,930.04
2018-10-07T00:00:39.246Z,929.99
2018-10-07T00:00:52.217Z,930.06
2018-10-07T00:01:04.676Z,930
2018-10-07T00:01:17.229Z,930.06
2018-10-07T00:01:30.206Z,930.04
2018-10-07T00:01:42.769Z,930.03
2018-10-07T00:01:54.879Z,930.08
2018-10-07T00:02:06.944Z,930.05
2018-10-07T00:02:19.467Z,930.09
2018-10-07T00:02:31.957Z,930.08
2018-10-07T00:02:44.014Z,930.11
2018-10-07T00:02:56.558Z,930.15
2018-10-07T00:03:08.601Z,930.12
2018-10-07T00:03:21.588Z,930.09
2018-10-07T00:03:33.192Z,930.11
2018-10-07T00:03:44.722Z,930.1
2018-10-07T00:03:56.807Z,930.11
2018-10-07T00:04:09.407Z,930.14
2018-10-07T00:04:21.536Z,930.1
2018-10-07T00:04:34.558Z,930.11
2018-10-07T00:04:47.144Z,930.13
2018-10-07T00:04:58.709Z,930.14
2018-10-07T00:05:10.765Z,930.14
2018-10-07T00:05:23.806Z,930.15
2018-10-07T00:05:36.336Z,930.14
2018-10-07T00:05:49.301Z,930.14
2018-10-07T00:06:01.816Z,930.13
2018-10-07T00:06:12.924Z,930.18
2018-10-07T00:06:25.431Z,930.14
2018-10-07T00:06:37.948Z,930.18
2018-10-07T00:06:50.057Z,930.14
2018-10-07T00:07:02.609Z,930.17
2018-10-07T00:07:15.216Z,930.18
2018-10-07T00:07:27.816Z,930.14
2018-10-07T00:07:40.337Z,930.18
2018-10-07T00:07:52.784Z,930.13
2018-10-07T00:08:05.324Z,930.17
2018-10-07T00:08:17.800Z,930.19
2018-10-07T00:08:30.771Z,930.17
2018-10-07T00:08:43.799Z,930.15
2018-10-07T00:08:56.369Z,930.16
2018-10-07T00:09:07.916Z,930.14
2018-10-07T00:09:20.878Z,930.18
2018-10-07T00:09:33.504Z,930.19
2018-10-07T00:09:46.086Z,930.21
2018-10-07T00:09:58.593Z,930.21
2018-10-07T00:10:10.761Z,930.2
2018-10-07T00:10:23.388Z,930.17
2018-10-07T00:10:35.938Z,930.19
2018-10-07T00:10:47.496Z,930.17
2018-10-07T00:10:59.985Z,930.2
2018-10-07T00:11:11.628Z,930.17
2018-10-07T00:11:24.172Z,930.19
2018-10-07T00:11:36.709Z,930.22
2018-10-07T00:11:48.841Z,930.29
2018-10-07T00:12:01.337Z,930.2
2018-10-07T00:12:13.435Z,930.23
2018-10-07T00:12:26.008Z,930.07
2018-10-07T00:12:38.560Z,930.13
2018-10-07T00:12:51.498Z,930.16
2018-10-07T00:13:04.010Z,930.18
2018-10-07T00:13:15.583Z,930.14
2018-10-07T00:13:28.155Z,930.17
2018-10-07T00:13:40.203Z,930.18
2018-10-07T00:13:53.231Z,930.19
2018-10-07T00:14:06.314Z,930.25
2018-10-07T00:14:18.379Z,930.21
2018-10-07T00:14:29.975Z,930.19
2018-10-07T00:14:42.574Z,930.23
2018-10-07T00:14:55.579Z,930.19
2018-10-07T00:15:08.100Z,930.16
2018-10-07T00:15:21.014Z,930.15
2018-10-07T00:15:34.461Z,930.15
2018-10-07T00:15:47.143Z,930.18
2018-10-07T00:15:59.668Z,930.14
2018-10-07T00:16:11.259Z,930.19
2018-10-07T00:16:23.876Z,930.17
2018-10-07T00:16:35.882Z,930.17
2018-10-07T00:16:47.421Z,930.23
2018-10-07T00:16:59.546Z,930.16
2018-10-07T00:17:11.169Z,930.16
2018-10-07T00:17:23.694Z,930.16
2018-10-07T00:17:36.280Z,930.16
2018-10-07T00:17:48.344Z,930.16
2018-10-07T00:18:00.889Z,930.16
2018-10-07T00:18:13.010Z,930.24
2018-10-07T00:18:26.038Z,930.16
2018-10-07T00:18:39.078Z,930.2
2018-10-07T00:18:52.084Z,930.15
2018-10-07T00:19:05.141Z,930.2
2018-10-07T00:19:18.131Z,930.19
2018-10-07T00:19:30.164Z,930.2
2018-10-07T00:19:42.268Z,930.18
2018-10-07T00:19:55.273Z,930.17
2018-10-07T00:20:07.819Z,930.19
2018-10-07T00:20:20.493Z,930.18
2018-10-07T00:20:33.494Z,930.19
2018-10-07T00:20:46.018Z,930.2
2018-10-07T00:20:58.580Z,930.24
2018-10-07T00:21:11.102Z,930.22
2018-10-07T00:21:23.612Z,930.22
2018-10-07T00:21:35.673Z,930.2
2018-10-07T00:21:47.769Z,930.17
2018-10-07T00:22:00.757Z,930.23
2018-10-07T00:22:13.351Z,930.22
2018-10-07T00:22:25.869Z,930.19
2018-10-07T00:22:38.392Z,930.21
2018-10-07T00:22:51.363Z,930.21
2018-10-07T00:23:03.973Z,930.22
2018-10-07T00:23:16.469Z,930.22
2018-10-07T00:23:29.075Z,930.19
2018-10-07T00:23:42.114Z,930.17
2018-10-07T00:23:54.186Z,930.19
2018-10-07T00:24:07.205Z,930.19
2018-10-07T00:24:19.295Z,930.2
2018-10-07T00:24:32.374Z,930.16
2018-10-07T00:24:44.936Z,930.2
2018-10-07T00:24:57.944Z,930.19
2018-10-07T00:25:10.919Z,930.18
2018-10-07T00:25:23.872Z,930.18
2018-10-07T00:25:36.392Z,930.15
2018-10-07T00:25:48.955Z,930.14
2018-10-07T00:26:01.548Z,930.15
2018-10-07T00:26:14.063Z,930.15
2018-10-07T00:26:26.637Z,930.18
2018-10-07T00:26:39.153Z,930.19
2018-10-07T00:26:51.240Z,930.18
2018-10-07T00:27:03.315Z,930.14
2018-10-07T00:27:16.380Z,930.21
2018-10-07T00:27:28.908Z,930.15
2018-10-07T00:27:41.516Z,930.16
2018-10-07T00:27:53.597Z,930.16
2018-10-07T00:28:06.136Z,930.14
2018-10-07T00:28:19.140Z,930.15
2018-10-07T00:28:31.195Z,930.15
2018-10-07T00:28:43.759Z,930.18
2018-10-07T00:28:56.773Z,930.16
2018-10-07T00:29:09.805Z,930.15
2018-10-07T00:29:22.386Z,930.13
2018-10-07T00:29:34.906Z,930.12
2018-10-07T00:29:47.892Z,930.18
2018-10-07T00:30:00.423Z,930.19
2018-10-07T00:30:12.570Z,930.15
2018-10-07T00:30:25.556Z,930.2
2018-10-07T00:30:38.952Z,930.18
2018-10-07T00:30:51.420Z,930.19
2018-10-07T00:31:03.545Z,930.2
2018-10-07T00:31:16.513Z,930.24
2018-10-07T00:31:28.619Z,930.2
2018-10-07T00:31:41.146Z,930.19
2018-10-07T00:31:53.635Z,930.21
2018-10-07T00:32:06.169Z,930.17
2018-10-07T00:32:19.113Z,930.17
2018-10-07T00:32:32.139Z,930.16
2018-10-07T00:32:44.262Z,930.18
2018-10-07T00:32:57.309Z,930.14
2018-10-07T00:33:09.388Z,930.21
2018-10-07T00:33:21.946Z,930.14
2018-10-07T00:33:34.974Z,930.18
2018-10-07T00:33:47.968Z,930.13
2018-10-07T00:34:00.905Z,930.12
2018-10-07T00:34:13.470Z,930.11
2018-10-07T00:34:26.551Z,930.12
2018-10-07T00:34:37.683Z,930.11
2018-10-07T00:34:50.702Z,930.1
2018-10-07T00:35:03.773Z,930.13
2018-10-07T00:35:16.756Z,930.11
2018-10-07T00:35:29.294Z,930.13
2018-10-07T00:35:42.256Z,930.14
2018-10-07T00:35:54.789Z,930.1
2018-10-07T00:36:06.845Z,930.11
2018-10-07T00:36:19.840Z,930.16
2018-10-07T00:36:32.377Z,930.13
2018-10-07T00:36:45.335Z,930.14
2018-10-07T00:36:58.375Z,930.1
2018-10-07T00:37:10.933Z,930.1
2018-10-07T00:37:23.910Z,930.1
2018-10-07T00:37:36.936Z,930.12
2018-10-07T00:37:49.494Z,930.1
2018-10-07T00:38:02.014Z,930.07
2018-10-07T00:38:14.129Z,930.08
2018-10-07T00:38:26.640Z,930.04
2018-10-07T00:38:39.212Z,930.06
2018-10-07T00:38:51.794Z,930.11
2018-10-07T00:39:04.863Z,930.05
2018-10-07T00:39:17.404Z,930.07
2018-10-07T00:39:29.892Z,930.04
2018-10-07T00:39:42.975Z,930.04
2018-10-07T00:39:55.523Z,930.07
2018-10-07T00:40:07.972Z,930.03
2018-10-07T00:40:20.967Z,930.06
2018-10-07T00:40:33.479Z,930.06
2018-10-07T00:40:46.030Z,930.05
2018-10-07T00:40:59.045Z,930.06
2018-10-07T00:41:12.055Z,930.04
2018-10-07T00:41:25.136Z,930.06
2018-10-07T00:41:37.738Z,930.08
2018-10-07T00:41:50.793Z,930.08
2018-10-07T00:42:03.817Z,930.05
2018-10-07T00:42:16.814Z,930.07
2018-10-07T00:42:29.366Z,930.03
2018-10-07T00:42:41.875Z,930.07
2018-10-07T00:42:54.362Z,930.06
2018-10-07T00:43:06.921Z,930.03
2018-10-07T00:43:19.930Z,930.03
2018-10-07T00:43:32.454Z,930.03
2018-10-07T00:43:44.938Z,930.02
2018-10-07T00:43:57.963Z,930.05
2018-10-07T00:44:10.945Z,930.05
2018-10-07T00:44:23.484Z,930.04
2018-10-07T00:44:36.071Z,930.05
2018-10-07T00:44:49.117Z,930.07
2018-10-07T00:45:02.207Z,930.07
2018-10-07T00:45:13.836Z,930.07
2018-10-07T00:45:26.809Z,930.06
2018-10-07T00:45:40.435Z,930.06
2018-10-07T00:45:52.973Z,930.07
2018-10-07T00:46:05.493Z,930.09
2018-10-07T00:46:18.392Z,930.12
2018-10-07T00:46:30.999Z,930.07
2018-10-07T00:46:43.123Z,930.12
2018-10-07T00:46:55.554Z,930.09
2018-10-07T00:47:08.549Z,930.05
2018-10-07T00:47:21.534Z,930.13
2018-10-07T00:47:34.073Z,930.12
2018-10-07T00:47:47.038Z,930.14
2018-10-07T00:48:00.062Z,930.17
2018-10-07T00:48:13.094Z,930.16
2018-10-07T00:48:26.026Z,930.2
2018-10-07T00:48:38.513Z,930.14
2018-10-07T00:48:50.560Z,930.19
2018-10-07T00:49:03.590Z,930.18
2018-10-07T00:49:16.582Z,930.18
2018-10-07T00:49:29.098Z,930.21
2018-10-07T00:49:41.617Z,930.23
2018-10-07T00:49:54.106Z,930.2
2018-10-07T00:50:06.615Z,930.23
2018-10-07T00:50:18.678Z,930.21
2018-10-07T00:50:31.692Z,930.22
2018-10-07T00:50:44.771Z,930.21
2018-10-07T00:50:57.296Z,930.26
2018-10-07T00:51:10.374Z,930.21
2018-10-07T00:51:22.880Z,930.2
2018-10-07T00:51:35.523Z,930.21
2018-10-07T00:51:47.578Z,930.23
2018-10-07T00:52:00.152Z,930.18
2018-10-07T00:52:13.127Z,930.2
2018-10-07T00:52:25.693Z,930.19
2018-10-07T00:52:37.731Z,930.2
2018-10-07T00:52:50.684Z,930.23
2018-10-07T00:53:03.648Z,930.2
2018-10-07T00:53:16.567Z,930.16
2018-10-07T00:53:29.171Z,930.13
2018-10-07T00:53:41.732Z,930.17
2018-10-07T00:53:54.288Z,930.19
2018-10-07T00:54:07.345Z,930.16
2018-10-07T00:54:20.399Z,930.14
2018-10-07T00:54:32.961Z,930.18
2018-10-07T00:54:45.930Z,930.17
2018-10-07T00:54:58.444Z,930.14
2018-10-07T00:55:10.950Z,930.15
2018-10-07T00:55:23.899Z,930.14
2018-10-07T00:55:36.397Z,930.15
2018-10-07T00:55:48.764Z,930.1
2018-10-07T00:56:01.742Z,930.16
2018-10-07T00:56:13.417Z,930.11
2018-10-07T00:56:25.942Z,930.17
2018-10-07T00:56:38.528Z,930.13
2018-10-07T00:56:50.600Z,930.12
2018-10-07T00:57:03.644Z,930.1
2018-10-07T00:57:15.713Z,930.13
2018-10-07T00:57:28.216Z,930.2
2018-10-07T00:57:40.749Z,930.09
2018-10-07T00:57:52.814Z,930.13
2018-10-07T00:58:05.303Z,930.17
2018-10-07T00:58:18.303Z,930.13
2018-10-07T00:58:31.258Z,930.11
2018-10-07T00:58:43.325Z,930.1
2018-10-07T00:58:55.893Z,930.1
2018-10-07T00:59:07.989Z,930.14
2018-10-07T00:59:20.963Z,930.12
2018-10-07T00:59:33.940Z,930.1
2018-10-07T00:59:46.490Z,930.11
2018-10-07T00:59:59.012Z,930.08
2018-10-07T01:00:11.575Z,930.15
2018-10-07T01:00:24.706Z,930.09
2018-10-07T01:00:37.728Z,930.09
2018-10-07T01:00:51.100Z,930.12
2018-10-07T01:01:04.119Z,930.1
2018-10-07T01:01:17.136Z,930.12
2018-10-07T01:01:29.624Z,930.1
2018-10-07T01:01:42.627Z,930.12
2018-10-07T01:01:55.207Z,930.1
2018-10-07T01:02:08.266Z,930.08
2018-10-07T01:02:21.320Z,930.05
2018-10-07T01:02:33.846Z,930.08
2018-10-07T01:02:46.388Z,930.06
2018-10-07T01:02:58.900Z,930.08
2018-10-07T01:03:11.485Z,930.03
2018-10-07T01:03:23.998Z,930.07
2018-10-07T01:03:36.525Z,930.08
2018-10-07T01:03:48.584Z,930.12
2018-10-07T01:04:01.651Z,930.1
2018-10-07T01:04:14.188Z,930.06
2018-10-07T01:04:26.257Z,930.09
2018-10-07T01:04:38.801Z,930.05
2018-10-07T01:04:51.400Z,930.05
2018-10-07T01:05:03.871Z,930.03
2018-10-07T01:05:16.398Z,930
2018-10-07T01:05:28.472Z,930.05
2018-10-07T01:05:41.488Z,930.03
2018-10-07T01:05:54.061Z,930.05
2018-10-07T01:06:06.631Z,930.01
2018-10-07T01:06:19.646Z,930.02
2018-10-07T01:06:32.668Z,929.98
2018-10-07T01:06:45.721Z,930.01
2018-10-07T01:06:58.738Z,930.04
2018-10-07T01:07:11.285Z,930.01
2018-10-07T01:07:23.828Z,930.02
2018-10-07T01:07:36.797Z,930.06
2018-10-07T01:07:49.278Z,930.03
2018-10-07T01:08:01.841Z,930.02
2018-10-07T01:08:13.864Z,930.02
2018-10-07T01:08:26.052Z,930.02
2018-10-07T01:08:39.002Z,930.03
2018-10-07T01:08:51.502Z,930.11
2018-10-07T01:09:04.077Z,930.11
2018-10-07T01:09:16.635Z,930.02
2018-10-07T01:09:29.254Z,929.99
2018-10-07T01:09:42.230Z,929.99
2018-10-07T01:09:54.788Z,930.08
2018-10-07T01:10:07.341Z,930.04
2018-10-07T01:10:19.423Z,930.01
2018-10-07T01:10:31.485Z,930.03
2018-10-07T01:10:44.508Z,930.01
2018-10-07T01:10:57.553Z,930.09
2018-10-07T01:11:10.621Z,930
2018-10-07T01:11:23.654Z,929.99
2018-10-07T01:11:36.228Z,930.04
2018-10-07T01:11:49.198Z,929.96
2018-10-07T01:12:01.249Z,929.86
2018-10-07T01:12:13.806Z,929.97
2018-10-07T01:12:26.809Z,929.92
2018-10-07T01:12:39.358Z,929.91
2018-10-07T01:12:52.479Z,929.93
2018-10-07T01:13:05.013Z,929.94
2018-10-07T01:13:17.148Z,929.92
2018-10-07T01:13:30.140Z,929.91
2018-10-07T01:13:43.184Z,929.86
2018-10-07T01:13:56.248Z,929.91
2018-10-07T01:14:08.737Z,929.92
2018-10-07T01:14:21.700Z,929.88
2018-10-07T01:14:34.713Z,929.91
2018-10-07T01:14:47.275Z,929.88
2018-10-07T01:14:59.870Z,929.91
2018-10-07T01:15:12.447Z,929.87
2018-10-07T01:15:25.511Z,929.9
2018-10-07T01:15:38.540Z,929.92
2018-10-07T01:15:52.629Z,929.85
2018-10-07T01:16:05.111Z,929.83
2018-10-07T01:16:17.685Z,929.86
2018-10-07T01:16:29.790Z,929.86
2018-10-07T01:16:42.840Z,929.88
2018-10-07T01:16:55.423Z,929.86
2018-10-07T01:17:08.098Z,929.86
2018-10-07T01:17:20.249Z,929.85
2018-10-07T01:17:33.202Z,929.91
2018-10-07T01:17:45.355Z,929.92
2018-10-07T01:17:57.891Z,929.87
2018-10-07T01:18:10.888Z,929.91
2018-10-07T01:18:22.950Z,929.92
2018-10-07T01:18:35.859Z,929.94
2018-10-07T01:18:48.907Z,929.91
2018-10-07T01:19:01.431Z,929.87
2018-10-07T01:19:13.966Z,929.92
2018-10-07T01:19:26.583Z,929.95
2018-10-07T01:19:39.570Z,929.97
2018-10-07T01:19:52.526Z,929.94
2018-10-07T01:20:05.107Z,929.94
2018-10-07T01:20:17.660Z,930.01
2018-10-07T01:20:30.238Z,929.94
2018-10-07T01:20:42.686Z,929.98
2018-10-07T01:20:55.701Z,929.95
2018-10-07T01:21:08.651Z,929.97
2018-10-07T01:21:21.657Z,929.96
2018-10-07T01:21:34.747Z,929.98
2018-10-07T01:21:47.734Z,929.96
2018-10-07T01:22:00.771Z,929.99
2018-10-07T01:22:13.320Z,930.01
2018-10-07T01:22:25.830Z,929.96
2018-10-07T01:22:38.856Z,930
2018-10-07T01:22:51.405Z,930.01
2018-10-07T01:23:03.947Z,929.98
2018-10-07T01:23:16.456Z,929.95
2018-10-07T01:23:29.512Z,929.96
2018-10-07T01:23:42.566Z,929.96
2018-10-07T01:23:55.558Z,929.94
2018-10-07T01:24:08.567Z,929.99
2018-10-07T01:24:20.637Z,929.97
2018-10-07T01:24:33.637Z,929.95
2018-10-07T01:24:46.132Z,929.96
2018-10-07T01:24:58.262Z,929.94
2018-10-07T01:25:11.243Z,930.01
2018-10-07T01:25:23.327Z,930.02
2018-10-07T01:25:36.297Z,930.03
2018-10-07T01:25:48.846Z,930
2018-10-07T01:26:01.845Z,930.02
2018-10-07T01:26:14.802Z,930
2018-10-07T01:26:27.292Z,929.96
2018-10-07T01:26:39.785Z,930.02
2018-10-07T01:26:51.867Z,930.05
2018-10-07T01:27:04.425Z,930.02
2018-10-07T01:27:17.378Z,930.05
2018-10-07T01:27:29.863Z,930.01
2018-10-07T01:27:42.946Z,930.04
2018-10-07T01:27:55.938Z,930.01
2018-10-07T01:28:08.449Z,930.02
2018-10-07T01:28:21.502Z,930.02
2018-10-07T01:28:34.545Z,930.06
2018-10-07T01:28:47.590Z,930.06
2018-10-07T01:29:00.553Z,930.09
2018-10-07T01:29:12.627Z,930.11
2018-10-07T01:29:25.690Z,930.09
2018-10-07T01:29:38.209Z,930.09
2018-10-07T01:29:51.206Z,930.12
2018-10-07T01:30:04.253Z,930.1
2018-10-07T01:30:16.805Z,930.13
2018-10-07T01:30:29.334Z,930.11
2018-10-07T01:30:41.508Z,930.11
2018-10-07T01:30:55.524Z,930.09
2018-10-07T01:31:08.056Z,930.13
2018-10-07T01:31:20.670Z,930.14
2018-10-07T01:31:33.690Z,930.13
2018-10-07T01:31:46.703Z,930.14
2018-10-07T01:31:58.756Z,930.14
2018-10-07T01:32:11.274Z,930.16
2018-10-07T01:32:24.365Z,930.13
2018-10-07T01:32:37.421Z,930.14
2018-10-07T01:32:49.988Z,930.11
2018-10-07T01:33:02.935Z,930.17
2018-10-07T01:33:15.395Z,930.1
2018-10-07T01:33:28.432Z,930.13
2018-10-07T01:33:40.941Z,930.14
2018-10-07T01:33:53.458Z,930.11
2018-10-07T01:34:06.126Z,930.15
2018-10-07T01:34:18.709Z,930.14
2018-10-07T01:34:30.801Z,930.16
2018-10-07T01:34:43.840Z,930.14
2018-10-07T01:34:56.867Z,930.12
2018-10-07T01:35:09.365Z,930.12
2018-10-07T01:35:22.394Z,930.13
2018-10-07T01:35:35.429Z,930.1
2018-10-07T01:35:47.495Z,930.15
2018-10-07T01:36:00.529Z,930.13
2018-10-07T01:36:12.608Z,930.08
2018-10-07T01:36:25.096Z,930.11
2018-10-07T01:36:37.669Z,930.11
2018-10-07T01:36:50.775Z,930.07
2018-10-07T01:37:03.787Z,930.09
2018-10-07T01:37:16.343Z,930.06
2018-10-07T01:37:28.835Z,930.1
2018-10-07T01:37:41.813Z,930.05
2018-10-07T01:37:54.451Z,930.05
2018-10-07T01:38:07.493Z,930.03
2018-10-07T01:38:20.000Z,930.06
2018-10-07T01:38:33.022Z,930.05
2018-10-07T01:38:45.530Z,930.08
2018-10-07T01:38:58.540Z,930.06
2018-10-07T01:39:11.123Z,930.07
2018-10-07T01:39:23.697Z,930.1
2018-10-07T01:39:35.255Z,930.05
2018-10-07T01:39:47.864Z,930.09
2018-10-07T01:40:00.925Z,930.06
2018-10-07T01:40:13.979Z,930.07
2018-10-07T01:40:26.924Z,930.08
2018-10-07T01:40:39.921Z,930.06
2018-10-07T01:40:52.970Z,930.07
2018-10-07T01:41:05.054Z,930.04
2018-10-07T01:41:17.575Z,930.06
2018-10-07T01:41:30.629Z,930.05
2018-10-07T01:41:43.601Z,930.09
2018-10-07T01:41:56.166Z,930.09
2018-10-07T01:42:08.217Z,930.11
2018-10-07T01:42:20.716Z,930.1
2018-10-07T01:42:32.777Z,930.1
2018-10-07T01:42:45.792Z,930.09
2018-10-07T01:42:58.353Z,930.09
2018-10-07T01:43:10.852Z,930.13
2018-10-07T01:43:22.968Z,930.1
2018-10-07T01:43:35.952Z,930.11
2018-10-07T01:43:48.045Z,930.12
2018-10-07T01:44:00.967Z,930.05
2018-10-07T01:44:13.495Z,930.05
2018-10-07T01:44:25.089Z,930.12
2018-10-07T01:44:38.117Z,930.12
2018-10-07T01:44:50.663Z,930.12
2018-10-07T01:45:03.228Z,930.1
2018-10-07T01:45:16.222Z,930.09
2018-10-07T01:45:28.803Z,930.09
2018-10-07T01:45:41.830Z,930.08
2018-10-07T01:45:54.882Z,930.08
2018-10-07T01:46:08.348Z,930.1
2018-10-07T01:46:20.487Z,930.07
2018-10-07T01:46:33.552Z,930.08
2018-10-07T01:46:46.506Z,930.06
2018-10-07T01:46:58.099Z,930.05
2018-10-07T01:47:11.071Z,930.06
2018-10-07T01:47:23.559Z,930.05
2018-10-07T01:47:36.474Z,930.05
2018-10-07T01:47:49.031Z,930.08
2018-10-07T01:48:01.558Z,930.02
2018-10-07T01:48:14.126Z,930.04
2018-10-07T01:48:26.214Z,929.99
2018-10-07T01:48:39.244Z,930.04
2018-10-07T01:48:52.260Z,929.96
2018-10-07T01:49:05.305Z,929.97
2018-10-07T01:49:18.242Z,929.98
2018-10-07T01:49:30.239Z,929.99
2018-10-07T01:49:43.277Z,929.97
2018-10-07T01:49:56.334Z,929.97
2018-10-07T01:50:09.366Z,929.96
2018-10-07T01:50:21.943Z,929.97
2018-10-07T01:50:34.469Z,929.96
2018-10-07T01:50:47.457Z,929.95
2018-10-07T01:51:00.419Z,930
2018-10-07T01:51:12.926Z,929.99
2018-10-07T01:51:25.941Z,929.98
2018-10-07T01:51:38.432Z,930
2018-10-07T01:51:50.999Z,929.94
2018-10-07T01:52:03.092Z,929.94
2018-10-07T01:52:15.126Z,929.99
2018-10-07T01:52:28.155Z,929.98
2018-10-07T01:52:41.148Z,930
2018-10-07T01:52:54.148Z,930.01
2018-10-07T01:53:07.148Z,930.02
2018-10-07T01:53:20.154Z,930
2018-10-07T01:53:32.717Z,930.04
2018-10-07T01:53:45.820Z,929.98
2018-10-07T01:53:57.922Z,929.98
2018-10-07T01:54:10.972Z,930
2018-10-07T01:54:24.017Z,929.99
2018-10-07T01:54:36.465Z,929.99
2018-10-07T01:54:48.993Z,929.97
2018-10-07T01:55:01.535Z,930
2018-10-07T01:55:14.539Z,929.97
2018-10-07T01:55:27.064Z,929.97
2018-10-07T01:55:40.079Z,930.01
2018-10-07T01:55:52.601Z,930
2018-10-07T01:56:05.877Z,929.99
2018-10-07T01:56:18.477Z,930
2018-10-07T01:56:30.530Z,930.01
2018-10-07T01:56:43.478Z,930.02
2018-10-07T01:56:56.024Z,930.06
2018-10-07T01:57:08.517Z,930.02
2018-10-07T01:57:21.479Z,930.05
2018-10-07T01:57:33.567Z,930.04
2018-10-07T01:57:46.600Z,930
2018-10-07T01:57:58.641Z,930.13
2018-10-07T01:58:11.640Z,930.07
2018-10-07T01:58:24.217Z,930.05
2018-10-07T01:58:36.758Z,930.08
2018-10-07T01:58:49.280Z,930.02
2018-10-07T01:59:01.326Z,930.09
2018-10-07T01:59:14.522Z,930.08
2018-10-07T01:59:28.101Z,930.11
2018-10-07T01:59:40.994Z,930.04
2018-10-07T01:59:53.524Z,930.07
2018-10-07T02:00:06.074Z,930.06
2018-10-07T02:00:19.070Z,930.07
2018-10-07T02:00:31.576Z,930.08
2018-10-07T02:00:44.561Z,930.09
2018-10-07T02:00:57.620Z,930.1
2018-10-07T02:01:11.217Z,930.08
2018-10-07T02:01:24.194Z,930.08
2018-10-07T02:01:37.239Z,930.07
2018-10-07T02:01:50.235Z,930.06
2018-10-07T02:02:03.302Z,930.1
2018-10-07T02:02:15.422Z,930.11
2018-10-07T02:02:27.953Z,930.08
2018-10-07T02:02:40.477Z,930.09
2018-10-07T02:02:53.468Z,930.1
2018-10-07T02:03:06.003Z,930.09
2018-10-07T02:03:19.027Z,930.08
2018-10-07T02:03:31.114Z,930.09
2018-10-07T02:03:44.080Z,930.09
2018-10-07T02:03:57.055Z,930.06
2018-10-07T02:04:09.603Z,930.13
2018-10-07T02:04:22.094Z,930.08
2018-10-07T02:04:34.641Z,930.08
2018-10-07T02:04:47.709Z,930.06
2018-10-07T02:05:01.002Z,930.07
2018-10-07T02:05:14.138Z,930.04
2018-10-07T02:05:26.762Z,930.02
2018-10-07T02:05:39.659Z,930.07
2018-10-07T02:05:52.675Z,930.06
2018-10-07T02:06:05.787Z,930.06
2018-10-07T02:06:18.315Z,930.05
2018-10-07T02:06:31.396Z,930.09
2018-10-07T02:06:43.445Z,930.08
2018-10-07T02:06:55.939Z,930.1
2018-10-07T02:07:08.403Z,930.11
2018-10-07T02:07:21.356Z,930.12
2018-10-07T02:07:34.336Z,930.08
2018-10-07T02:07:47.393Z,930.08
2018-10-07T02:08:00.359Z,930.07
2018-10-07T02:08:12.914Z,930
2018-10-07T02:08:25.477Z,930.02
2018-10-07T02:08:37.040Z,930.04
2018-10-07T02:08:50.048Z,930.03
2018-10-07T02:09:02.640Z,930.02
2018-10-07T02:09:14.757Z,930
2018-10-07T02:09:27.334Z,930.02
2018-10-07T02:09:39.856Z,930.03
2018-10-07T02:09:52.769Z,930.04
2018-10-07T02:10:05.298Z,930.05
2018-10-07T02:10:17.777Z,930.01
2018-10-07T02:10:30.751Z,930.03
2018-10-07T02:10:43.786Z,929.97
2018-10-07T02:10:56.863Z,929.98
2018-10-07T02:11:09.853Z,930.01
2018-10-07T02:11:22.427Z,930.04
2018-10-07T02:11:35.377Z,930.03
2018-10-07T02:11:48.448Z,930.02
2018-10-07T02:12:01.016Z,930.02
2018-10-07T02:12:13.992Z,930.02
2018-10-07T02:12:25.541Z,930.05
2018-10-07T02:12:38.539Z,930.04
2018-10-07T02:12:51.064Z,930.04
2018-10-07T02:13:03.647Z,930.02
2018-10-07T02:13:16.208Z,930.02
2018-10-07T02:13:29.256Z,930.03
2018-10-07T02:13:42.267Z,930.05
2018-10-07T02:13:55.264Z,930.08
2018-10-07T02:14:08.027Z,930.05
2018-10-07T02:14:21.003Z,930.08
2018-10-07T02:14:34.046Z,930.05
2018-10-07T02:14:46.164Z,930.02
2018-10-07T02:14:59.234Z,929.98
2018-10-07T02:15:11.308Z,930.02
2018-10-07T02:15:23.857Z,930.04
2018-10-07T02:15:36.360Z,930.01
2018-10-07T02:15:48.806Z,930.06
2018-10-07T02:16:01.290Z,930.02
2018-10-07T02:16:14.628Z,930.03
2018-10-07T02:16:27.721Z,930.04
2018-10-07T02:16:40.779Z,929.97
2018-10-07T02:16:53.757Z,930
2018-10-07T02:17:06.802Z,929.98
2018-10-07T02:17:19.465Z,930.03
2018-10-07T02:17:32.480Z,929.98
2018-10-07T02:17:45.490Z,929.99
2018-10-07T02:17:58.026Z,929.96
2018-10-07T02:18:10.560Z,929.99
2018-10-07T02:18:23.225Z,930.01
2018-10-07T02:18:35.779Z,929.95
2018-10-07T02:18:47.853Z,929.95
2018-10-07T02:18:59.881Z,929.95
2018-10-07T02:19:12.991Z,929.96
2018-10-07T02:19:25.025Z,929.97
2018-10-07T02:19:37.552Z,929.96
2018-10-07T02:19:50.542Z,929.93
2018-10-07T02:20:03.551Z,929.94
2018-10-07T02:20:16.072Z,929.93
2018-10-07T02:20:28.148Z,929.93
2018-10-07T02:20:40.628Z,929.94
2018-10-07T02:20:52.244Z,929.9
2018-10-07T02:21:05.223Z,929.9
2018-10-07T02:21:17.277Z,929.93
2018-10-07T02:21:30.264Z,929.91
2018-10-07T02:21:43.327Z,929.96
2018-10-07T02:21:55.392Z,929.92
2018-10-07T02:22:08.455Z,929.94
2018-10-07T02:22:20.497Z,929.93
2018-10-07T02:22:33.502Z,929.9
2018-10-07T02:22:46.552Z,929.94
2018-10-07T02:22:58.652Z,929.93
2018-10-07T02:23:11.644Z,929.89
2018-10-07T02:23:24.658Z,929.92
2018-10-07T02:23:37.628Z,929.91
2018-10-07T02:23:50.823Z,929.93
2018-10-07T02:24:02.972Z,929.93
2018-10-07T02:24:15.534Z,929.95
2018-10-07T02:24:27.595Z,929.91
2018-10-07T02:24:39.686Z,929.94
2018-10-07T02:24:52.719Z,929.91
2018-10-07T02:25:05.793Z,929.88
2018-10-07T02:25:17.895Z,929.94
2018-10-07T02:25:30.978Z,929.96
2018-10-07T02:25:43.621Z,929.93
2018-10-07T02:25:56.417Z,929.91
2018-10-07T02:26:09.004Z,929.93
2018-10-07T02:26:21.363Z,929.92
2018-10-07T02:26:33.827Z,929.9
2018-10-07T02:26:46.775Z,929.9
2018-10-07T02:26:59.311Z,929.86
2018-10-07T02:27:11.810Z,929.86
2018-10-07T02:27:24.878Z,929.89
2018-10-07T02:27:37.388Z,929.88
2018-10-07T02:27:50.399Z,929.89
2018-10-07T02:28:02.550Z,929.89
2018-10-07T02:28:15.046Z,929.88
2018-10-07T02:28:27.551Z,929.86
2018-10-07T02:28:40.044Z,929.9
2018-10-07T02:28:52.592Z,929.91
2018-10-07T02:29:05.050Z,929.91
2018-10-07T02:29:18.041Z,929.89
2018-10-07T02:29:31.126Z,929.94
2018-10-07T02:29:43.668Z,929.91
2018-10-07T02:29:56.624Z,929.92
2018-10-07T02:30:07.729Z,929.87
2018-10-07T02:30:20.309Z,929.88
2018-10-07T02:30:32.859Z,929.84
2018-10-07T02:30:44.931Z,929.93
2018-10-07T02:30:57.965Z,929.84
2018-10-07T02:31:10.519Z,929.85
2018-10-07T02:31:23.886Z,929.89
2018-10-07T02:31:36.385Z,929.84
2018-10-07T02:31:48.503Z,929.86
2018-10-07T02:32:01.477Z,929.84
2018-10-07T02:32:14.392Z,929.84
2018-10-07T02:32:27.375Z,929.84
2018-10-07T02:32:38.591Z,929.83
2018-10-07T02:32:51.144Z,929.86
2018-10-07T02:33:04.148Z,929.85
2018-10-07T02:33:17.137Z,929.85
2018-10-07T02:33:30.112Z,929.88
2018-10-07T02:33:42.161Z,929.89
2018-10-07T02:33:54.171Z,929.83
2018-10-07T02:34:07.167Z,929.87
2018-10-07T02:34:19.246Z,929.88
2018-10-07T02:34:31.810Z,929.85
2018-10-07T02:34:44.353Z,929.87
2018-10-07T02:34:56.936Z,929.87
2018-10-07T02:35:09.940Z,929.83
2018-10-07T02:35:21.985Z,929.87
2018-10-07T02:35:34.513Z,929.85
2018-10-07T02:35:47.589Z,929.87
2018-10-07T02:36:00.113Z,929.84
2018-10-07T02:36:12.639Z,929.9
2018-10-07T02:36:25.662Z,929.87
2018-10-07T02:36:37.719Z,929.86
2018-10-07T02:36:50.237Z,929.82
2018-10-07T02:37:02.762Z,929.85
2018-10-07T02:37:15.240Z,929.84
2018-10-07T02:37:27.799Z,929.87
2018-10-07T02:37:40.354Z,929.86
2018-10-07T02:37:53.336Z,929.88
2018-10-07T02:38:06.345Z,929.81
2018-10-07T02:38:18.395Z,929.86
2018-10-07T02:38:31.368Z,929.85