createdAt,value
2019-02-05T00:01:01.712Z,3.5
2019-02-05T00:04:01.981Z,3.9
2019-02-05T00:07:02.143Z,3.6
2019-02-05T00:10:02.116Z,3.9
2019-02-05T00:13:05.408Z,3.9
2019-02-05T00:16:01.961Z,3.7
2019-02-05T00:19:02.021Z,3.7
2019-02-05T00:22:02.142Z,3.6
2019-02-05T00:25:01.931Z,3.7
2019-02-05T00:28:02.262Z,3.9
2019-02-05T00:31:01.793Z,3.7
2019-02-05T00:34:02.278Z,3.5
2019-02-05T00:37:02.031Z,3.6
2019-02-05T00:40:02.158Z,3.7
2019-02-05T00:43:01.606Z,3.6
2019-02-05T00:46:01.826Z,3.9
2019-02-05T00:49:01.676Z,3.7
2019-02-05T00:52:04.759Z,4.3
2019-02-05T00:55:01.841Z,3.9
2019-02-05T00:58:01.678Z,3.9
2019-02-05T01:01:01.754Z,3.8
2019-02-05T01:04:02.156Z,3.5
2019-02-05T01:07:03.798Z,3.6
2019-02-05T01:10:02.055Z,3.5
2019-02-05T01:13:02.007Z,3.6
2019-02-05T01:16:01.692Z,3.6
2019-02-05T01:19:01.893Z,3.7
2019-02-05T01:22:02.051Z,3.5
2019-02-05T01:25:02.069Z,4.3
2019-02-05T01:28:01.677Z,3.9
2019-02-05T01:31:04.935Z,3.9
2019-02-05T01:34:02.092Z,4.1
2019-02-05T01:37:01.962Z,3.5
2019-02-05T01:40:01.610Z,3.5
2019-02-05T01:43:02.586Z,3.5
2019-02-05T01:46:02.389Z,3.7
2019-02-05T01:49:01.516Z,3.7
2019-02-05T01:52:01.829Z,3.9
2019-02-05T01:55:02.021Z,3.6
2019-02-05T01:58:02.130Z,3.8
2019-02-05T02:01:01.941Z,3.8
2019-02-05T02:04:01.546Z,4.7
2019-02-05T02:07:01.735Z,3.8
2019-02-05T02:10:01.654Z,3.7
2019-02-05T02:13:02.293Z,3.8
2019-02-05T02:16:02.022Z,3.8
2019-02-05T02:19:01.983Z,3.6
2019-02-05T02:22:01.566Z,3.5
2019-02-05T02:25:04.711Z,3.9
2019-02-05T02:28:01.624Z,3.7
2019-02-05T02:31:01.688Z,3.5
2019-02-05T02:34:01.911Z,3.4
2019-02-05T02:37:01.694Z,3.8
2019-02-05T02:40:03.871Z,3.6
2019-02-05T02:43:01.989Z,3.4
2019-02-05T02:46:01.989Z,3.9
2019-02-05T02:49:01.753Z,3.6
2019-02-05T02:52:02.173Z,4.1
2019-02-05T02:55:01.609Z,4.1
2019-02-05T02:58:02.039Z,3.7
2019-02-05T03:01:01.850Z,3.6
2019-02-05T03:04:02.178Z,4
2019-02-05T03:07:02.319Z,3.6
2019-02-05T03:10:02.064Z,3.7
2019-02-05T03:13:02.542Z,3.8
2019-02-05T03:16:01.868Z,3.8
2019-02-05T03:19:01.938Z,3.7
2019-02-05T03:22:01.743Z,3.9
2019-02-05T03:25:04.727Z,3.7
2019-02-05T03:28:01.519Z,3.7
2019-02-05T03:31:02.171Z,3.8
2019-02-05T03:34:01.868Z,3.9
2019-02-05T03:37:01.699Z,3.9
2019-02-05T03:40:01.659Z,3.8
2019-02-05T03:43:01.553Z,3.8
2019-02-05T03:46:01.632Z,3.9
2019-02-05T03:49:01.562Z,4
2019-02-05T03:52:01.554Z,4
2019-02-05T03:55:02.041Z,4.1
2019-02-05T03:58:01.637Z,4
2019-02-05T04:01:01.588Z,3.9
2019-02-05T04:04:01.710Z,4
2019-02-05T04:07:01.916Z,4.1
2019-02-05T04:10:02.025Z,4
2019-02-05T04:13:02.081Z,4.1
2019-02-05T04:16:02.072Z,4
2019-02-05T04:19:02.088Z,4
2019-02-05T04:22:02.037Z,3.8
2019-02-05T04:25:05.153Z,3.7
2019-02-05T04:28:01.674Z,4.2
2019-02-05T04:31:01.508Z,3.8
2019-02-05T04:34:02.627Z,3.9
2019-02-05T04:37:02.760Z,3.7
2019-02-05T04:40:04.034Z,3.8
2019-02-05T04:43:01.794Z,3.8
2019-02-05T04:46:01.640Z,4
2019-02-05T04:49:02.136Z,3.5
2019-02-05T04:52:02.049Z,3.8
2019-02-05T04:55:01.752Z,3.7
2019-02-05T04:58:02.235Z,4
2019-02-05T05:01:01.518Z,3.8
2019-02-05T05:04:01.721Z,3.5
2019-02-05T05:07:01.597Z,3.5
2019-02-05T05:10:01.689Z,3.3
2019-02-05T05:13:01.590Z,3.4
2019-02-05T05:16:01.676Z,3.5
2019-02-05T05:19:01.680Z,3.4
2019-02-05T05:22:01.638Z,3.5
2019-02-05T05:25:01.777Z,3.6
2019-02-05T05:28:10.920Z,3.7
2019-02-05T05:31:02.185Z,3.7
2019-02-05T05:34:01.491Z,3.4
2019-02-05T05:37:01.651Z,3.5
2019-02-05T05:40:01.866Z,3.3
2019-02-05T05:43:01.721Z,3.8
2019-02-05T05:46:02.223Z,3.3
2019-02-05T05:49:02.032Z,3.4
2019-02-05T05:52:01.973Z,3.6
2019-02-05T05:55:03.160Z,3.4
2019-02-05T05:58:03.444Z,3.5
2019-02-05T06:01:03.178Z,3.7
2019-02-05T06:04:03.607Z,3.4
2019-02-05T06:07:01.788Z,3.4
2019-02-05T06:10:07.442Z,3.9
2019-02-05T06:13:01.772Z,3.4
2019-02-05T06:16:01.959Z,3.6
2019-02-05T06:19:01.816Z,4
2019-02-05T06:22:01.514Z,3.7
2019-02-05T06:25:03.660Z,4.9
2019-02-05T06:28:01.506Z,5.2
2019-02-05T06:31:01.633Z,4.9
2019-02-05T06:34:01.472Z,6
2019-02-05T06:37:01.632Z,4.1
2019-02-05T06:40:04.074Z,3.6
2019-02-05T06:43:01.546Z,3.5
2019-02-05T06:46:01.647Z,4.8
2019-02-05T06:49:01.864Z,3.6
2019-02-05T06:52:01.545Z,3.9
2019-02-05T06:55:04.282Z,4.7
2019-02-05T06:58:01.629Z,5.1
2019-02-05T07:01:01.830Z,5.2
2019-02-05T07:04:02.171Z,3.6
2019-02-05T07:07:02.220Z,4.5
2019-02-05T07:10:04.287Z,3.6
2019-02-05T07:13:03.621Z,3.7
2019-02-05T07:16:02.226Z,3.4
2019-02-05T07:19:01.726Z,3.4
2019-02-05T07:22:02.032Z,3.4
2019-02-05T07:25:05.623Z,4.1
2019-02-05T07:28:01.692Z,3.6
2019-02-05T07:31:01.860Z,3.5
2019-02-05T07:34:02.041Z,3.3
2019-02-05T07:37:01.768Z,3.5
2019-02-05T07:40:02.355Z,3.2
2019-02-05T07:43:01.940Z,3.3
2019-02-05T07:46:03.478Z,3.2
2019-02-05T07:49:01.498Z,4.3
2019-02-05T07:52:01.630Z,3.6
2019-02-05T07:55:01.471Z,3.8
2019-02-05T07:58:01.457Z,3.6
2019-02-05T08:01:04.860Z,4.5
2019-02-05T08:04:01.761Z,4.2
2019-02-05T08:07:01.948Z,3.5
2019-02-05T08:10:01.778Z,3.5
2019-02-05T08:13:01.670Z,3.5
2019-02-05T08:16:01.838Z,3.7
2019-02-05T08:19:02.058Z,3.6
2019-02-05T08:22:04.906Z,3.6
2019-02-05T08:25:01.704Z,3.6
2019-02-05T08:28:01.731Z,3.5
2019-02-05T08:31:01.611Z,3.5
2019-02-05T08:34:03.885Z,3.6
2019-02-05T08:37:01.546Z,3.6
2019-02-05T08:40:01.787Z,4.1
2019-02-05T08:43:01.638Z,3.4
2019-02-05T08:46:01.937Z,3.7
2019-02-05T08:49:01.503Z,8
2019-02-05T08:52:01.939Z,5.7
2019-02-05T08:55:01.677Z,4.9
2019-02-05T08:58:03.081Z,3.7
2019-02-05T09:01:01.738Z,3.8
2019-02-05T09:04:01.780Z,4.2
2019-02-05T09:07:01.527Z,4.5
2019-02-05T09:10:01.617Z,5.1
2019-02-05T09:13:04.762Z,3.6
2019-02-05T09:16:01.707Z,4.1
2019-02-05T09:19:01.795Z,3.6
2019-02-05T09:22:01.647Z,4
2019-02-05T09:25:01.611Z,4.7
2019-02-05T09:28:04.972Z,4.3
2019-02-05T09:31:01.813Z,3.6
2019-02-05T09:34:01.616Z,3.4
2019-02-05T09:37:01.517Z,4.5
2019-02-05T09:40:01.540Z,3.4
2019-02-05T09:43:05.899Z,3.6
2019-02-05T09:46:01.484Z,3.4
2019-02-05T09:49:01.529Z,4.4
2019-02-05T09:52:02.014Z,4
2019-02-05T09:55:01.474Z,3.2
2019-02-05T09:58:02.153Z,3.5
2019-02-05T10:01:01.733Z,3.7
2019-02-05T10:04:02.558Z,3.5
2019-02-05T10:07:02.015Z,3.3
2019-02-05T10:10:02.096Z,3.2
2019-02-05T10:13:01.844Z,3.4
2019-02-05T10:16:01.953Z,3.2
2019-02-05T10:19:03.905Z,3.3
2019-02-05T10:22:01.533Z,3.4
2019-02-05T10:25:02.052Z,3.2
2019-02-05T10:28:01.660Z,3.5
2019-02-05T10:31:01.601Z,3.2
2019-02-05T10:34:03.704Z,3.5
2019-02-05T10:37:01.969Z,3.3
2019-02-05T10:40:01.703Z,3.3
2019-02-05T10:43:02.181Z,3.3
2019-02-05T10:46:02.091Z,3.3
2019-02-05T10:49:06.066Z,3.3
2019-02-05T10:52:02.226Z,3.2
2019-02-05T10:55:03.591Z,3.1
2019-02-05T10:58:01.758Z,3.2
2019-02-05T11:01:01.553Z,3.1
2019-02-05T11:04:01.978Z,3.1
2019-02-05T11:07:01.734Z,3.1
2019-02-05T11:10:01.740Z,3.1
2019-02-05T11:13:02.004Z,3.2
2019-02-05T11:16:02.200Z,3.5
2019-02-05T11:19:01.543Z,3.1
2019-02-05T11:22:01.944Z,3.3
2019-02-05T11:25:01.729Z,3.2
2019-02-05T11:28:01.956Z,3.3
2019-02-05T11:31:02.029Z,3.8
2019-02-05T11:34:01.617Z,3.2
2019-02-05T11:37:01.512Z,3.2
2019-02-05T11:40:03.541Z,3.1
2019-02-05T11:43:01.719Z,3.7
2019-02-05T11:46:01.774Z,3.9
2019-02-05T11:49:01.729Z,4.2
2019-02-05T11:52:02.097Z,3.5
2019-02-05T11:55:05.111Z,3.7
2019-02-05T11:58:02.057Z,3.6
2019-02-05T12:01:02.320Z,3.9
2019-02-05T12:04:02.123Z,4.1
2019-02-05T12:07:02.149Z,4.7
2019-02-05T12:10:04.808Z,4.5
2019-02-05T12:13:01.578Z,4.9
2019-02-05T12:16:02.492Z,3.9
2019-02-05T12:19:03.454Z,5.4
2019-02-05T12:22:01.539Z,3.8
2019-02-05T12:25:01.584Z,3.3
2019-02-05T12:28:01.485Z,4.9
2019-02-05T12:31:02.549Z,3.3
2019-02-05T12:34:01.806Z,5.9
2019-02-05T12:37:01.557Z,8.1
2019-02-05T12:40:02.000Z,4.4
2019-02-05T12:43:01.536Z,5.7
2019-02-05T12:46:02.459Z,3.4
2019-02-05T12:49:01.906Z,3.3
2019-02-05T12:52:01.517Z,3.2
2019-02-05T12:55:16.610Z,3.4
2019-02-05T12:58:01.651Z,2.8
2019-02-05T13:01:01.914Z,3.1
2019-02-05T13:04:01.739Z,3.8
2019-02-05T13:07:01.374Z,2.8
2019-02-05T13:10:01.759Z,3
2019-02-05T13:13:01.655Z,3.8
2019-02-05T13:16:01.347Z,3.9
2019-02-05T13:19:01.683Z,3.8
2019-02-05T13:22:01.414Z,2.8
2019-02-05T13:25:04.628Z,2.7
2019-02-05T13:28:01.772Z,3.7
2019-02-05T13:31:08.727Z,2.8
2019-02-05T13:34:01.380Z,2.7
2019-02-05T13:37:01.469Z,2.9
2019-02-05T13:40:01.750Z,2.6
2019-02-05T13:43:01.543Z,2.9
2019-02-05T13:46:01.697Z,4
2019-02-05T13:49:02.315Z,4.7
2019-02-05T13:52:01.835Z,3.6
2019-02-05T13:55:01.489Z,4.3
2019-02-05T13:58:01.481Z,3
2019-02-05T14:01:03.561Z,2.6
2019-02-05T14:04:02.151Z,3.5
2019-02-05T14:07:01.934Z,6.2
2019-02-05T14:10:01.886Z,3
2019-02-05T14:13:01.681Z,3.3
2019-02-05T14:16:01.907Z,2.8
2019-02-05T14:19:05.221Z,3.6
2019-02-05T14:22:01.788Z,2.7
2019-02-05T14:25:01.604Z,2.6
2019-02-05T14:28:01.440Z,2.8
2019-02-05T14:31:01.789Z,3.9
2019-02-05T14:34:04.202Z,3
2019-02-05T14:37:01.725Z,2.6
2019-02-05T14:40:01.438Z,4.4
2019-02-05T14:43:02.060Z,3.2
2019-02-05T14:46:01.525Z,3.4
2019-02-05T14:49:01.852Z,3.1
2019-02-05T14:52:01.293Z,6.5
2019-02-05T14:55:01.408Z,4
2019-02-05T14:58:01.317Z,3.2
2019-02-05T15:01:01.206Z,2.9
2019-02-05T15:04:01.982Z,3.2
2019-02-05T15:07:01.248Z,2.5
2019-02-05T15:10:01.341Z,6.3
2019-02-05T15:13:04.814Z,3.3
2019-02-05T15:16:01.894Z,6
2019-02-05T15:19:01.824Z,7.4
2019-02-05T15:22:01.808Z,3.9
2019-02-05T15:25:01.550Z,4.5
2019-02-05T15:28:02.666Z,2.6
2019-02-05T15:31:01.200Z,3.3
2019-02-05T15:34:02.315Z,3.4
2019-02-05T15:37:01.352Z,2.8
2019-02-05T15:40:01.294Z,3.6
2019-02-05T15:43:01.553Z,3.1
2019-02-05T15:46:01.200Z,2.3
2019-02-05T15:49:03.127Z,2.2
2019-02-05T15:52:06.404Z,2.9
2019-02-05T15:55:01.305Z,2.5
2019-02-05T15:58:01.261Z,2.9
2019-02-05T16:01:01.917Z,2.6
2019-02-05T16:04:01.141Z,2.9
2019-02-05T16:07:04.462Z,2.5
2019-02-05T16:10:01.490Z,3.2
2019-02-05T16:13:03.892Z,3.8
2019-02-05T16:16:01.214Z,2.5
2019-02-05T16:19:01.249Z,2.7
2019-02-05T16:22:03.175Z,2.9
2019-02-05T16:25:01.571Z,2.7
2019-02-05T16:28:01.262Z,2.4
2019-02-05T16:31:01.126Z,2.4
2019-02-05T16:34:01.269Z,2.6
2019-02-05T16:37:01.516Z,2.9
2019-02-05T16:40:01.350Z,3.7
2019-02-05T16:43:01.413Z,2.3
2019-02-05T16:46:01.132Z,3.1
2019-02-05T16:49:01.336Z,2.6
2019-02-05T16:52:01.313Z,3
2019-02-05T16:55:01.676Z,2.7
2019-02-05T16:58:01.073Z,3.7
2019-02-05T17:01:01.198Z,2.6
2019-02-05T17:04:01.375Z,3.3
2019-02-05T17:07:02.381Z,5.4
2019-02-05T17:10:01.703Z,2.3
2019-02-05T17:13:01.354Z,2.3
2019-02-05T17:16:04.348Z,3.2
2019-02-05T17:19:01.861Z,3.4
2019-02-05T17:22:01.136Z,2.4
2019-02-05T17:25:01.474Z,2.5
2019-02-05T17:28:03.073Z,2.4
2019-02-05T17:31:02.481Z,3.5
2019-02-05T17:34:01.320Z,3
2019-02-05T17:37:01.248Z,2.5
2019-02-05T17:40:01.521Z,2.4
2019-02-05T17:43:01.315Z,2.4
2019-02-05T17:46:01.228Z,3.3
2019-02-05T17:49:01.259Z,2.8
2019-02-05T17:52:01.563Z,2.6
2019-02-05T17:55:01.296Z,3.1
2019-02-05T17:58:01.300Z,2.9
2019-02-05T18:01:01.646Z,2.7
2019-02-05T18:04:01.652Z,2.8
2019-02-05T18:07:01.709Z,2.6
2019-02-05T18:10:04.019Z,2.6
2019-02-05T18:13:01.527Z,2.7
2019-02-05T18:16:01.399Z,2.8
2019-02-05T18:19:01.047Z,2.9
2019-02-05T18:22:01.246Z,2.7
2019-02-05T18:25:03.306Z,3
2019-02-05T18:28:01.210Z,2.9
2019-02-05T18:31:01.428Z,3.1
2019-02-05T18:34:01.098Z,3
2019-02-05T18:37:01.474Z,3.1
2019-02-05T18:40:01.679Z,3
2019-02-05T18:43:01.311Z,3.3
2019-02-05T18:46:01.156Z,3.4
2019-02-05T18:49:10.476Z,3
2019-02-05T18:52:01.322Z,2.9
2019-02-05T18:55:02.342Z,3.4
2019-02-05T18:58:10.252Z,3.5
2019-02-05T19:01:01.755Z,3.9
2019-02-05T19:04:01.156Z,3.8
2019-02-05T19:07:04.250Z,3.9
2019-02-05T19:10:01.477Z,4.2
2019-02-05T19:13:01.167Z,3.7
2019-02-05T19:16:02.084Z,4.4
2019-02-05T19:19:15.703Z,3.9
2019-02-05T19:22:01.128Z,3.6
2019-02-05T19:25:01.212Z,4.2
2019-02-05T19:28:01.697Z,4.8
2019-02-05T19:31:01.453Z,4.7
2019-02-05T19:34:02.086Z,4.1
2019-02-05T19:37:01.390Z,3.9
2019-02-05T19:40:01.327Z,3.9
2019-02-05T19:43:01.376Z,3.9
2019-02-05T19:46:01.223Z,4.3
2019-02-05T19:49:02.276Z,4.8
2019-02-05T19:52:01.456Z,4.6
2019-02-05T19:55:01.258Z,4.3
2019-02-05T19:58:01.219Z,5.4
2019-02-05T20:01:01.419Z,4.7
2019-02-05T20:04:01.189Z,6.8
2019-02-05T20:07:01.231Z,6
2019-02-05T20:10:02.729Z,6.9
2019-02-05T20:13:01.698Z,7.3
2019-02-05T20:16:03.196Z,9
2019-02-05T20:19:01.718Z,7
2019-02-05T20:22:01.616Z,7.2
2019-02-05T20:25:02.979Z,6.7
2019-02-05T20:28:01.041Z,7.5
2019-02-05T20:31:01.448Z,8.9
2019-02-05T20:34:02.169Z,6.9
2019-02-05T20:37:01.347Z,8.1
2019-02-05T20:40:03.481Z,6.4
2019-02-05T20:43:01.365Z,6.4
2019-02-05T20:46:01.778Z,6.2
2019-02-05T20:49:01.654Z,6.9
2019-02-05T20:52:01.127Z,6.8
2019-02-05T20:55:04.484Z,6.6
2019-02-05T20:58:01.090Z,7.6
2019-02-05T21:01:01.474Z,7
2019-02-05T21:04:01.973Z,5.7
2019-02-05T21:07:00.952Z,6.4
2019-02-05T21:10:01.411Z,6.2
2019-02-05T21:13:01.197Z,6.6
2019-02-05T21:16:01.229Z,6
2019-02-05T21:19:01.095Z,8.9
2019-02-05T21:22:01.502Z,6.3
2019-02-05T21:25:01.150Z,7.6
2019-02-05T21:28:01.264Z,6
2019-02-05T21:31:01.370Z,5.8
2019-02-05T21:34:16.485Z,6.1
2019-02-05T21:37:01.282Z,6.4
2019-02-05T21:40:03.159Z,6.8
2019-02-05T21:43:01.346Z,7.2
2019-02-05T21:46:01.588Z,5.9
2019-02-05T21:49:01.094Z,7
2019-02-05T21:52:01.516Z,6.2
2019-02-05T21:55:01.517Z,5.7
2019-02-05T21:58:01.739Z,6
2019-02-05T22:01:01.908Z,7.3
2019-02-05T22:04:01.767Z,5.8
2019-02-05T22:07:03.192Z,5.7
2019-02-05T22:10:02.046Z,5.6
2019-02-05T22:13:07.115Z,5.8
2019-02-05T22:16:01.199Z,6
2019-02-05T22:19:01.301Z,6.3
2019-02-05T22:22:01.395Z,6
2019-02-05T22:25:02.529Z,6.1
2019-02-05T22:28:02.189Z,6
2019-02-05T22:31:01.734Z,5.9
2019-02-05T22:34:01.473Z,5.9
2019-02-05T22:37:07.163Z,6.2
2019-02-05T22:40:01.289Z,5.7
2019-02-05T22:43:01.256Z,6
2019-02-05T22:46:03.950Z,5.9
2019-02-05T22:49:01.391Z,6.1
2019-02-05T22:52:01.484Z,5.9
2019-02-05T22:55:01.047Z,5.7
2019-02-05T22:58:00.995Z,6.3
2019-02-05T23:01:01.073Z,5.7
2019-02-05T23:04:01.775Z,6.1
2019-02-05T23:07:01.040Z,5.9
2019-02-05T23:10:01.704Z,6.1
2019-02-05T23:13:01.118Z,5.6
2019-02-05T23:16:01.059Z,5.8
2019-02-05T23:19:01.112Z,5.8
2019-02-05T23:22:01.149Z,5.7
2019-02-05T23:25:01.148Z,5.8
2019-02-05T23:28:01.183Z,5.6
2019-02-05T23:31:01.441Z,5.7
2019-02-05T23:34:01.515Z,5.8
2019-02-05T23:37:01.254Z,6.7
2019-02-05T23:40:01.610Z,5.3
2019-02-05T23:43:02.233Z,5.7
2019-02-05T23:46:02.232Z,5.5
2019-02-05T23:49:01.389Z,5.5
2019-02-05T23:52:00.977Z,5.6
2019-02-05T23:55:01.472Z,5.6
2019-02-05T23:58:01.053Z,5.4
