createdAt,value
2022-11-15T00:01:20.542Z,93.60
2022-11-15T00:02:41.798Z,93.80
2022-11-15T00:04:04.226Z,94.00
2022-11-15T00:05:25.107Z,94.20
2022-11-15T00:06:48.671Z,94.00
2022-11-15T00:08:10.342Z,94.00
2022-11-15T00:09:32.665Z,93.90
2022-11-15T00:10:57.298Z,94.10
2022-11-15T00:12:19.277Z,94.20
2022-11-15T00:13:41.384Z,94.20
2022-11-15T00:15:02.674Z,94.30
2022-11-15T00:16:24.958Z,94.30
2022-11-15T00:17:50.197Z,94.40
2022-11-15T00:19:12.117Z,94.50
2022-11-15T00:20:35.783Z,94.40
2022-11-15T00:21:57.963Z,94.80
2022-11-15T00:23:19.599Z,94.90
2022-11-15T00:24:40.712Z,95.00
2022-11-15T00:26:03.047Z,95.10
2022-11-15T00:27:24.296Z,95.20
2022-11-15T00:28:46.632Z,94.80
2022-11-15T00:30:08.581Z,95.30
2022-11-15T00:31:30.321Z,95.50
2022-11-15T00:32:51.506Z,95.40
2022-11-15T00:34:13.752Z,95.50
2022-11-15T00:35:35.710Z,95.70
2022-11-15T00:36:59.058Z,95.70
2022-11-15T00:38:20.026Z,95.60
2022-11-15T00:39:41.841Z,95.60
2022-11-15T00:41:09.022Z,95.50
2022-11-15T00:42:31.713Z,95.60
2022-11-15T00:43:52.623Z,95.50
2022-11-15T00:45:14.574Z,95.50
2022-11-15T00:46:36.673Z,95.90
2022-11-15T00:47:58.092Z,95.90
2022-11-15T00:49:20.210Z,95.80
2022-11-15T00:50:42.549Z,95.70
2022-11-15T00:52:05.891Z,95.80
2022-11-15T00:53:26.763Z,96.20
2022-11-15T00:54:49.117Z,96.30
2022-11-15T00:56:11.159Z,96.30
2022-11-15T00:57:32.184Z,96.30
2022-11-15T00:58:55.162Z,96.30
2022-11-15T01:00:17.078Z,96.30
2022-11-15T01:01:39.080Z,96.30
2022-11-15T01:03:01.282Z,96.30
2022-11-15T01:04:23.607Z,96.30
2022-11-15T01:05:45.750Z,96.30
2022-11-15T01:07:08.338Z,96.30
2022-11-15T01:08:30.471Z,96.30
2022-11-15T01:09:51.395Z,96.30
2022-11-15T01:11:14.658Z,96.30
2022-11-15T01:12:35.805Z,96.30
2022-11-15T01:13:58.253Z,96.30
2022-11-15T01:15:20.776Z,96.30
2022-11-15T01:16:42.921Z,96.30
2022-11-15T01:18:04.054Z,96.30
2022-11-15T01:19:26.160Z,96.30
2022-11-15T01:20:47.140Z,96.30
2022-11-15T01:22:10.613Z,96.30
2022-11-15T01:23:32.585Z,96.30
2022-11-15T01:24:55.091Z,96.30
2022-11-15T01:26:18.243Z,96.30
2022-11-15T01:27:39.310Z,96.30
2022-11-15T01:29:01.361Z,96.30
2022-11-15T01:30:22.556Z,96.30
2022-11-15T01:31:44.793Z,96.30
2022-11-15T01:33:06.913Z,96.30
2022-11-15T01:34:27.978Z,96.30
2022-11-15T01:35:49.816Z,96.30
2022-11-15T01:37:12.233Z,96.30
2022-11-15T01:38:34.196Z,96.30
2022-11-15T01:39:55.077Z,96.30
2022-11-15T01:41:20.061Z,96.30
2022-11-15T01:42:41.364Z,96.30
2022-11-15T01:44:41.109Z,96.30
2022-11-15T01:46:08.325Z,96.30
2022-11-15T01:47:34.431Z,96.30
2022-11-15T01:49:00.577Z,96.30
2022-11-15T01:50:28.015Z,96.30
2022-11-15T01:51:50.331Z,96.30
2022-11-15T01:53:13.095Z,96.30
2022-11-15T01:54:35.914Z,96.30
2022-11-15T01:55:58.640Z,96.30
2022-11-15T01:57:20.186Z,96.30
2022-11-15T01:58:43.344Z,96.30
2022-11-15T02:00:08.230Z,96.30
2022-11-15T02:01:32.491Z,96.30
2022-11-15T02:02:53.449Z,96.30
2022-11-15T02:04:19.276Z,96.30
2022-11-15T02:05:41.858Z,96.30
2022-11-15T02:07:05.432Z,96.30
2022-11-15T02:08:29.351Z,96.30
2022-11-15T02:09:51.166Z,96.30
2022-11-15T02:11:13.374Z,96.30
2022-11-15T02:12:35.029Z,96.30
2022-11-15T02:13:58.047Z,96.30
2022-11-15T02:15:20.162Z,96.30
2022-11-15T02:16:55.976Z,96.30
2022-11-15T02:18:26.934Z,96.30
2022-11-15T02:20:36.427Z,96.30
2022-11-15T02:22:16.761Z,96.30
2022-11-15T02:24:34.436Z,96.30
2022-11-15T02:26:13.926Z,96.30
2022-11-15T02:28:17.171Z,96.30
2022-11-15T02:30:03.940Z,96.30
2022-11-15T02:31:33.228Z,96.30
2022-11-15T02:33:00.524Z,96.30
2022-11-15T02:34:32.171Z,96.30
2022-11-15T02:36:01.620Z,96.30
2022-11-15T02:37:41.342Z,96.30
2022-11-15T02:39:12.110Z,96.30
2022-11-15T02:40:47.024Z,96.30
2022-11-15T02:42:31.345Z,96.30
2022-11-15T02:44:01.078Z,96.30
2022-11-15T02:45:31.415Z,96.30
2022-11-15T02:47:15.511Z,96.30
2022-11-15T02:48:38.997Z,96.30
2022-11-15T02:50:03.239Z,96.30
2022-11-15T02:51:25.424Z,96.30
2022-11-15T02:52:50.444Z,96.30
2022-11-15T02:54:17.245Z,96.30
2022-11-15T02:55:43.720Z,96.30
2022-11-15T02:57:09.082Z,96.30
2022-11-15T02:59:12.638Z,96.30
2022-11-15T03:00:43.463Z,96.30
2022-11-15T03:02:25.026Z,96.30
2022-11-15T03:04:01.722Z,96.30
2022-11-15T03:05:36.824Z,96.30
2022-11-15T03:07:06.685Z,96.30
2022-11-15T03:08:34.863Z,96.30
2022-11-15T03:10:04.464Z,96.30
2022-11-15T03:11:26.704Z,96.30
2022-11-15T03:12:56.653Z,96.30
2022-11-15T03:14:26.523Z,96.30
2022-11-15T03:15:57.446Z,96.30
2022-11-15T03:17:27.064Z,96.30
2022-11-15T03:18:54.937Z,96.30
2022-11-15T03:20:18.750Z,96.30
2022-11-15T03:21:43.183Z,96.30
2022-11-15T03:23:10.100Z,96.30
2022-11-15T03:24:35.575Z,96.30
2022-11-15T03:26:00.370Z,96.30
2022-11-15T03:27:28.451Z,96.30
2022-11-15T03:28:55.673Z,96.30
2022-11-15T03:30:19.344Z,96.30
2022-11-15T03:31:51.637Z,96.30
2022-11-15T03:33:15.422Z,96.30
2022-11-15T03:34:43.433Z,96.30
2022-11-15T03:36:04.747Z,96.30
2022-11-15T03:37:32.806Z,96.30
2022-11-15T03:38:59.231Z,96.30
2022-11-15T03:40:27.547Z,96.30
2022-11-15T03:41:58.763Z,96.30
2022-11-15T03:43:36.336Z,96.30
2022-11-15T03:45:09.193Z,96.30
2022-11-15T03:46:39.803Z,96.30
2022-11-15T03:48:07.291Z,96.30
2022-11-15T03:49:35.041Z,96.30
2022-11-15T03:50:57.806Z,96.30
2022-11-15T03:52:20.315Z,96.30
2022-11-15T03:53:43.379Z,96.30
2022-11-15T03:55:07.556Z,96.30
2022-11-15T03:56:29.596Z,96.30
2022-11-15T03:57:56.592Z,96.30
2022-11-15T03:59:17.534Z,96.30
2022-11-15T04:00:39.726Z,96.30
2022-11-15T04:02:01.889Z,96.30
2022-11-15T04:03:23.961Z,96.30
2022-11-15T04:04:46.338Z,96.30
2022-11-15T04:06:08.686Z,96.30
2022-11-15T04:07:30.599Z,96.30
2022-11-15T04:08:53.052Z,96.30
2022-11-15T04:10:15.533Z,96.30
2022-11-15T04:11:36.736Z,96.30
2022-11-15T04:12:58.810Z,96.30
2022-11-15T04:14:20.890Z,96.30
2022-11-15T04:15:43.061Z,96.30
2022-11-15T04:17:04.306Z,96.30
2022-11-15T04:18:26.691Z,96.30
2022-11-15T04:20:07.929Z,96.30
2022-11-15T04:21:47.506Z,96.30
2022-11-15T04:23:32.377Z,96.30
2022-11-15T04:24:54.731Z,96.30
2022-11-15T04:26:23.115Z,96.30
2022-11-15T04:27:43.958Z,96.30
2022-11-15T04:29:23.647Z,96.30
2022-11-15T04:30:45.976Z,96.30
2022-11-15T04:32:08.198Z,96.30
2022-11-15T04:33:30.540Z,96.30
2022-11-15T04:34:54.288Z,96.30
2022-11-15T04:36:34.128Z,96.30
2022-11-15T04:37:56.932Z,96.30
2022-11-15T04:39:17.870Z,96.30
2022-11-15T04:40:40.251Z,96.30
2022-11-15T04:42:01.174Z,96.30
2022-11-15T04:43:23.637Z,96.30
2022-11-15T04:44:45.791Z,96.30
2022-11-15T04:46:07.813Z,96.30
2022-11-15T04:47:29.107Z,96.30
2022-11-15T04:48:55.407Z,96.30
2022-11-15T04:50:21.168Z,96.30
2022-11-15T04:51:42.100Z,96.30
2022-11-15T04:53:04.279Z,96.30
2022-11-15T04:54:25.354Z,96.30
2022-11-15T04:55:48.124Z,96.30
2022-11-15T04:57:10.331Z,96.30
2022-11-15T04:58:31.357Z,96.30
2022-11-15T04:59:53.575Z,96.30
2022-11-15T05:01:16.622Z,96.30
2022-11-15T05:02:56.366Z,96.30
2022-11-15T05:04:21.413Z,96.30
2022-11-15T05:05:43.896Z,96.30
2022-11-15T05:07:06.501Z,96.30
2022-11-15T05:08:28.165Z,96.30
2022-11-15T05:09:50.451Z,96.30
2022-11-15T05:11:11.479Z,96.30
2022-11-15T05:12:33.458Z,96.30
2022-11-15T05:13:55.574Z,96.30
2022-11-15T05:15:16.586Z,96.30
2022-11-15T05:16:39.199Z,96.30
2022-11-15T05:18:00.862Z,96.30
2022-11-15T05:19:23.426Z,96.30
2022-11-15T05:20:45.602Z,96.30
2022-11-15T05:22:07.995Z,96.30
2022-11-15T05:23:29.317Z,96.30
2022-11-15T05:24:51.910Z,96.30
2022-11-15T05:26:16.930Z,96.30
2022-11-15T05:27:38.991Z,96.30
2022-11-15T05:29:01.620Z,96.30
2022-11-15T05:30:23.575Z,96.30
2022-11-15T05:31:45.536Z,96.30
2022-11-15T05:33:07.372Z,96.30
2022-11-15T05:34:29.522Z,96.30
2022-11-15T05:35:59.834Z,96.30
2022-11-15T05:37:22.110Z,96.30
2022-11-15T05:38:44.586Z,96.30
2022-11-15T05:40:08.148Z,96.30
2022-11-15T05:41:34.777Z,96.30
2022-11-15T05:42:57.064Z,96.30
2022-11-15T05:44:23.540Z,96.30
2022-11-15T05:45:45.763Z,96.30
2022-11-15T05:47:11.287Z,96.30
2022-11-15T05:48:32.675Z,96.30
2022-11-15T05:49:55.851Z,96.30
2022-11-15T05:51:21.240Z,96.30
2022-11-15T05:52:43.806Z,96.30
2022-11-15T05:54:05.275Z,96.30
2022-11-15T05:55:27.449Z,96.30
2022-11-15T05:56:49.453Z,96.30
2022-11-15T05:58:10.503Z,96.30
2022-11-15T05:59:33.620Z,96.30
2022-11-15T06:00:56.967Z,96.30
2022-11-15T06:02:19.420Z,96.30
2022-11-15T06:03:40.465Z,96.30
2022-11-15T06:05:02.811Z,96.30
2022-11-15T06:06:26.293Z,96.30
2022-11-15T06:07:47.266Z,96.30
2022-11-15T06:09:09.451Z,96.30
2022-11-15T06:10:31.628Z,96.30
2022-11-15T06:11:53.865Z,96.30
2022-11-15T06:13:16.152Z,96.30
2022-11-15T06:14:38.189Z,96.30
2022-11-15T06:15:59.619Z,96.30
2022-11-15T06:17:21.975Z,96.30
2022-11-15T06:18:43.901Z,96.30
2022-11-15T06:20:06.820Z,96.30
2022-11-15T06:21:30.602Z,96.30
2022-11-15T06:22:51.690Z,96.30
2022-11-15T06:24:13.808Z,96.30
2022-11-15T06:25:34.897Z,96.30
2022-11-15T06:26:57.095Z,96.30
2022-11-15T06:28:18.095Z,96.30
2022-11-15T06:29:39.975Z,96.30
2022-11-15T06:31:05.798Z,96.30
2022-11-15T06:32:27.240Z,96.30
2022-11-15T06:33:50.626Z,96.30
2022-11-15T06:35:11.920Z,96.30
2022-11-15T06:36:37.209Z,96.30
2022-11-15T06:38:03.356Z,96.30
2022-11-15T06:39:25.474Z,96.30
2022-11-15T06:40:46.966Z,96.30
2022-11-15T06:42:10.736Z,96.30
2022-11-15T06:43:33.229Z,96.30
2022-11-15T06:44:55.346Z,96.30
2022-11-15T06:46:17.614Z,96.30
2022-11-15T06:47:47.857Z,96.30
2022-11-15T06:49:10.517Z,96.30
2022-11-15T06:50:33.068Z,96.30
2022-11-15T06:51:56.288Z,96.30
2022-11-15T06:53:18.321Z,96.30
2022-11-15T06:54:40.579Z,96.30
2022-11-15T06:56:03.961Z,96.30
2022-11-15T06:57:26.014Z,96.30
2022-11-15T06:58:48.412Z,96.30
2022-11-15T07:00:11.598Z,96.30
2022-11-15T07:01:33.736Z,96.30
2022-11-15T07:02:54.729Z,96.30
2022-11-15T07:04:17.059Z,96.30
2022-11-15T07:05:38.234Z,96.30
2022-11-15T07:07:01.795Z,96.30
2022-11-15T07:08:24.868Z,96.30
2022-11-15T07:09:46.982Z,96.30
2022-11-15T07:11:11.243Z,96.30
2022-11-15T07:12:33.057Z,96.30
2022-11-15T07:13:55.231Z,96.30
2022-11-15T07:15:17.725Z,96.30
2022-11-15T07:16:40.250Z,96.30
2022-11-15T07:18:03.456Z,96.30
2022-11-15T07:19:24.606Z,96.30
2022-11-15T07:20:46.746Z,96.30
2022-11-15T07:22:09.977Z,96.30
2022-11-15T07:23:33.370Z,96.30
2022-11-15T07:24:55.831Z,96.30
2022-11-15T07:26:17.962Z,96.30
2022-11-15T07:27:40.215Z,96.30
2022-11-15T07:29:02.694Z,96.30
2022-11-15T07:30:24.905Z,96.30
2022-11-15T07:31:47.143Z,96.30
2022-11-15T07:33:09.131Z,96.30
2022-11-15T07:34:31.353Z,96.30
2022-11-15T07:35:53.313Z,96.30
2022-11-15T07:37:19.084Z,96.30
2022-11-15T07:38:42.970Z,96.30
2022-11-15T07:40:05.504Z,96.30
2022-11-15T07:41:27.510Z,96.30
2022-11-15T07:42:54.715Z,96.30
2022-11-15T07:44:16.808Z,96.30
2022-11-15T07:45:44.450Z,96.30
2022-11-15T07:47:05.589Z,96.30
2022-11-15T07:48:42.387Z,96.30
2022-11-15T07:50:06.002Z,96.30
2022-11-15T07:51:28.207Z,96.30
2022-11-15T07:52:57.479Z,96.30
2022-11-15T07:54:19.576Z,96.30
2022-11-15T07:55:43.494Z,96.30
2022-11-15T07:57:07.772Z,96.30
2022-11-15T07:58:30.262Z,96.30
2022-11-15T07:59:51.191Z,96.30
2022-11-15T08:01:14.240Z,96.30
2022-11-15T08:02:36.644Z,96.30
2022-11-15T08:03:58.743Z,96.30
2022-11-15T08:05:20.595Z,96.30
2022-11-15T08:06:42.579Z,96.30
2022-11-15T08:08:06.777Z,96.30
2022-11-15T08:09:28.696Z,96.30
2022-11-15T08:10:50.794Z,96.30
2022-11-15T08:12:13.226Z,96.30
2022-11-15T08:13:35.512Z,96.30
2022-11-15T08:14:58.000Z,96.30
2022-11-15T08:16:20.123Z,96.30
2022-11-15T08:17:42.231Z,96.30
2022-11-15T08:19:04.646Z,96.30
2022-11-15T08:20:30.591Z,96.30
2022-11-15T08:21:52.671Z,96.30
2022-11-15T08:23:16.384Z,96.30
2022-11-15T08:24:38.401Z,96.30
2022-11-15T08:26:05.109Z,96.30
2022-11-15T08:27:26.921Z,96.30
2022-11-15T08:28:49.048Z,96.30
2022-11-15T08:30:13.120Z,96.30
2022-11-15T08:31:35.250Z,96.30
2022-11-15T08:33:00.500Z,96.30
2022-11-15T08:34:23.099Z,96.30
2022-11-15T08:35:45.634Z,96.30
2022-11-15T08:37:08.065Z,96.30
2022-11-15T08:38:32.410Z,96.30
2022-11-15T08:39:54.895Z,96.30
2022-11-15T08:41:24.212Z,96.30
2022-11-15T08:42:48.580Z,96.30
2022-11-15T08:44:10.766Z,96.30
2022-11-15T08:45:33.382Z,96.30
2022-11-15T08:46:55.222Z,96.30
2022-11-15T08:48:17.268Z,96.30
2022-11-15T08:49:39.340Z,96.30
2022-11-15T08:51:01.568Z,96.30
2022-11-15T08:52:23.930Z,96.30
2022-11-15T08:53:47.637Z,96.30
2022-11-15T08:55:10.763Z,96.30
2022-11-15T08:56:32.987Z,96.30
2022-11-15T08:57:54.823Z,96.10
2022-11-15T08:59:16.791Z,95.00
2022-11-15T09:00:38.864Z,94.10
2022-11-15T09:02:01.042Z,93.20
2022-11-15T09:03:23.318Z,91.90
2022-11-15T09:04:46.313Z,91.40
2022-11-15T09:06:08.956Z,91.50
2022-11-15T09:07:31.759Z,91.10
2022-11-15T09:08:55.580Z,90.00
2022-11-15T09:10:18.298Z,87.40
2022-11-15T09:11:40.134Z,88.40
2022-11-15T09:13:02.145Z,86.40
2022-11-15T09:14:24.494Z,85.20
2022-11-15T09:15:46.702Z,85.10
2022-11-15T09:17:10.890Z,83.60
2022-11-15T09:18:33.789Z,82.60
2022-11-15T09:19:55.854Z,81.90
2022-11-15T09:21:18.172Z,80.70
2022-11-15T09:22:40.750Z,78.70
2022-11-15T09:24:05.279Z,77.60
2022-11-15T09:25:26.218Z,76.80
2022-11-15T09:26:48.605Z,77.40
2022-11-15T09:28:11.157Z,76.00
2022-11-15T09:29:33.140Z,76.90
2022-11-15T09:31:00.608Z,76.70
2022-11-15T09:32:23.864Z,76.80
2022-11-15T09:33:47.082Z,75.20
2022-11-15T09:35:09.847Z,74.50
2022-11-15T09:36:31.707Z,73.40
2022-11-15T09:37:56.476Z,74.40
2022-11-15T09:39:19.691Z,73.00
2022-11-15T09:40:41.278Z,71.40
2022-11-15T09:42:38.616Z,71.70
2022-11-15T09:44:25.393Z,70.60
2022-11-15T09:46:02.348Z,69.90
2022-11-15T09:47:58.742Z,68.70
2022-11-15T09:49:34.523Z,68.00
2022-11-15T09:50:50.808Z,68.20
2022-11-15T09:51:57.135Z,66.60
2022-11-15T09:52:59.618Z,65.60
2022-11-15T09:55:49.783Z,66.10
2022-11-15T09:56:53.984Z,67.40
2022-11-15T09:58:08.283Z,66.70
2022-11-15T09:59:39.843Z,67.90
2022-11-15T10:00:49.699Z,70.90
2022-11-15T10:02:03.588Z,69.70
2022-11-15T10:03:16.652Z,68.80
2022-11-15T10:04:21.072Z,69.00
2022-11-15T10:05:27.269Z,67.40
2022-11-15T10:06:30.697Z,68.50
2022-11-15T10:07:42.999Z,69.50
2022-11-15T10:09:02.873Z,70.40
2022-11-15T10:10:16.502Z,68.50
2022-11-15T10:11:42.256Z,67.50
2022-11-15T10:12:50.999Z,67.20
2022-11-15T10:13:58.580Z,68.00
2022-11-15T10:15:07.526Z,67.70
2022-11-15T10:17:59.221Z,67.30
2022-11-15T10:19:10.266Z,67.20
2022-11-15T10:20:21.886Z,67.60
2022-11-15T10:21:45.470Z,67.20
2022-11-15T10:22:51.629Z,67.80
2022-11-15T10:23:56.176Z,67.00
2022-11-15T10:25:19.273Z,66.20
2022-11-15T10:26:26.625Z,67.60
2022-11-15T10:27:31.408Z,68.50
2022-11-15T10:28:35.250Z,67.70
2022-11-15T10:29:44.259Z,68.50
2022-11-15T10:30:51.102Z,65.90
2022-11-15T10:32:08.017Z,68.10
2022-11-15T10:33:22.843Z,66.90
2022-11-15T10:34:27.676Z,68.40
2022-11-15T10:35:31.872Z,66.40
2022-11-15T10:36:35.253Z,66.40
2022-11-15T10:39:00.057Z,66.60
2022-11-15T10:40:14.928Z,64.90
2022-11-15T10:41:31.475Z,62.90
2022-11-15T10:42:33.895Z,64.90
2022-11-15T10:43:39.296Z,64.90
2022-11-15T10:44:45.933Z,65.70
2022-11-15T10:45:50.937Z,65.60
2022-11-15T10:47:37.756Z,65.20
2022-11-15T10:48:42.828Z,64.60
2022-11-15T10:50:01.193Z,64.70
2022-11-15T10:51:23.434Z,63.30
2022-11-15T10:52:26.826Z,63.00
2022-11-15T10:53:35.625Z,63.50
2022-11-15T10:54:42.812Z,63.70
2022-11-15T10:55:51.630Z,64.10
2022-11-15T10:57:00.863Z,65.00
2022-11-15T10:58:08.798Z,63.00
2022-11-15T10:59:25.730Z,64.60
2022-11-15T11:00:36.448Z,64.40
2022-11-15T11:01:48.351Z,64.20
2022-11-15T11:03:01.572Z,63.80
2022-11-15T11:04:07.742Z,64.90
2022-11-15T11:05:38.107Z,64.30
2022-11-15T11:06:54.600Z,63.80
2022-11-15T11:08:00.662Z,62.70
2022-11-15T11:09:21.616Z,65.10
2022-11-15T11:11:52.385Z,64.10
2022-11-15T11:12:57.560Z,62.50
2022-11-15T11:14:15.339Z,61.60
2022-11-15T11:15:20.579Z,62.20
2022-11-15T11:16:53.075Z,62.80
2022-11-15T11:18:10.244Z,61.60
2022-11-15T11:19:59.956Z,61.60
2022-11-15T11:21:10.198Z,60.50
2022-11-15T11:22:28.722Z,60.70
2022-11-15T11:23:51.685Z,61.10
2022-11-15T11:25:13.147Z,62.90
2022-11-15T11:26:37.726Z,61.70
2022-11-15T11:27:56.186Z,60.80
2022-11-15T11:29:14.729Z,61.40
2022-11-15T11:30:22.834Z,60.70
2022-11-15T11:31:39.728Z,60.40
2022-11-15T11:32:59.851Z,60.80
2022-11-15T11:34:14.998Z,61.40
2022-11-15T11:35:25.947Z,60.20
2022-11-15T11:36:41.249Z,61.30
2022-11-15T11:37:51.341Z,62.30
2022-11-15T11:39:09.381Z,62.50
2022-11-15T11:40:26.709Z,61.30
2022-11-15T11:41:49.227Z,60.10
2022-11-15T11:43:00.472Z,62.80
2022-11-15T11:44:28.726Z,62.20
2022-11-15T11:45:58.602Z,60.80
2022-11-15T11:47:05.898Z,60.50
2022-11-15T11:48:15.119Z,61.50
2022-11-15T11:49:27.196Z,62.10
2022-11-15T11:50:30.909Z,61.20
2022-11-15T11:51:39.973Z,61.40
2022-11-15T11:53:03.728Z,61.90
2022-11-15T11:54:14.903Z,61.40
2022-11-15T11:55:23.738Z,60.90
2022-11-15T11:56:31.270Z,62.30
2022-11-15T11:58:49.354Z,62.40
2022-11-15T12:00:00.754Z,61.90
2022-11-15T12:01:16.138Z,62.30
2022-11-15T12:02:30.100Z,61.80
2022-11-15T12:03:45.911Z,62.10
2022-11-15T12:04:55.152Z,62.40
2022-11-15T12:06:03.476Z,62.70
2022-11-15T12:07:19.515Z,62.40
2022-11-15T12:08:35.572Z,62.40
2022-11-15T12:09:47.096Z,62.90
2022-11-15T12:10:59.065Z,63.30
2022-11-15T12:12:11.157Z,63.10
2022-11-15T12:13:21.821Z,63.20
2022-11-15T12:14:34.824Z,62.40
2022-11-15T12:15:50.507Z,63.00
2022-11-15T12:16:54.061Z,62.60
2022-11-15T12:17:59.134Z,62.80
2022-11-15T12:19:04.754Z,63.30
2022-11-15T12:20:19.680Z,63.20
2022-11-15T12:21:34.963Z,63.60
2022-11-15T12:22:45.802Z,63.30
2022-11-15T12:23:56.617Z,63.90
2022-11-15T12:25:07.230Z,63.70
2022-11-15T12:26:19.217Z,64.20
2022-11-15T12:27:33.883Z,63.90
2022-11-15T12:29:05.830Z,63.50
2022-11-15T12:30:16.216Z,63.90
2022-11-15T12:31:26.667Z,63.90
2022-11-15T12:32:35.879Z,64.00
2022-11-15T12:33:42.933Z,64.30
2022-11-15T12:34:50.426Z,64.40
2022-11-15T12:36:02.257Z,63.90
2022-11-15T12:37:57.501Z,64.10
2022-11-15T12:39:05.811Z,63.90
2022-11-15T12:40:38.680Z,63.70
2022-11-15T12:41:44.057Z,63.60
2022-11-15T12:43:05.711Z,63.20
2022-11-15T12:44:15.369Z,63.40
2022-11-15T12:45:31.229Z,62.80
2022-11-15T12:47:07.000Z,62.70
2022-11-15T12:48:52.690Z,63.20
2022-11-15T12:49:56.543Z,62.50
2022-11-15T12:51:00.865Z,62.80
2022-11-15T12:52:13.274Z,62.30
2022-11-15T12:53:31.754Z,61.90
2022-11-15T12:54:59.179Z,62.70
2022-11-15T12:56:24.890Z,63.10
2022-11-15T12:57:40.977Z,63.80
2022-11-15T12:58:47.345Z,63.00
2022-11-15T12:59:51.040Z,63.00
2022-11-15T13:00:54.656Z,62.90
2022-11-15T13:02:01.742Z,62.70
2022-11-15T13:03:37.168Z,62.30
2022-11-15T13:04:41.517Z,62.30
2022-11-15T13:06:42.500Z,62.40
2022-11-15T13:07:59.823Z,61.90
2022-11-15T13:09:03.390Z,60.90
2022-11-15T13:10:34.526Z,61.40
2022-11-15T13:11:54.183Z,61.90
2022-11-15T13:12:59.800Z,61.90
2022-11-15T13:14:03.371Z,62.40
2022-11-15T13:16:00.934Z,62.60
2022-11-15T13:17:13.956Z,62.80
2022-11-15T13:18:39.987Z,62.90
2022-11-15T13:19:43.348Z,62.80
2022-11-15T13:20:47.661Z,63.10
2022-11-15T13:22:09.682Z,63.00
2022-11-15T13:23:17.530Z,63.50
2022-11-15T13:24:21.750Z,63.70
2022-11-15T13:25:57.719Z,64.00
2022-11-15T13:27:01.358Z,64.10
2022-11-15T13:28:11.907Z,64.30
2022-11-15T13:29:20.927Z,64.80
2022-11-15T13:30:25.037Z,64.90
2022-11-15T13:31:36.048Z,64.80
2022-11-15T13:32:41.145Z,65.00
2022-11-15T13:33:45.186Z,65.20
2022-11-15T13:34:53.699Z,65.20
2022-11-15T13:35:59.858Z,65.30
2022-11-15T13:37:03.630Z,65.40
2022-11-15T13:38:06.855Z,65.90
2022-11-15T13:39:29.976Z,66.00
2022-11-15T13:41:50.202Z,66.60
2022-11-15T13:42:52.821Z,66.90
2022-11-15T13:44:01.392Z,67.10
2022-11-15T13:45:07.363Z,67.30
2022-11-15T13:46:15.456Z,67.60
2022-11-15T13:47:22.037Z,67.70
2022-11-15T13:48:24.860Z,67.80
2022-11-15T13:49:33.337Z,68.00
2022-11-15T13:50:40.375Z,67.90
2022-11-15T13:51:48.993Z,68.10
2022-11-15T13:52:52.320Z,68.30
2022-11-15T13:54:00.174Z,68.60
2022-11-15T13:55:14.421Z,68.90
2022-11-15T13:56:18.922Z,69.20
2022-11-15T13:57:26.700Z,69.20
2022-11-15T13:58:34.193Z,69.50
2022-11-15T13:59:47.038Z,69.80
2022-11-15T14:01:02.920Z,69.80
2022-11-15T14:02:16.027Z,69.90
2022-11-15T14:03:26.766Z,70.20
2022-11-15T14:04:34.807Z,70.30
2022-11-15T14:05:39.876Z,70.70
2022-11-15T14:06:51.156Z,71.00
2022-11-15T14:07:58.632Z,71.10
2022-11-15T14:09:26.737Z,71.20
2022-11-15T14:10:34.632Z,71.30
2022-11-15T14:11:37.484Z,71.40
2022-11-15T14:12:41.367Z,71.50
2022-11-15T14:14:01.120Z,71.60
2022-11-15T14:15:28.172Z,71.80
2022-11-15T14:16:36.667Z,72.00
2022-11-15T14:17:45.751Z,72.20
2022-11-15T14:18:54.171Z,72.30
2022-11-15T14:19:58.737Z,72.50
2022-11-15T14:21:09.505Z,72.30
2022-11-15T14:22:21.488Z,72.50
2022-11-15T14:23:29.156Z,72.80
2022-11-15T14:24:32.725Z,72.80
2022-11-15T14:25:38.198Z,73.10
2022-11-15T14:26:43.181Z,73.20
2022-11-15T14:28:07.592Z,73.10
2022-11-15T14:29:26.928Z,73.10
2022-11-15T14:30:32.558Z,73.80
2022-11-15T14:31:38.693Z,73.90
2022-11-15T14:32:50.265Z,73.90
2022-11-15T14:33:53.691Z,74.20
2022-11-15T14:35:00.031Z,74.30
2022-11-15T14:36:08.120Z,74.30
2022-11-15T14:37:25.071Z,74.40
2022-11-15T14:38:27.678Z,73.70
2022-11-15T14:39:31.169Z,74.10
2022-11-15T14:40:34.916Z,74.50
2022-11-15T14:41:39.721Z,74.40
2022-11-15T14:42:42.721Z,74.40
2022-11-15T14:43:48.510Z,74.80
2022-11-15T14:44:52.359Z,74.80
2022-11-15T14:45:54.987Z,75.10
2022-11-15T14:46:58.493Z,75.20
2022-11-15T14:48:00.783Z,75.10
2022-11-15T14:49:04.023Z,75.40
2022-11-15T14:50:07.721Z,75.40
2022-11-15T14:51:17.455Z,75.40
2022-11-15T14:52:32.812Z,75.40
2022-11-15T14:53:36.507Z,75.60
2022-11-15T14:54:41.108Z,75.60
2022-11-15T14:55:46.408Z,75.70
2022-11-15T14:56:49.836Z,76.10
2022-11-15T14:57:53.556Z,76.00
2022-11-15T14:58:56.849Z,76.00
2022-11-15T14:59:59.699Z,75.90
2022-11-15T15:01:27.005Z,76.10
2022-11-15T15:02:30.776Z,75.90
2022-11-15T15:03:34.230Z,76.20
2022-11-15T15:04:37.498Z,76.20
2022-11-15T15:05:43.973Z,75.70
2022-11-15T15:06:47.656Z,76.00
2022-11-15T15:07:52.683Z,76.30
2022-11-15T15:08:56.086Z,76.40
2022-11-15T15:10:24.503Z,76.50
2022-11-15T15:11:26.969Z,76.40
2022-11-15T15:12:31.051Z,76.50
2022-11-15T15:13:34.629Z,76.50
2022-11-15T15:14:37.220Z,76.50
2022-11-15T15:15:40.507Z,76.70
2022-11-15T15:16:43.858Z,76.40
2022-11-15T15:17:46.340Z,76.50
2022-11-15T15:18:49.927Z,76.70
2022-11-15T15:19:52.259Z,76.70
2022-11-15T15:21:01.218Z,76.60
2022-11-15T15:22:05.397Z,76.70
2022-11-15T15:23:16.847Z,76.90
2022-11-15T15:24:20.285Z,76.40
2022-11-15T15:25:28.908Z,76.60
2022-11-15T15:26:34.827Z,76.70
2022-11-15T15:27:38.162Z,76.70
2022-11-15T15:28:41.848Z,76.80
2022-11-15T15:29:44.485Z,76.90
2022-11-15T15:30:47.965Z,77.00
2022-11-15T15:31:51.579Z,76.90
2022-11-15T15:32:57.714Z,77.00
2022-11-15T15:34:03.911Z,77.10
2022-11-15T15:35:06.950Z,77.10
2022-11-15T15:36:14.060Z,77.10
2022-11-15T15:37:25.080Z,77.10
2022-11-15T15:38:28.755Z,77.20
2022-11-15T15:39:31.720Z,77.30
2022-11-15T15:40:35.537Z,77.30
2022-11-15T15:41:40.350Z,77.30
2022-11-15T15:42:42.993Z,77.20
2022-11-15T15:43:46.688Z,77.30
2022-11-15T15:44:51.505Z,77.40
2022-11-15T15:45:55.181Z,77.60
2022-11-15T15:46:59.511Z,77.40
2022-11-15T15:48:02.865Z,77.40
2022-11-15T15:49:06.385Z,77.60
2022-11-15T15:50:24.114Z,77.60
2022-11-15T15:51:27.687Z,77.30
2022-11-15T15:52:30.204Z,77.60
2022-11-15T15:53:33.617Z,77.40
2022-11-15T15:54:35.990Z,77.60
2022-11-15T15:55:40.403Z,77.20
2022-11-15T15:56:44.338Z,77.40
2022-11-15T15:57:48.043Z,77.40
2022-11-15T15:58:53.622Z,77.60
2022-11-15T15:59:55.960Z,77.60
2022-11-15T16:00:59.637Z,77.40
2022-11-15T16:02:02.139Z,77.60
2022-11-15T16:03:07.774Z,77.60
2022-11-15T16:04:10.230Z,77.60
2022-11-15T16:05:14.998Z,77.90
2022-11-15T16:06:39.037Z,77.90
2022-11-15T16:07:44.127Z,77.00
2022-11-15T16:09:08.385Z,77.60
2022-11-15T16:10:25.883Z,77.60
2022-11-15T16:11:29.383Z,77.60
2022-11-15T16:12:34.870Z,77.90
2022-11-15T16:13:38.346Z,77.60
2022-11-15T16:14:40.947Z,77.90
2022-11-15T16:15:49.316Z,77.90
2022-11-15T16:16:51.719Z,78.10
2022-11-15T16:17:57.614Z,78.10
2022-11-15T16:19:02.418Z,78.00
2022-11-15T16:20:07.811Z,78.10
2022-11-15T16:21:11.255Z,78.00
2022-11-15T16:22:13.968Z,78.10
2022-11-15T16:23:20.991Z,78.10
2022-11-15T16:24:25.250Z,78.00
2022-11-15T16:25:27.844Z,77.90
2022-11-15T16:26:32.120Z,77.90
2022-11-15T16:27:35.859Z,77.80
2022-11-15T16:28:39.229Z,77.90
2022-11-15T16:29:42.669Z,78.10
2022-11-15T16:30:46.196Z,78.10
2022-11-15T16:31:50.008Z,78.00
2022-11-15T16:32:52.651Z,77.60
2022-11-15T16:33:56.169Z,77.80
2022-11-15T16:34:59.456Z,77.60
2022-11-15T16:36:03.416Z,77.90
2022-11-15T16:37:07.166Z,77.90
2022-11-15T16:38:16.831Z,78.10
2022-11-15T16:39:20.586Z,78.40
2022-11-15T16:40:31.586Z,78.50
2022-11-15T16:41:35.219Z,78.80
2022-11-15T16:42:40.260Z,78.90
2022-11-15T16:43:43.707Z,79.10
2022-11-15T16:44:47.131Z,79.10
2022-11-15T16:45:53.071Z,79.00
2022-11-15T16:46:56.493Z,79.40
2022-11-15T16:47:58.925Z,79.60
2022-11-15T16:49:02.802Z,79.80
2022-11-15T16:50:06.332Z,80.10
2022-11-15T16:51:10.706Z,80.30
2022-11-15T16:52:18.748Z,80.40
2022-11-15T16:53:24.092Z,80.20
2022-11-15T16:54:27.657Z,81.10