createdAt,value
2018-05-25T00:00:16.275Z,18.60
2018-05-25T00:02:48.724Z,17.67
2018-05-25T00:05:21.171Z,18.37
2018-05-25T00:07:53.415Z,20.80
2018-05-25T00:10:25.849Z,18.90
2018-05-25T00:12:58.401Z,19.07
2018-05-25T00:15:30.666Z,16.37
2018-05-25T00:18:03.035Z,19.03
2018-05-25T00:20:35.519Z,15.33
2018-05-25T00:23:08.372Z,17.73
2018-05-25T00:25:40.652Z,16.60
2018-05-25T00:28:13.072Z,16.67
2018-05-25T00:30:45.516Z,16.50
2018-05-25T00:33:17.790Z,16.57
2018-05-25T00:35:50.103Z,16.30
2018-05-25T00:38:22.444Z,17.83
2018-05-25T00:40:54.831Z,18.07
2018-05-25T00:43:27.498Z,18.20
2018-05-25T00:45:59.858Z,18.40
2018-05-25T00:48:32.271Z,17.67
2018-05-25T00:51:04.754Z,18.37
2018-05-25T00:53:37.187Z,16.40
2018-05-25T00:56:09.492Z,18.13
2018-05-25T00:58:42.038Z,17.90
2018-05-25T01:01:14.441Z,19.30
2018-05-25T01:03:46.849Z,18.03
2018-05-25T01:06:19.133Z,18.13
2018-05-25T01:08:51.497Z,17.47
2018-05-25T01:11:23.702Z,17.57
2018-05-25T01:13:56.013Z,17.80
2018-05-25T01:16:28.340Z,15.50
2018-05-25T01:19:00.864Z,15.13
2018-05-25T01:21:33.176Z,15.40
2018-05-25T01:24:05.577Z,13.90
2018-05-25T01:26:38.056Z,14.57
2018-05-25T01:29:10.848Z,15.80
2018-05-25T01:31:43.263Z,16.70
2018-05-25T01:34:15.646Z,15.27
2018-05-25T01:36:47.906Z,15.30
2018-05-25T01:39:20.192Z,14.37
2018-05-25T01:41:52.475Z,13.50
2018-05-25T01:44:24.900Z,13.83
2018-05-25T01:46:57.323Z,20.10
2018-05-25T01:49:29.665Z,17.13
2018-05-25T01:52:01.968Z,14.50
2018-05-25T01:54:34.338Z,15.57
2018-05-25T01:57:06.593Z,18.07
2018-05-25T01:59:39.083Z,17.90
2018-05-25T02:02:11.525Z,15.10
2018-05-25T02:04:49.200Z,14.03
2018-05-25T02:07:21.540Z,14.87
2018-05-25T02:09:53.844Z,13.97
2018-05-25T02:12:26.122Z,14.97
2018-05-25T02:14:58.408Z,12.47
2018-05-25T02:17:30.809Z,11.33
2018-05-25T02:20:03.249Z,11.90
2018-05-25T02:22:35.656Z,12.57
2018-05-25T02:25:08.032Z,15.00
2018-05-25T02:27:40.382Z,14.70
2018-05-25T02:30:13.039Z,15.77
2018-05-25T02:32:45.379Z,19.13
2018-05-25T02:35:17.656Z,20.67
2018-05-25T02:37:50.057Z,20.47
2018-05-25T02:40:22.437Z,19.30
2018-05-25T02:42:54.903Z,18.33
2018-05-25T02:45:27.592Z,19.00
2018-05-25T02:48:00.009Z,19.93
2018-05-25T02:50:32.429Z,18.57
2018-05-25T02:53:04.854Z,18.03
2018-05-25T02:55:37.253Z,19.20
2018-05-25T02:58:09.643Z,19.23
2018-05-25T03:00:42.198Z,17.07
2018-05-25T03:03:14.591Z,18.70
2018-05-25T03:05:46.885Z,17.93
2018-05-25T03:08:19.334Z,16.27
2018-05-25T03:10:51.581Z,17.57
2018-05-25T03:13:24.085Z,15.63
2018-05-25T03:15:56.494Z,14.53
2018-05-25T03:18:28.894Z,16.73
2018-05-25T03:21:01.175Z,17.13
2018-05-25T03:23:33.477Z,16.27
2018-05-25T03:26:05.821Z,17.27
2018-05-25T03:28:38.076Z,15.40
2018-05-25T03:31:10.872Z,17.30
2018-05-25T03:33:43.262Z,16.03
2018-05-25T03:36:15.805Z,15.60
2018-05-25T03:38:48.063Z,14.47
2018-05-25T03:41:20.371Z,14.43
2018-05-25T03:43:52.644Z,13.70
2018-05-25T03:46:25.411Z,12.90
2018-05-25T03:48:57.812Z,23.23
2018-05-25T03:51:30.260Z,15.50
2018-05-25T03:54:02.696Z,20.67
2018-05-25T03:56:35.207Z,35.00
2018-05-25T03:59:19.587Z,26.00
2018-05-25T04:01:58.457Z,20.63
2018-05-25T04:04:30.757Z,20.73
2018-05-25T04:07:03.085Z,20.43
2018-05-25T04:09:35.589Z,21.17
2018-05-25T04:12:08.063Z,19.27
2018-05-25T04:14:40.314Z,19.77
2018-05-25T04:17:12.794Z,19.57
2018-05-25T04:19:45.231Z,19.30
2018-05-25T04:22:17.759Z,22.77
2018-05-25T04:24:50.074Z,17.77
2018-05-25T04:27:22.403Z,17.27
2018-05-25T04:29:54.844Z,17.77
2018-05-25T04:32:27.277Z,18.53
2018-05-25T04:34:59.751Z,19.20
2018-05-25T04:37:32.242Z,19.57
2018-05-25T04:40:04.559Z,22.70
2018-05-25T04:42:36.855Z,21.40
2018-05-25T04:45:09.140Z,19.47
2018-05-25T04:47:41.688Z,20.97
2018-05-25T04:50:14.101Z,21.67
2018-05-25T04:52:46.530Z,17.83
2018-05-25T04:55:19.331Z,20.00
2018-05-25T04:57:51.718Z,17.80
2018-05-25T05:00:24.174Z,18.43
2018-05-25T05:02:56.685Z,18.07
2018-05-25T05:05:29.266Z,19.00
2018-05-25T05:08:01.739Z,16.53
2018-05-25T05:10:34.077Z,17.40
2018-05-25T05:13:06.621Z,17.40
2018-05-25T05:15:39.141Z,17.77
2018-05-25T05:18:11.732Z,17.80
2018-05-25T05:20:44.146Z,18.27
2018-05-25T05:23:16.695Z,18.87
2018-05-25T05:25:49.067Z,20.50
2018-05-25T05:28:21.425Z,19.53
2018-05-25T05:30:53.719Z,22.33
2018-05-25T05:33:26.096Z,19.43
2018-05-25T05:35:58.520Z,17.97
2018-05-25T05:38:30.875Z,18.33
2018-05-25T05:41:03.291Z,18.00
2018-05-25T05:43:35.604Z,16.40
2018-05-25T05:46:08.063Z,16.83
2018-05-25T05:48:40.475Z,14.63
2018-05-25T05:51:12.826Z,15.67
2018-05-25T05:53:45.148Z,14.20
2018-05-25T05:56:17.567Z,16.17
2018-05-25T05:58:49.902Z,16.07
2018-05-25T06:01:22.410Z,15.00
2018-05-25T06:03:54.904Z,14.70
2018-05-25T06:06:27.348Z,13.87
2018-05-25T06:08:59.694Z,14.07
2018-05-25T06:11:31.936Z,11.30
2018-05-25T06:14:04.339Z,12.37
2018-05-25T06:16:36.751Z,12.07
2018-05-25T06:19:09.139Z,13.30
2018-05-25T06:21:41.392Z,12.93
2018-05-25T06:24:13.788Z,13.53
2018-05-25T06:26:46.176Z,13.10
2018-05-25T06:29:18.510Z,13.10
2018-05-25T06:31:50.821Z,13.50
2018-05-25T06:34:23.271Z,11.83
2018-05-25T06:36:55.611Z,11.80
2018-05-25T06:39:27.907Z,10.93
2018-05-25T06:42:00.212Z,11.57
2018-05-25T06:44:32.704Z,10.17
2018-05-25T06:47:05.159Z,9.80
2018-05-25T06:49:37.629Z,8.87
2018-05-25T06:52:10.118Z,10.43
2018-05-25T06:54:42.581Z,7.47
2018-05-25T06:57:15.065Z,7.53
2018-05-25T06:59:47.367Z,8.60
2018-05-25T07:02:19.798Z,8.90
2018-05-25T07:04:52.362Z,7.13
2018-05-25T07:07:24.796Z,7.07
2018-05-25T07:09:57.218Z,7.50
2018-05-25T07:12:29.760Z,8.23
2018-05-25T07:15:02.133Z,7.70
2018-05-25T07:17:34.631Z,7.43
2018-05-25T07:20:07.121Z,7.53
2018-05-25T07:22:39.563Z,8.57
2018-05-25T07:25:12.126Z,7.97
2018-05-25T07:27:44.637Z,7.33
2018-05-25T07:30:17.437Z,7.70
2018-05-25T07:32:49.972Z,6.90
2018-05-25T07:35:22.495Z,7.13
2018-05-25T07:37:54.996Z,7.10
2018-05-25T07:40:27.428Z,8.60
2018-05-25T07:42:59.791Z,7.17
2018-05-25T07:45:32.251Z,8.10
2018-05-25T07:48:04.564Z,7.27
2018-05-25T07:50:37.089Z,6.97
2018-05-25T07:53:09.586Z,7.20
2018-05-25T07:55:42.117Z,7.63
2018-05-25T07:58:14.587Z,7.50
2018-05-25T08:00:49.922Z,9.60
2018-05-25T08:03:22.442Z,7.23
2018-05-25T08:05:54.926Z,8.13
2018-05-25T08:08:27.261Z,6.60
2018-05-25T08:10:59.548Z,6.60
2018-05-25T08:13:31.859Z,6.77
2018-05-25T08:16:04.223Z,6.20
2018-05-25T08:18:36.667Z,6.80
2018-05-25T08:21:09.263Z,4.80
2018-05-25T08:23:41.757Z,4.87
2018-05-25T08:26:14.218Z,5.23
2018-05-25T08:28:46.616Z,4.77
2018-05-25T08:31:19.129Z,4.50
2018-05-25T08:33:51.377Z,4.37
2018-05-25T08:36:23.707Z,4.77
2018-05-25T08:38:56.054Z,4.63
2018-05-25T08:41:28.399Z,4.90
2018-05-25T08:44:00.744Z,4.57
2018-05-25T08:46:33.161Z,4.30
2018-05-25T08:49:05.715Z,5.03
2018-05-25T08:51:38.298Z,5.07
2018-05-25T08:54:10.920Z,4.73
2018-05-25T08:56:43.422Z,5.40
2018-05-25T08:59:15.715Z,5.20
2018-05-25T09:01:48.128Z,4.80
2018-05-25T09:04:20.597Z,4.83
2018-05-25T09:06:53.111Z,4.97
2018-05-25T09:09:25.553Z,4.47
2018-05-25T09:11:57.983Z,4.37
2018-05-25T09:14:30.379Z,4.47
2018-05-25T09:17:02.730Z,4.77
2018-05-25T09:19:34.993Z,4.33
2018-05-25T09:22:07.349Z,5.63
2018-05-25T09:24:39.584Z,4.47
2018-05-25T09:27:11.912Z,5.33
2018-05-25T09:29:44.323Z,4.70
2018-05-25T09:32:16.666Z,5.03
2018-05-25T09:34:49.086Z,5.03
2018-05-25T09:37:21.388Z,4.40
2018-05-25T09:39:53.690Z,4.70
2018-05-25T09:42:25.933Z,5.30
2018-05-25T09:44:58.191Z,4.97
2018-05-25T09:47:30.507Z,5.03
2018-05-25T09:50:02.804Z,5.50
2018-05-25T09:52:35.184Z,4.73
2018-05-25T09:55:07.417Z,4.77
2018-05-25T09:57:51.937Z,4.93
2018-05-25T10:00:25.212Z,5.37
2018-05-25T10:02:57.540Z,4.87
2018-05-25T10:05:29.757Z,5.20
2018-05-25T10:08:02.185Z,4.87
2018-05-25T10:10:34.548Z,5.33
2018-05-25T10:13:06.905Z,5.53
2018-05-25T10:15:39.327Z,4.90
2018-05-25T10:18:11.613Z,5.13
2018-05-25T10:20:44.026Z,5.10
2018-05-25T10:23:16.495Z,5.63
2018-05-25T10:25:48.759Z,4.93
2018-05-25T10:28:21.067Z,4.67
2018-05-25T10:30:53.425Z,6.27
2018-05-25T10:33:25.688Z,4.57
2018-05-25T10:35:58.035Z,4.80
2018-05-25T10:38:30.328Z,5.87
2018-05-25T10:41:02.585Z,5.83
2018-05-25T10:43:35.032Z,7.50
2018-05-25T10:46:10.744Z,6.23
2018-05-25T10:48:43.247Z,7.80
2018-05-25T10:51:15.529Z,6.40
2018-05-25T10:53:47.955Z,5.83
2018-05-25T10:56:20.164Z,5.43
2018-05-25T10:58:52.446Z,5.60
2018-05-25T11:01:24.845Z,5.67
2018-05-25T11:03:57.180Z,4.83
2018-05-25T11:06:29.464Z,5.10
2018-05-25T11:09:02.185Z,5.57
2018-05-25T11:11:34.452Z,5.70
2018-05-25T11:14:06.758Z,5.10
2018-05-25T11:16:39.203Z,5.00
2018-05-25T11:19:11.540Z,5.00
2018-05-25T11:21:43.834Z,5.13
2018-05-25T11:24:16.337Z,4.47
2018-05-25T11:26:48.728Z,4.87
2018-05-25T11:29:21.079Z,4.73
2018-05-25T11:31:53.591Z,4.83
2018-05-25T11:34:25.899Z,4.07
2018-05-25T11:36:58.208Z,4.83
2018-05-25T11:39:30.561Z,5.03
2018-05-25T11:42:03.098Z,5.17
2018-05-25T11:44:35.547Z,4.60
2018-05-25T11:47:07.884Z,4.43
2018-05-25T11:49:40.149Z,4.83
2018-05-25T11:52:12.409Z,5.27
2018-05-25T11:54:44.944Z,4.30
2018-05-25T11:57:17.363Z,7.17
2018-05-25T11:59:49.844Z,4.60
2018-05-25T12:02:22.111Z,4.50
2018-05-25T12:04:54.678Z,5.17
2018-05-25T12:07:26.907Z,5.40
2018-05-25T12:09:59.451Z,4.83
2018-05-25T12:12:31.882Z,4.90
2018-05-25T12:15:04.466Z,4.63
2018-05-25T12:17:36.770Z,4.57
2018-05-25T12:20:09.266Z,4.13
2018-05-25T12:22:41.713Z,4.77
2018-05-25T12:25:14.058Z,4.90
2018-05-25T12:27:46.483Z,5.03
2018-05-25T12:30:18.768Z,5.23
2018-05-25T12:32:50.994Z,4.27
2018-05-25T12:35:23.483Z,4.77
2018-05-25T12:37:55.771Z,4.10
2018-05-25T12:40:28.315Z,11.63
2018-05-25T12:43:00.605Z,12.17
2018-05-25T12:45:38.414Z,14.07
2018-05-25T12:48:10.776Z,9.80
2018-05-25T12:50:43.124Z,4.13
2018-05-25T12:53:15.613Z,4.80
2018-05-25T12:55:48.218Z,4.80
2018-05-25T12:58:20.631Z,5.10
2018-05-25T13:00:52.871Z,5.33
2018-05-25T13:03:25.093Z,5.00
2018-05-25T13:05:57.524Z,4.50
2018-05-25T13:08:29.893Z,4.20
2018-05-25T13:11:02.433Z,4.83
2018-05-25T13:13:35.764Z,4.30
2018-05-25T13:16:08.106Z,4.30
2018-05-25T13:18:40.337Z,3.97
2018-05-25T13:21:12.768Z,29.97
2018-05-25T13:23:45.197Z,5.03
2018-05-25T13:26:18.033Z,5.30
2018-05-25T13:28:50.332Z,4.40
2018-05-25T13:31:22.584Z,5.00
2018-05-25T13:33:54.866Z,4.23
2018-05-25T13:36:27.351Z,3.80
2018-05-25T13:38:59.773Z,4.00
2018-05-25T13:41:32.290Z,3.90
2018-05-25T13:44:04.747Z,4.50
2018-05-25T13:46:37.022Z,4.37
2018-05-25T13:49:09.453Z,4.20
2018-05-25T13:51:41.721Z,4.43
2018-05-25T13:54:14.145Z,4.67
2018-05-25T13:56:46.584Z,4.90
2018-05-25T13:59:19.036Z,4.70
2018-05-25T14:01:51.328Z,4.10
2018-05-25T14:04:24.570Z,4.10
2018-05-25T14:06:57.048Z,4.27
2018-05-25T14:09:29.379Z,4.23
2018-05-25T14:12:02.024Z,4.10
2018-05-25T14:14:34.501Z,4.37
2018-05-25T14:17:07.589Z,4.07
2018-05-25T14:19:39.839Z,4.47
2018-05-25T14:22:13.683Z,4.77
2018-05-25T14:24:48.061Z,4.63
2018-05-25T14:27:20.580Z,3.67
2018-05-25T14:29:53.040Z,4.70
2018-05-25T14:32:25.410Z,5.37
2018-05-25T14:34:57.870Z,5.70
2018-05-25T14:37:30.509Z,4.73
2018-05-25T14:40:02.786Z,5.53
2018-05-25T14:42:35.284Z,6.17
2018-05-25T14:45:07.542Z,6.87
2018-05-25T14:47:39.916Z,7.10
2018-05-25T14:50:12.342Z,8.53
2018-05-25T14:52:44.578Z,6.33
2018-05-25T14:55:16.853Z,8.40
2018-05-25T14:57:49.319Z,6.57
2018-05-25T15:00:21.705Z,8.90
2018-05-25T15:02:54.087Z,4.73
2018-05-25T15:05:26.537Z,6.40
2018-05-25T15:07:58.801Z,5.20
2018-05-25T15:10:31.208Z,6.83
2018-05-25T15:13:03.715Z,7.57
2018-05-25T15:15:36.161Z,9.20
2018-05-25T15:18:08.502Z,7.57
2018-05-25T15:20:40.907Z,7.83
2018-05-25T15:23:13.435Z,10.17
2018-05-25T15:25:45.781Z,9.83
2018-05-25T15:28:18.200Z,8.33
2018-05-25T15:30:50.824Z,11.73
2018-05-25T15:33:23.167Z,11.73
2018-05-25T15:35:55.573Z,11.93
2018-05-25T15:38:28.021Z,13.10
2018-05-25T15:41:00.385Z,11.47
2018-05-25T15:43:32.802Z,12.87
2018-05-25T15:46:05.254Z,12.80
2018-05-25T15:48:37.523Z,13.00
2018-05-25T15:51:10.809Z,8.43
2018-05-25T15:53:43.143Z,8.60
2018-05-25T15:56:15.594Z,10.43
2018-05-25T15:58:48.123Z,6.43
2018-05-25T16:01:20.439Z,6.37
2018-05-25T16:03:52.683Z,8.30
2018-05-25T16:06:25.088Z,7.70
2018-05-25T16:08:57.317Z,6.40
2018-05-25T16:11:29.627Z,6.80
2018-05-25T16:14:02.248Z,14.00
2018-05-25T16:16:34.648Z,7.70
2018-05-25T16:19:06.971Z,10.97
2018-05-25T16:21:39.447Z,10.90
2018-05-25T16:24:11.935Z,9.20
2018-05-25T16:26:44.369Z,9.63
2018-05-25T16:29:16.929Z,8.67
2018-05-25T16:31:49.301Z,9.33
2018-05-25T16:34:21.803Z,7.70
2018-05-25T16:36:54.267Z,10.10
2018-05-25T16:39:26.605Z,13.77
2018-05-25T16:41:58.831Z,9.83
2018-05-25T16:44:32.183Z,10.70
2018-05-25T16:47:04.422Z,10.80
2018-05-25T16:49:36.742Z,10.00
2018-05-25T16:52:09.147Z,10.67
2018-05-25T16:54:41.442Z,12.13
2018-05-25T16:57:13.932Z,10.97
2018-05-25T16:59:46.580Z,12.53
2018-05-25T17:02:19.029Z,14.83
2018-05-25T17:04:51.284Z,17.00
2018-05-25T17:07:23.707Z,12.97
2018-05-25T17:09:55.972Z,9.20
2018-05-25T17:12:28.380Z,9.03
2018-05-25T17:15:01.213Z,7.67
2018-05-25T17:17:33.525Z,10.80
2018-05-25T17:20:05.833Z,14.60
2018-05-25T17:22:38.268Z,40.80
2018-05-25T17:25:10.520Z,51.17
2018-05-25T17:27:42.921Z,44.40
2018-05-25T17:30:16.280Z,29.07
2018-05-25T17:32:48.708Z,18.37
2018-05-25T17:35:20.948Z,19.20
2018-05-25T17:37:53.310Z,18.53
2018-05-25T17:40:25.673Z,13.47
2018-05-25T17:42:58.025Z,15.43
2018-05-25T17:45:30.407Z,14.67
2018-05-25T17:48:02.753Z,12.37
2018-05-25T17:50:35.235Z,10.43
2018-05-25T17:53:07.655Z,12.20
2018-05-25T17:55:39.967Z,9.97
2018-05-25T17:58:12.427Z,7.73
2018-05-25T18:00:44.817Z,9.53
2018-05-25T18:03:17.341Z,7.80
2018-05-25T18:05:49.814Z,8.93
2018-05-25T18:08:22.095Z,8.10
2018-05-25T18:10:54.581Z,8.83
2018-05-25T18:13:26.997Z,7.70
2018-05-25T18:15:59.488Z,9.00
2018-05-25T18:18:31.948Z,8.27
2018-05-25T18:21:04.269Z,15.67
2018-05-25T18:23:36.641Z,11.43
2018-05-25T18:26:08.910Z,11.00
2018-05-25T18:28:41.172Z,16.90
2018-05-25T18:31:13.540Z,13.10
2018-05-25T18:33:45.985Z,12.13
2018-05-25T18:36:18.273Z,13.80
2018-05-25T18:38:50.521Z,9.50
2018-05-25T18:41:22.831Z,9.30
2018-05-25T18:43:55.113Z,8.27
2018-05-25T18:46:27.677Z,8.27
2018-05-25T18:49:00.053Z,7.27
2018-05-25T18:51:32.594Z,9.63
2018-05-25T18:54:17.050Z,13.97
2018-05-25T18:56:49.412Z,11.60
2018-05-25T18:59:22.247Z,14.20
2018-05-25T19:01:54.679Z,8.43
2018-05-25T19:04:27.114Z,8.13
2018-05-25T19:06:59.444Z,10.80
2018-05-25T19:09:31.851Z,9.93
2018-05-25T19:12:04.221Z,9.43
2018-05-25T19:14:37.614Z,10.43
2018-05-25T19:17:10.291Z,6.90
2018-05-25T19:19:42.629Z,8.03
2018-05-25T19:22:15.121Z,24.10
2018-05-25T19:24:48.255Z,11.40
2018-05-25T19:27:20.819Z,7.17
2018-05-25T19:29:53.268Z,7.77
2018-05-25T19:32:25.856Z,6.70
2018-05-25T19:34:58.133Z,6.53
2018-05-25T19:37:30.557Z,11.57
2018-05-25T19:40:02.918Z,10.57
2018-05-25T19:42:35.420Z,7.83
2018-05-25T19:45:07.877Z,7.60
2018-05-25T19:47:40.530Z,7.17
2018-05-25T19:50:13.252Z,7.40
2018-05-25T19:52:45.882Z,9.10
2018-05-25T19:55:18.264Z,9.03
2018-05-25T19:57:50.585Z,9.63
2018-05-25T20:00:22.887Z,13.80
2018-05-25T20:02:55.487Z,11.30
2018-05-25T20:05:28.255Z,12.67
2018-05-25T20:08:00.594Z,17.30
2018-05-25T20:10:32.877Z,14.40
2018-05-25T20:13:05.122Z,8.80
2018-05-25T20:15:37.437Z,11.80
2018-05-25T20:18:09.967Z,12.80
2018-05-25T20:20:42.590Z,9.07
2018-05-25T20:23:15.055Z,8.47
2018-05-25T20:25:47.511Z,8.80
2018-05-25T20:28:19.841Z,11.63
2018-05-25T20:30:52.299Z,8.87
2018-05-25T20:33:25.027Z,8.73
2018-05-25T20:35:57.459Z,8.70
2018-05-25T20:38:29.847Z,8.97
2018-05-25T20:41:02.272Z,8.60
2018-05-25T20:43:34.579Z,8.60
2018-05-25T20:46:06.871Z,8.40
2018-05-25T20:48:39.231Z,11.70
2018-05-25T20:51:11.693Z,10.93
2018-05-25T20:53:43.947Z,11.50
2018-05-25T20:56:16.258Z,11.80
2018-05-25T20:58:48.663Z,11.70
2018-05-25T21:01:21.093Z,11.10
2018-05-25T21:03:53.441Z,12.00
2018-05-25T21:06:25.806Z,11.97
2018-05-25T21:08:58.070Z,12.07
2018-05-25T21:11:30.261Z,10.10
2018-05-25T21:14:02.670Z,9.80
2018-05-25T21:16:34.877Z,9.13
2018-05-25T21:19:08.426Z,10.43
2018-05-25T21:21:40.899Z,9.77
2018-05-25T21:24:13.316Z,9.43
2018-05-25T21:26:45.700Z,9.10
2018-05-25T21:29:18.805Z,9.43
2018-05-25T21:31:51.191Z,9.70
2018-05-25T21:34:24.751Z,10.50
2018-05-25T21:36:56.956Z,9.30
2018-05-25T21:39:29.282Z,9.30
2018-05-25T21:42:01.565Z,9.97
2018-05-25T21:44:33.824Z,9.33
2018-05-25T21:47:06.115Z,8.20
2018-05-25T21:49:38.684Z,9.00
2018-05-25T21:52:11.146Z,8.70
2018-05-25T21:54:43.508Z,9.37
2018-05-25T21:57:15.808Z,10.90
2018-05-25T21:59:48.164Z,9.13
2018-05-25T22:02:20.624Z,9.23
2018-05-25T22:04:53.141Z,10.33
2018-05-25T22:07:25.551Z,9.60
2018-05-25T22:09:57.872Z,12.33
2018-05-25T22:12:30.345Z,12.77
2018-05-25T22:15:02.744Z,10.50
2018-05-25T22:17:35.312Z,8.40
2018-05-25T22:20:08.190Z,8.33
2018-05-25T22:22:40.631Z,7.13
2018-05-25T22:25:13.526Z,7.40
2018-05-25T22:27:46.379Z,6.70
2018-05-25T22:30:18.704Z,7.03
2018-05-25T22:32:51.085Z,7.30
2018-05-25T22:35:23.665Z,8.03
2018-05-25T22:37:56.131Z,8.47
2018-05-25T22:40:28.605Z,8.27
2018-05-25T22:43:13.015Z,7.43
2018-05-25T22:45:57.369Z,8.27
2018-05-25T22:48:41.858Z,8.03
2018-05-25T22:51:26.496Z,7.27
2018-05-25T22:54:04.934Z,7.27
2018-05-25T22:56:37.601Z,7.37
2018-05-25T22:59:09.850Z,7.97
2018-05-25T23:01:42.187Z,8.37
2018-05-25T23:04:14.627Z,6.13
2018-05-25T23:06:47.004Z,6.27
2018-05-25T23:09:19.340Z,6.20
2018-05-25T23:11:51.713Z,7.53
2018-05-25T23:14:24.000Z,7.67
2018-05-25T23:16:56.901Z,8.50
2018-05-25T23:19:29.452Z,9.37
2018-05-25T23:22:02.377Z,8.40
2018-05-25T23:24:34.892Z,8.90
2018-05-25T23:27:12.778Z,8.97
2018-05-25T23:29:45.352Z,8.07
2018-05-25T23:32:17.791Z,8.57
2018-05-25T23:34:50.408Z,8.30
2018-05-25T23:37:29.919Z,9.60
2018-05-25T23:40:02.680Z,9.67
2018-05-25T23:42:35.188Z,9.20
2018-05-25T23:45:07.706Z,9.63
2018-05-25T23:47:40.319Z,9.40
2018-05-25T23:50:12.744Z,9.60
2018-05-25T23:52:45.248Z,9.07
2018-05-25T23:55:17.729Z,8.80
2018-05-25T23:57:50.171Z,9.90
