createdAt,value
2023-03-19T00:00:53.294Z,22.93
2023-03-19T00:03:22.903Z,22.73
2023-03-19T00:05:53.007Z,22.45
2023-03-19T00:08:22.137Z,21.07
2023-03-19T00:10:50.477Z,25.45
2023-03-19T00:13:19.664Z,24.45
2023-03-19T00:15:47.281Z,21.20
2023-03-19T00:18:15.731Z,18.07
2023-03-19T00:20:44.194Z,17.12
2023-03-19T00:23:12.232Z,19.82
2023-03-19T00:25:40.282Z,18.73
2023-03-19T00:28:08.682Z,18.45
2023-03-19T00:30:36.682Z,18.77
2023-03-19T00:33:04.426Z,14.75
2023-03-19T00:35:32.519Z,15.28
2023-03-19T00:38:00.576Z,15.80
2023-03-19T00:40:28.184Z,15.75
2023-03-19T00:42:55.989Z,19.23
2023-03-19T00:45:23.837Z,13.55
2023-03-19T00:47:51.653Z,15.68
2023-03-19T00:50:19.562Z,16.37
2023-03-19T00:52:47.380Z,17.55
2023-03-19T00:55:15.174Z,18.62
2023-03-19T00:57:43.134Z,13.13
2023-03-19T01:00:12.104Z,13.05
2023-03-19T01:02:39.936Z,13.48
2023-03-19T01:05:09.008Z,16.37
2023-03-19T01:07:37.033Z,14.10
2023-03-19T01:10:05.742Z,14.07
2023-03-19T01:12:33.735Z,11.83
2023-03-19T01:15:02.027Z,14.68
2023-03-19T01:17:29.777Z,14.85
2023-03-19T01:19:57.808Z,14.28
2023-03-19T01:22:25.744Z,15.75
2023-03-19T01:24:55.518Z,18.20
2023-03-19T01:27:23.612Z,13.30
2023-03-19T01:29:51.941Z,18.60
2023-03-19T01:32:38.081Z,14.13
2023-03-19T01:35:09.188Z,15.68
2023-03-19T01:37:37.633Z,16.52
2023-03-19T01:40:08.768Z,14.85
2023-03-19T01:43:14.734Z,13.80
2023-03-19T01:45:50.029Z,14.87
2023-03-19T01:48:46.324Z,14.28
2023-03-19T01:51:20.722Z,13.80
2023-03-19T01:54:13.098Z,14.73
2023-03-19T01:56:57.017Z,31.20
2023-03-19T01:59:34.790Z,52.00
2023-03-19T02:02:29.959Z,45.03
2023-03-19T02:05:12.619Z,40.90
2023-03-19T02:07:43.912Z,41.37
2023-03-19T02:10:15.478Z,53.95
2023-03-19T02:12:43.469Z,65.32
2023-03-19T02:15:12.101Z,81.50
2023-03-19T02:17:41.758Z,75.57
2023-03-19T02:20:36.359Z,68.80
2023-03-19T02:23:29.496Z,59.18
2023-03-19T02:26:04.501Z,54.25
2023-03-19T02:28:34.523Z,46.75
2023-03-19T02:31:02.407Z,37.10
2023-03-19T02:33:30.780Z,26.27
2023-03-19T02:35:59.044Z,21.85
2023-03-19T02:38:27.872Z,15.28
2023-03-19T02:41:05.559Z,12.88
2023-03-19T02:43:36.931Z,19.90
2023-03-19T02:46:09.894Z,12.98
2023-03-19T02:48:38.107Z,17.73
2023-03-19T02:51:06.339Z,13.68
2023-03-19T02:53:34.657Z,13.60
2023-03-19T02:56:02.900Z,15.30
2023-03-19T02:58:30.901Z,14.25
2023-03-19T03:00:58.701Z,16.65
2023-03-19T03:03:27.002Z,26.17
2023-03-19T03:05:54.666Z,14.63
2023-03-19T03:08:22.381Z,15.28
2023-03-19T03:10:50.089Z,14.85
2023-03-19T03:13:18.236Z,13.85
2023-03-19T03:15:46.165Z,13.25
2023-03-19T03:18:13.994Z,14.78
2023-03-19T03:20:41.502Z,11.80
2023-03-19T03:23:09.495Z,11.78
2023-03-19T03:25:37.394Z,12.33
2023-03-19T03:28:05.354Z,9.25
2023-03-19T03:30:33.413Z,11.65
2023-03-19T03:33:01.446Z,11.43
2023-03-19T03:35:29.223Z,12.60
2023-03-19T03:37:57.499Z,12.20
2023-03-19T03:40:25.340Z,13.93
2023-03-19T03:42:53.494Z,13.32
2023-03-19T03:45:21.831Z,14.35
2023-03-19T03:47:50.866Z,11.43
2023-03-19T03:50:18.675Z,9.35
2023-03-19T03:52:47.508Z,12.40
2023-03-19T03:55:15.642Z,11.15
2023-03-19T03:57:43.370Z,9.98
2023-03-19T04:00:12.496Z,11.95
2023-03-19T04:02:44.054Z,11.43
2023-03-19T04:05:13.806Z,11.12
2023-03-19T04:07:42.262Z,10.30
2023-03-19T04:10:12.330Z,13.60
2023-03-19T04:12:41.207Z,10.53
2023-03-19T04:15:10.846Z,11.80
2023-03-19T04:17:40.107Z,9.40
2023-03-19T04:20:10.699Z,14.75
2023-03-19T04:22:38.578Z,11.03
2023-03-19T04:25:07.716Z,11.95
2023-03-19T04:27:36.190Z,10.60
2023-03-19T04:30:05.444Z,10.63
2023-03-19T04:32:34.954Z,11.70
2023-03-19T04:35:03.411Z,13.68
2023-03-19T04:37:31.211Z,13.75
2023-03-19T04:39:59.004Z,16.07
2023-03-19T04:42:26.719Z,10.90
2023-03-19T04:44:59.282Z,17.85
2023-03-19T04:47:27.132Z,13.43
2023-03-19T04:49:56.778Z,11.05
2023-03-19T04:52:24.886Z,11.70
2023-03-19T04:54:52.879Z,13.85
2023-03-19T04:57:21.000Z,10.25
2023-03-19T04:59:48.908Z,9.95
2023-03-19T05:02:16.692Z,10.65
2023-03-19T05:04:44.267Z,9.95
2023-03-19T05:07:13.775Z,8.30
2023-03-19T05:09:43.206Z,7.72
2023-03-19T05:12:12.281Z,8.98
2023-03-19T05:14:42.029Z,11.05
2023-03-19T05:17:15.106Z,7.97
2023-03-19T05:19:44.674Z,9.20
2023-03-19T05:22:12.955Z,8.78
2023-03-19T05:24:41.755Z,9.53
2023-03-19T05:27:10.702Z,11.53
2023-03-19T05:29:41.023Z,12.07
2023-03-19T05:32:15.372Z,10.38
2023-03-19T05:34:44.109Z,9.15
2023-03-19T05:37:12.688Z,12.00
2023-03-19T05:39:41.304Z,8.88
2023-03-19T05:42:10.406Z,9.95
2023-03-19T05:44:38.131Z,8.55
2023-03-19T05:47:13.374Z,9.33
2023-03-19T05:49:42.470Z,9.63
2023-03-19T05:52:10.919Z,14.53
2023-03-19T05:54:41.050Z,11.73
2023-03-19T05:57:17.540Z,10.72
2023-03-19T05:59:47.298Z,9.33
2023-03-19T06:02:27.670Z,12.10
2023-03-19T06:04:57.426Z,11.55
2023-03-19T06:07:27.588Z,10.35
2023-03-19T06:09:57.277Z,12.20
2023-03-19T06:12:25.492Z,11.85
2023-03-19T06:15:08.945Z,11.35
2023-03-19T06:17:44.143Z,10.18
2023-03-19T06:20:13.180Z,12.10
2023-03-19T06:22:41.140Z,12.30
2023-03-19T06:25:09.343Z,12.20
2023-03-19T06:27:38.178Z,14.75
2023-03-19T06:30:16.696Z,13.62
2023-03-19T06:32:44.639Z,15.85
2023-03-19T06:35:16.576Z,18.30
2023-03-19T06:37:45.952Z,13.40
2023-03-19T06:40:14.107Z,18.67
2023-03-19T06:42:46.914Z,12.78
2023-03-19T06:45:17.863Z,11.55
2023-03-19T06:47:47.093Z,10.60
2023-03-19T06:50:18.667Z,12.30
2023-03-19T06:52:46.462Z,10.72
2023-03-19T06:55:14.403Z,11.57
2023-03-19T06:57:42.080Z,12.78
2023-03-19T07:00:12.531Z,11.28
2023-03-19T07:02:40.419Z,14.80
2023-03-19T07:05:08.604Z,12.43
2023-03-19T07:07:36.503Z,13.40
2023-03-19T07:10:06.094Z,15.60
2023-03-19T07:12:33.914Z,13.93
2023-03-19T07:15:01.597Z,11.88
2023-03-19T07:17:29.580Z,14.05
2023-03-19T07:19:57.602Z,13.83
2023-03-19T07:22:25.235Z,16.00
2023-03-19T07:24:52.763Z,15.32
2023-03-19T07:27:20.670Z,15.65
2023-03-19T07:29:48.369Z,16.37
2023-03-19T07:32:15.976Z,12.68
2023-03-19T07:34:43.689Z,14.30
2023-03-19T07:37:11.662Z,11.83
2023-03-19T07:39:39.249Z,12.07
2023-03-19T07:42:07.609Z,13.62
2023-03-19T07:44:35.610Z,18.25
2023-03-19T07:47:03.348Z,12.73
2023-03-19T07:49:31.161Z,14.68
2023-03-19T07:51:58.752Z,9.50
2023-03-19T07:54:26.581Z,8.63
2023-03-19T07:56:54.101Z,31.07
2023-03-19T07:59:22.045Z,15.23
2023-03-19T08:01:49.927Z,12.68
2023-03-19T08:04:17.751Z,6.50
2023-03-19T08:06:45.542Z,6.55
2023-03-19T08:09:13.681Z,7.12
2023-03-19T08:11:41.407Z,6.53
2023-03-19T08:14:08.949Z,4.03
2023-03-19T08:16:36.776Z,4.25
2023-03-19T08:19:04.446Z,6.40
2023-03-19T08:21:33.166Z,7.42
2023-03-19T08:24:03.084Z,6.55
2023-03-19T08:26:32.305Z,7.45
2023-03-19T08:29:00.947Z,7.70
2023-03-19T08:31:28.330Z,6.85
2023-03-19T08:33:55.974Z,6.35
2023-03-19T08:36:23.361Z,6.85
2023-03-19T08:38:52.652Z,12.93
2023-03-19T08:41:21.369Z,6.35
2023-03-19T08:43:49.669Z,7.20
2023-03-19T08:46:18.090Z,7.55
2023-03-19T08:48:46.104Z,14.85
2023-03-19T08:51:13.845Z,10.50
2023-03-19T08:53:41.303Z,5.00
2023-03-19T08:56:09.452Z,7.00
2023-03-19T08:58:36.885Z,3.98
2023-03-19T09:01:10.139Z,4.72
2023-03-19T09:03:39.281Z,4.00
2023-03-19T09:06:10.299Z,9.45
2023-03-19T09:08:38.884Z,3.98
2023-03-19T09:11:06.707Z,5.92
2023-03-19T09:13:34.987Z,6.72
2023-03-19T09:16:02.607Z,9.70
2023-03-19T09:18:30.484Z,6.35
2023-03-19T09:20:58.211Z,7.45
2023-03-19T09:23:25.943Z,7.53
2023-03-19T09:25:53.929Z,4.72
2023-03-19T09:28:26.720Z,3.72
2023-03-19T09:30:55.560Z,4.00
2023-03-19T09:33:22.732Z,7.72
2023-03-19T09:35:52.439Z,17.87
2023-03-19T09:38:21.969Z,3.75
2023-03-19T09:41:03.955Z,11.05
2023-03-19T09:43:42.847Z,14.95
2023-03-19T09:46:20.586Z,7.42
2023-03-19T09:48:57.825Z,13.15
2023-03-19T09:51:36.947Z,6.12
2023-03-19T09:54:18.894Z,7.10
2023-03-19T09:56:46.591Z,6.60
2023-03-19T09:59:14.212Z,4.90
2023-03-19T10:01:46.845Z,4.70
2023-03-19T10:04:43.634Z,5.45
2023-03-19T10:07:24.973Z,3.67
2023-03-19T10:10:32.069Z,6.25
2023-03-19T10:13:11.239Z,6.90
2023-03-19T10:15:40.720Z,4.28
2023-03-19T10:18:21.577Z,10.32
2023-03-19T10:21:09.198Z,3.60
2023-03-19T10:23:55.150Z,6.80
2023-03-19T10:26:28.086Z,4.72
2023-03-19T10:29:19.966Z,2.58
2023-03-19T10:32:06.654Z,4.40
2023-03-19T10:34:45.254Z,3.60
2023-03-19T10:37:19.570Z,2.30
2023-03-19T10:39:50.661Z,6.57
2023-03-19T10:42:55.194Z,1.80
2023-03-19T10:45:30.142Z,4.25
2023-03-19T10:48:00.596Z,5.17
2023-03-19T10:50:36.234Z,5.03
2023-03-19T10:53:18.405Z,2.72
2023-03-19T10:55:57.193Z,4.45
2023-03-19T10:58:28.764Z,3.92
2023-03-19T11:01:10.001Z,3.37
2023-03-19T11:03:52.811Z,4.92
2023-03-19T11:06:36.053Z,128.32
2023-03-19T11:09:11.661Z,3.65
2023-03-19T11:11:52.880Z,5.08
2023-03-19T11:14:39.345Z,7.45
2023-03-19T11:17:43.443Z,3.98
2023-03-19T11:20:28.405Z,7.28
2023-03-19T11:22:59.395Z,4.97
2023-03-19T11:25:53.805Z,4.75
2023-03-19T11:28:26.578Z,5.03
2023-03-19T11:31:28.448Z,3.40
2023-03-19T11:34:34.920Z,3.20
2023-03-19T11:40:01.545Z,4.83
2023-03-19T11:42:59.486Z,2.20
2023-03-19T11:45:52.837Z,6.50
2023-03-19T11:48:38.082Z,4.40
2023-03-19T11:51:39.940Z,3.27
2023-03-19T11:54:31.309Z,6.12
2023-03-19T11:57:18.589Z,5.47
2023-03-19T12:00:00.392Z,4.55
2023-03-19T12:02:48.715Z,4.85
2023-03-19T12:05:39.336Z,16.17
2023-03-19T12:08:33.525Z,7.60
2023-03-19T12:11:17.932Z,5.53
2023-03-19T12:13:53.760Z,5.40
2023-03-19T12:17:03.398Z,6.78
2023-03-19T12:20:07.172Z,3.85
2023-03-19T12:23:04.221Z,6.35
2023-03-19T12:25:57.278Z,5.72
2023-03-19T12:28:35.376Z,6.70
2023-03-19T12:31:40.823Z,5.70
2023-03-19T12:34:35.575Z,6.70
2023-03-19T12:37:18.880Z,8.43
2023-03-19T12:40:36.510Z,4.08
2023-03-19T12:43:12.726Z,5.60
2023-03-19T12:45:45.222Z,4.60
2023-03-19T12:48:29.462Z,6.85
2023-03-19T12:51:03.147Z,5.37
2023-03-19T12:53:57.632Z,5.17
2023-03-19T12:56:36.306Z,4.72
2023-03-19T12:59:27.413Z,3.65
2023-03-19T13:02:26.062Z,4.08
2023-03-19T13:04:59.394Z,2.20
2023-03-19T13:07:50.755Z,3.83
2023-03-19T13:10:21.123Z,3.75
2023-03-19T13:12:51.619Z,5.92
2023-03-19T13:15:30.303Z,3.67
2023-03-19T13:18:32.176Z,4.60
2023-03-19T13:21:18.090Z,4.72
2023-03-19T13:23:51.878Z,209.22
2023-03-19T13:26:19.740Z,10.43
2023-03-19T13:29:01.144Z,6.20
2023-03-19T13:31:33.098Z,18.85
2023-03-19T13:34:21.390Z,9.45
2023-03-19T13:37:09.857Z,62.43
2023-03-19T13:39:38.363Z,7.25
2023-03-19T13:42:26.032Z,53.08
2023-03-19T13:45:04.234Z,5.50
2023-03-19T13:47:38.301Z,18.70
2023-03-19T13:50:20.587Z,4.47
2023-03-19T13:52:53.003Z,53.25
2023-03-19T13:55:32.357Z,8.40
2023-03-19T13:58:19.445Z,7.17
2023-03-19T14:00:59.108Z,2.62
2023-03-19T14:03:31.961Z,2.72
2023-03-19T14:06:01.181Z,2.52
2023-03-19T14:08:46.948Z,2.83
2023-03-19T14:13:52.453Z,7.35
2023-03-19T14:16:28.222Z,3.65
2023-03-19T14:18:57.818Z,8.40
2023-03-19T14:22:02.194Z,5.80
2023-03-19T14:27:18.516Z,14.13
2023-03-19T14:29:47.460Z,8.63
2023-03-19T14:32:23.256Z,10.95
2023-03-19T14:34:51.813Z,6.10
2023-03-19T14:37:35.534Z,3.42
2023-03-19T14:40:20.394Z,8.70
2023-03-19T14:43:04.927Z,11.17
2023-03-19T14:45:50.026Z,12.15
2023-03-19T14:48:53.502Z,8.70
2023-03-19T14:51:55.863Z,10.35
2023-03-19T14:54:30.760Z,4.08
2023-03-19T14:57:00.250Z,5.03
2023-03-19T14:59:38.988Z,2.83
2023-03-19T15:02:15.181Z,3.10
2023-03-19T15:04:46.128Z,2.55
2023-03-19T15:07:21.435Z,4.20
2023-03-19T15:09:53.794Z,2.72
2023-03-19T15:13:12.591Z,2.47
2023-03-19T15:16:00.952Z,6.28
2023-03-19T15:18:29.294Z,6.28
2023-03-19T15:20:57.520Z,6.62
2023-03-19T15:23:29.065Z,4.37
2023-03-19T15:26:01.328Z,3.87
2023-03-19T15:28:33.848Z,41.13
2023-03-19T15:31:26.224Z,2.85
2023-03-19T15:33:42.143Z,4.90
2023-03-19T15:36:23.726Z,9.23
2023-03-19T15:39:05.030Z,4.65
2023-03-19T15:41:39.446Z,6.35
2023-03-19T15:44:12.838Z,11.10
2023-03-19T15:46:42.875Z,13.78
2023-03-19T15:49:16.227Z,15.48
2023-03-19T15:51:49.123Z,22.65
2023-03-19T15:54:17.725Z,23.38
2023-03-19T15:56:45.849Z,32.15
2023-03-19T15:59:14.222Z,23.80
2023-03-19T16:01:41.912Z,53.60
2023-03-19T16:04:20.903Z,55.05
2023-03-19T16:06:50.283Z,47.88
2023-03-19T16:09:33.475Z,42.88
2023-03-19T16:12:01.611Z,39.38
2023-03-19T16:14:42.106Z,39.78
2023-03-19T16:17:16.869Z,48.92
2023-03-19T16:19:56.026Z,46.50
2023-03-19T16:22:32.029Z,41.95
2023-03-19T16:25:01.471Z,37.35
2023-03-19T16:27:49.417Z,39.48
2023-03-19T16:30:26.301Z,41.40
2023-03-19T16:33:06.631Z,31.37
2023-03-19T16:35:36.145Z,81.42
2023-03-19T16:38:23.112Z,60.28
2023-03-19T16:41:24.674Z,40.48
2023-03-19T16:43:54.472Z,42.15
2023-03-19T16:46:23.986Z,52.65
2023-03-19T16:48:51.339Z,124.35
2023-03-19T16:51:21.104Z,165.68
2023-03-19T16:53:49.042Z,126.95
2023-03-19T16:56:18.369Z,101.85
2023-03-19T16:58:47.701Z,114.55
2023-03-19T17:01:22.509Z,112.60
2023-03-19T17:03:50.706Z,102.47
2023-03-19T17:06:20.276Z,97.47
2023-03-19T17:08:48.541Z,92.37
2023-03-19T17:11:27.336Z,84.10
2023-03-19T17:13:58.351Z,92.85
2023-03-19T17:16:27.972Z,110.60
2023-03-19T17:18:56.647Z,123.67
2023-03-19T17:21:36.537Z,103.02
2023-03-19T17:24:19.945Z,100.60
2023-03-19T17:26:47.623Z,83.10
2023-03-19T17:29:15.179Z,78.02
2023-03-19T17:31:43.010Z,66.50
2023-03-19T17:34:20.821Z,60.35
2023-03-19T17:37:01.487Z,68.85
2023-03-19T17:39:31.065Z,65.05
2023-03-19T17:41:59.346Z,72.32
2023-03-19T17:44:27.571Z,58.45
2023-03-19T17:46:55.876Z,54.75
2023-03-19T17:49:28.418Z,48.20
2023-03-19T17:51:56.609Z,56.85
2023-03-19T17:54:28.061Z,50.58
2023-03-19T17:56:57.397Z,51.40
2023-03-19T17:59:25.564Z,53.33
2023-03-19T18:01:53.188Z,47.58
2023-03-19T18:04:21.924Z,40.58
2023-03-19T18:06:55.457Z,43.33
2023-03-19T18:09:31.990Z,46.68
2023-03-19T18:11:59.870Z,53.00
2023-03-19T18:14:27.649Z,61.70
2023-03-19T18:16:55.583Z,51.65
2023-03-19T18:19:28.713Z,57.73
2023-03-19T18:21:56.674Z,54.73
2023-03-19T18:24:24.481Z,51.58
2023-03-19T18:26:52.359Z,50.35
2023-03-19T18:29:20.939Z,44.65
2023-03-19T18:31:49.908Z,47.98
2023-03-19T18:34:18.886Z,47.83
2023-03-19T18:36:46.781Z,45.03
2023-03-19T18:39:15.795Z,51.23
2023-03-19T18:41:43.824Z,42.17
2023-03-19T18:44:12.003Z,53.13
2023-03-19T18:46:40.765Z,39.20
2023-03-19T18:49:25.061Z,40.12
2023-03-19T18:52:02.680Z,39.08
2023-03-19T18:54:23.818Z,41.15
2023-03-19T18:56:53.436Z,45.05
2023-03-19T18:59:26.166Z,48.30
2023-03-19T19:02:04.951Z,62.40
2023-03-19T19:04:32.566Z,61.53
2023-03-19T19:07:01.299Z,52.13
2023-03-19T19:09:29.148Z,48.52
2023-03-19T19:12:00.797Z,45.80
2023-03-19T19:14:29.101Z,45.98
2023-03-19T19:16:56.755Z,44.90
2023-03-19T19:19:27.083Z,46.70
2023-03-19T19:21:54.998Z,49.73
2023-03-19T19:24:25.554Z,41.90
2023-03-19T19:26:53.563Z,42.90
2023-03-19T19:29:27.681Z,45.85
2023-03-19T19:31:55.792Z,51.75
2023-03-19T19:34:23.876Z,60.00
2023-03-19T19:36:53.697Z,52.55
2023-03-19T19:39:22.085Z,53.15
2023-03-19T19:41:51.566Z,54.33
2023-03-19T19:44:21.800Z,56.20
2023-03-19T19:46:51.727Z,51.80
2023-03-19T19:49:23.075Z,46.55
2023-03-19T19:51:51.224Z,47.20
2023-03-19T19:54:20.834Z,49.53
2023-03-19T19:56:49.342Z,46.30
2023-03-19T19:59:17.532Z,50.92
2023-03-19T20:01:53.382Z,51.60
2023-03-19T20:04:21.166Z,46.53
2023-03-19T20:06:50.632Z,52.53
2023-03-19T20:09:18.463Z,52.38
2023-03-19T20:11:46.348Z,54.18
2023-03-19T20:14:14.189Z,56.13
2023-03-19T20:16:43.728Z,53.13
2023-03-19T20:19:18.648Z,52.53
2023-03-19T20:21:46.780Z,56.15
2023-03-19T20:24:14.717Z,53.50
2023-03-19T20:26:43.485Z,56.58
2023-03-19T20:29:18.156Z,50.33
2023-03-19T20:31:47.813Z,61.70
2023-03-19T20:34:22.471Z,52.38
2023-03-19T20:36:45.212Z,47.25
2023-03-19T20:39:12.941Z,40.83
2023-03-19T20:41:40.820Z,44.45
2023-03-19T20:44:16.918Z,44.25
2023-03-19T20:46:45.332Z,35.38
2023-03-19T20:49:14.877Z,40.90
2023-03-19T20:51:43.477Z,32.63
2023-03-19T20:54:11.221Z,32.25
2023-03-19T20:56:40.291Z,35.63
2023-03-19T20:59:11.354Z,38.53
2023-03-19T21:01:39.190Z,39.35
2023-03-19T21:04:12.274Z,46.83
2023-03-19T21:06:52.625Z,45.78
2023-03-19T21:09:11.040Z,41.70
2023-03-19T21:11:44.386Z,40.80
2023-03-19T21:14:15.596Z,45.05
2023-03-19T21:16:43.322Z,44.23
2023-03-19T21:19:12.221Z,42.38
2023-03-19T21:21:42.021Z,36.77
2023-03-19T21:24:17.598Z,31.70
2023-03-19T21:29:30.504Z,29.60
2023-03-19T21:31:58.668Z,26.50
2023-03-19T21:34:27.839Z,29.72
2023-03-19T21:36:55.533Z,33.98
2023-03-19T21:39:23.029Z,30.30
2023-03-19T21:41:50.792Z,29.85
2023-03-19T21:44:22.252Z,29.27
2023-03-19T21:46:51.076Z,35.33
2023-03-19T21:49:18.872Z,30.72
2023-03-19T21:51:46.700Z,32.13
2023-03-19T21:54:15.207Z,34.03
2023-03-19T21:56:45.349Z,28.47
2023-03-19T21:59:18.161Z,26.85
2023-03-19T22:01:46.255Z,29.55
2023-03-19T22:04:14.223Z,27.25
2023-03-19T22:06:42.557Z,28.05
2023-03-19T22:09:10.427Z,23.50
2023-03-19T22:11:40.330Z,25.75
2023-03-19T22:14:18.576Z,26.23
2023-03-19T22:16:52.033Z,26.42
2023-03-19T22:19:18.738Z,24.70
2023-03-19T22:21:47.204Z,27.48
2023-03-19T22:24:15.332Z,25.15
2023-03-19T22:26:44.396Z,27.52
2023-03-19T22:29:19.881Z,29.72
2023-03-19T22:34:24.133Z,27.30
2023-03-19T22:36:51.731Z,25.72
2023-03-19T22:39:19.332Z,22.67
2023-03-19T22:41:48.975Z,25.65
2023-03-19T22:44:24.791Z,26.73
2023-03-19T22:46:54.166Z,26.20
2023-03-19T22:49:23.859Z,24.57
2023-03-19T22:51:51.698Z,23.92
2023-03-19T22:54:19.452Z,24.10
2023-03-19T22:56:47.165Z,21.42
2023-03-19T22:59:15.539Z,20.52
2023-03-19T23:01:47.497Z,21.12
2023-03-19T23:04:25.955Z,21.75
2023-03-19T23:06:56.599Z,19.20
2023-03-19T23:09:31.798Z,17.80
2023-03-19T23:12:00.476Z,16.95
2023-03-19T23:14:30.858Z,16.50
2023-03-19T23:17:02.848Z,18.65
2023-03-19T23:19:35.059Z,20.48
2023-03-19T23:22:06.118Z,18.40
2023-03-19T23:24:35.191Z,20.65
2023-03-19T23:27:03.426Z,22.35
2023-03-19T23:29:39.313Z,23.77
2023-03-19T23:32:08.886Z,22.82
2023-03-19T23:34:49.737Z,25.00
2023-03-19T23:37:06.505Z,25.90
2023-03-19T23:39:34.232Z,24.12
2023-03-19T23:42:02.003Z,24.20
2023-03-19T23:44:29.948Z,26.48
2023-03-19T23:47:01.903Z,21.62
2023-03-19T23:49:32.707Z,18.85
2023-03-19T23:52:03.080Z,19.25
2023-03-19T23:54:41.855Z,19.67
2023-03-19T23:57:14.249Z,20.77
2023-03-19T23:59:44.411Z,17.80
