createdAt,value
2022-07-29T00:01:35.968Z,30.00
2022-07-29T00:03:40.457Z,30.10
2022-07-29T00:05:45.259Z,30.10
2022-07-29T00:07:51.689Z,30.10
2022-07-29T00:09:56.459Z,30.20
2022-07-29T00:12:03.907Z,30.30
2022-07-29T00:14:09.017Z,30.30
2022-07-29T00:16:13.568Z,30.30
2022-07-29T00:18:18.309Z,30.30
2022-07-29T00:20:23.653Z,30.40
2022-07-29T00:22:28.396Z,30.40
2022-07-29T00:24:32.896Z,30.40
2022-07-29T00:26:37.516Z,30.50
2022-07-29T00:28:42.353Z,30.50
2022-07-29T00:30:46.675Z,30.60
2022-07-29T00:32:51.300Z,30.60
2022-07-29T00:35:07.890Z,30.50
2022-07-29T00:37:14.125Z,30.60
2022-07-29T00:39:20.823Z,30.70
2022-07-29T00:41:25.314Z,30.70
2022-07-29T00:43:31.897Z,30.70
2022-07-29T00:45:39.736Z,30.70
2022-07-29T00:47:44.474Z,30.80
2022-07-29T00:49:48.945Z,30.70
2022-07-29T00:51:53.541Z,30.70
2022-07-29T00:53:58.383Z,30.80
2022-07-29T00:56:05.187Z,30.90
2022-07-29T00:58:09.994Z,30.90
2022-07-29T01:00:17.478Z,30.90
2022-07-29T01:02:22.083Z,30.90
2022-07-29T01:04:28.772Z,30.80
2022-07-29T01:06:33.248Z,31.00
2022-07-29T01:08:40.163Z,31.10
2022-07-29T01:10:44.704Z,31.10
2022-07-29T01:12:50.359Z,31.20
2022-07-29T01:14:56.961Z,31.20
2022-07-29T01:17:14.869Z,31.20
2022-07-29T01:19:44.096Z,31.30
2022-07-29T01:21:56.803Z,31.40
2022-07-29T01:24:15.489Z,31.40
2022-07-29T01:26:49.582Z,31.40
2022-07-29T01:29:10.460Z,31.30
2022-07-29T01:31:26.491Z,31.40
2022-07-29T01:33:43.346Z,31.40
2022-07-29T01:35:54.684Z,31.50
2022-07-29T01:38:20.769Z,31.50
2022-07-29T01:40:47.961Z,31.60
2022-07-29T01:42:56.719Z,31.60
2022-07-29T01:45:11.566Z,31.70
2022-07-29T01:47:20.236Z,31.90
2022-07-29T01:49:31.696Z,31.90
2022-07-29T01:51:47.963Z,32.00
2022-07-29T01:54:09.540Z,32.00
2022-07-29T01:56:16.166Z,32.00
2022-07-29T01:58:20.771Z,32.10
2022-07-29T02:00:25.162Z,32.20
2022-07-29T02:02:32.209Z,32.20
2022-07-29T02:04:37.099Z,32.30
2022-07-29T02:06:42.623Z,32.30
2022-07-29T02:08:51.539Z,32.40
2022-07-29T02:10:56.026Z,32.50
2022-07-29T02:13:01.737Z,32.50
2022-07-29T02:15:08.550Z,32.60
2022-07-29T02:17:16.443Z,32.60
2022-07-29T02:19:22.131Z,32.60
2022-07-29T02:21:27.743Z,32.60
2022-07-29T02:23:32.435Z,32.60
2022-07-29T02:25:58.367Z,32.60
2022-07-29T02:28:11.307Z,32.70
2022-07-29T02:30:16.165Z,32.80
2022-07-29T02:32:26.143Z,32.80
2022-07-29T02:34:34.067Z,32.90
2022-07-29T02:36:38.899Z,32.90
2022-07-29T02:38:53.205Z,32.90
2022-07-29T02:40:59.518Z,33.00
2022-07-29T02:43:05.585Z,33.00
2022-07-29T02:45:12.531Z,33.00
2022-07-29T02:47:41.321Z,33.10
2022-07-29T02:50:11.761Z,33.20
2022-07-29T02:52:46.576Z,33.20
2022-07-29T02:55:30.347Z,33.20
2022-07-29T02:57:55.101Z,33.30
2022-07-29T03:00:05.944Z,33.40
2022-07-29T03:02:10.752Z,33.50
2022-07-29T03:04:15.431Z,33.50
2022-07-29T03:06:28.294Z,33.60
2022-07-29T03:08:42.888Z,33.50
2022-07-29T03:10:49.810Z,33.60
2022-07-29T03:12:59.899Z,33.60
2022-07-29T03:15:04.467Z,33.70
2022-07-29T03:17:09.549Z,33.70
2022-07-29T03:19:14.829Z,33.80
2022-07-29T03:21:19.361Z,33.70
2022-07-29T03:23:27.991Z,33.70
2022-07-29T03:25:40.493Z,33.60
2022-07-29T03:27:45.275Z,33.60
2022-07-29T03:29:50.642Z,33.60
2022-07-29T03:31:57.507Z,33.50
2022-07-29T03:34:02.978Z,33.50
2022-07-29T03:36:08.922Z,33.40
2022-07-29T03:38:16.632Z,33.40
2022-07-29T03:40:43.320Z,33.30
2022-07-29T03:42:49.957Z,33.30
2022-07-29T03:44:56.674Z,33.20
2022-07-29T03:47:04.037Z,33.20
2022-07-29T03:49:12.597Z,33.40
2022-07-29T03:51:19.790Z,33.50
2022-07-29T03:53:39.360Z,33.50
2022-07-29T03:55:46.877Z,33.40
2022-07-29T03:57:53.313Z,33.50
2022-07-29T03:59:57.625Z,33.60
2022-07-29T04:02:02.823Z,33.60
2022-07-29T04:04:09.514Z,33.60
2022-07-29T04:06:13.969Z,33.60
2022-07-29T04:08:21.063Z,33.70
2022-07-29T04:10:31.556Z,33.80
2022-07-29T04:12:37.160Z,34.00
2022-07-29T04:14:44.049Z,34.00
2022-07-29T04:16:50.631Z,33.80
2022-07-29T04:18:55.051Z,33.70
2022-07-29T04:21:03.947Z,33.70
2022-07-29T04:23:08.763Z,33.90
2022-07-29T04:25:13.237Z,34.10
2022-07-29T04:27:17.810Z,34.10
2022-07-29T04:29:22.992Z,34.10
2022-07-29T04:31:27.775Z,34.10
2022-07-29T04:33:32.321Z,34.10
2022-07-29T04:35:38.919Z,34.00
2022-07-29T04:37:55.348Z,34.20
2022-07-29T04:39:59.767Z,34.30
2022-07-29T04:42:04.531Z,34.40
2022-07-29T04:44:13.646Z,34.40
2022-07-29T04:46:18.952Z,34.30
2022-07-29T04:48:28.526Z,34.20
2022-07-29T04:50:33.929Z,34.20
2022-07-29T04:52:38.861Z,34.10
2022-07-29T04:54:45.251Z,34.10
2022-07-29T04:56:49.853Z,34.10
2022-07-29T04:58:54.524Z,34.10
2022-07-29T05:00:59.011Z,34.10
2022-07-29T05:03:03.672Z,34.10
2022-07-29T05:05:08.689Z,34.00
2022-07-29T05:07:13.337Z,34.00
2022-07-29T05:09:19.873Z,33.90
2022-07-29T05:11:28.622Z,33.90
2022-07-29T05:13:45.532Z,33.80
2022-07-29T05:15:51.749Z,33.60
2022-07-29T05:17:58.231Z,33.60
2022-07-29T05:20:02.912Z,33.60
2022-07-29T05:22:07.679Z,33.60
2022-07-29T05:24:14.891Z,33.50
2022-07-29T05:26:22.451Z,33.60
2022-07-29T05:28:27.106Z,33.60
2022-07-29T05:30:32.147Z,33.30
2022-07-29T05:32:37.041Z,33.00
2022-07-29T05:34:50.133Z,33.00
2022-07-29T05:36:56.515Z,33.00
2022-07-29T05:39:00.865Z,33.10
2022-07-29T05:41:05.474Z,33.20
2022-07-29T05:43:10.586Z,33.10
2022-07-29T05:45:15.337Z,33.10
2022-07-29T05:47:19.768Z,33.10
2022-07-29T05:49:27.098Z,33.20
2022-07-29T05:51:32.295Z,33.30
2022-07-29T05:53:37.267Z,33.40
2022-07-29T05:55:41.773Z,33.40
2022-07-29T05:57:48.325Z,33.30
2022-07-29T05:59:53.292Z,33.50
2022-07-29T06:02:01.160Z,33.70
2022-07-29T06:04:08.962Z,33.70
2022-07-29T06:06:13.805Z,33.60
2022-07-29T06:08:20.285Z,33.80
2022-07-29T06:10:26.149Z,34.10
2022-07-29T06:12:31.672Z,34.30
2022-07-29T06:14:38.239Z,34.30
2022-07-29T06:16:42.623Z,34.40
2022-07-29T06:18:47.360Z,34.30
2022-07-29T06:20:52.831Z,34.40
2022-07-29T06:22:57.351Z,34.40
2022-07-29T06:25:04.417Z,34.50
2022-07-29T06:27:09.362Z,34.70
2022-07-29T06:29:16.031Z,34.70
2022-07-29T06:31:20.798Z,34.80
2022-07-29T06:33:25.388Z,34.90
2022-07-29T06:35:38.808Z,34.70
2022-07-29T06:37:46.443Z,34.70
2022-07-29T06:40:16.333Z,34.60
2022-07-29T06:42:20.748Z,34.70
2022-07-29T06:44:27.123Z,34.80
2022-07-29T06:46:31.546Z,34.80
2022-07-29T06:48:36.203Z,34.80
2022-07-29T06:50:45.593Z,35.00
2022-07-29T06:52:50.701Z,35.00
2022-07-29T06:54:57.023Z,35.10
2022-07-29T06:57:03.573Z,35.30
2022-07-29T06:59:13.479Z,35.30
2022-07-29T07:01:18.110Z,35.40
2022-07-29T07:03:22.593Z,35.40
2022-07-29T07:05:29.665Z,35.40
2022-07-29T07:07:34.327Z,35.50
2022-07-29T07:09:40.180Z,35.50
2022-07-29T07:11:49.667Z,35.50
2022-07-29T07:13:58.086Z,35.50
2022-07-29T07:16:05.608Z,35.70
2022-07-29T07:18:12.064Z,35.80
2022-07-29T07:20:17.233Z,35.90
2022-07-29T07:22:21.748Z,36.00
2022-07-29T07:24:27.514Z,36.00
2022-07-29T07:26:31.998Z,36.00
2022-07-29T07:28:36.709Z,36.00
2022-07-29T07:30:41.847Z,36.20
2022-07-29T07:32:46.772Z,36.10
2022-07-29T07:34:51.264Z,36.20
2022-07-29T07:36:56.358Z,36.30
2022-07-29T07:39:00.751Z,36.20
2022-07-29T07:41:05.505Z,36.30
2022-07-29T07:43:12.015Z,36.30
2022-07-29T07:45:16.825Z,36.30
2022-07-29T07:47:25.632Z,36.30
2022-07-29T07:49:34.904Z,36.30
2022-07-29T07:51:41.285Z,36.20
2022-07-29T07:53:46.812Z,36.10
2022-07-29T07:56:10.008Z,36.10
2022-07-29T07:58:15.377Z,36.10
2022-07-29T08:00:23.573Z,36.10
2022-07-29T08:02:28.903Z,36.20
2022-07-29T08:04:33.877Z,36.20
2022-07-29T08:06:38.994Z,36.10
2022-07-29T08:08:45.272Z,36.20
2022-07-29T08:10:57.367Z,36.20
2022-07-29T08:13:02.076Z,36.10
2022-07-29T08:15:09.758Z,36.10
2022-07-29T08:17:14.340Z,36.10
2022-07-29T08:19:18.982Z,36.10
2022-07-29T08:21:25.239Z,36.10
2022-07-29T08:23:46.271Z,36.10
2022-07-29T08:25:55.263Z,36.10
2022-07-29T08:27:59.971Z,36.10
2022-07-29T08:30:04.568Z,36.20
2022-07-29T08:32:10.568Z,36.20
2022-07-29T08:34:17.700Z,36.20
2022-07-29T08:36:23.060Z,36.20
2022-07-29T08:38:29.564Z,36.10
2022-07-29T08:40:34.159Z,36.10
2022-07-29T08:42:39.081Z,36.10
2022-07-29T08:44:45.325Z,36.10
2022-07-29T08:46:50.439Z,36.10
2022-07-29T08:48:54.859Z,36.10
2022-07-29T08:51:01.529Z,36.20
2022-07-29T08:53:10.178Z,36.20
2022-07-29T08:55:15.615Z,36.20
2022-07-29T08:57:24.424Z,36.10
2022-07-29T08:59:32.940Z,36.10
2022-07-29T09:01:42.776Z,36.10
2022-07-29T09:03:49.728Z,36.20
2022-07-29T09:05:54.120Z,36.10
2022-07-29T09:08:01.034Z,36.00
2022-07-29T09:10:07.327Z,35.90
2022-07-29T09:12:29.614Z,35.90
2022-07-29T09:14:38.593Z,35.90
2022-07-29T09:16:57.327Z,35.80
2022-07-29T09:19:03.798Z,35.80
2022-07-29T09:21:23.635Z,35.80
2022-07-29T09:23:28.071Z,35.60
2022-07-29T09:25:41.816Z,35.60
2022-07-29T09:27:48.559Z,35.60
2022-07-29T09:30:07.404Z,35.50
2022-07-29T09:32:12.757Z,35.50
2022-07-29T09:34:19.252Z,35.50
2022-07-29T09:36:23.747Z,35.50
2022-07-29T09:38:28.427Z,35.50
2022-07-29T09:40:34.812Z,35.40
2022-07-29T09:42:40.216Z,35.40
2022-07-29T09:44:46.118Z,35.50
2022-07-29T09:47:10.895Z,35.50
2022-07-29T09:49:16.808Z,35.50
2022-07-29T09:51:38.255Z,35.50
2022-07-29T09:53:46.852Z,35.50
2022-07-29T09:55:53.173Z,35.50
2022-07-29T09:57:57.921Z,35.50
2022-07-29T10:00:12.246Z,35.50
2022-07-29T10:02:22.741Z,35.50
2022-07-29T10:04:43.135Z,35.50
2022-07-29T10:07:04.419Z,35.40
2022-07-29T10:09:11.381Z,35.40
2022-07-29T10:11:17.327Z,35.20
2022-07-29T10:13:23.988Z,35.30
2022-07-29T10:15:30.554Z,35.20
2022-07-29T10:17:37.544Z,35.20
2022-07-29T10:19:48.306Z,35.20
2022-07-29T10:21:56.251Z,35.30
2022-07-29T10:24:03.864Z,35.20
2022-07-29T10:26:09.776Z,35.20
2022-07-29T10:28:16.575Z,35.20
2022-07-29T10:30:24.382Z,35.20
2022-07-29T10:32:45.271Z,35.20
2022-07-29T10:35:31.731Z,35.20
2022-07-29T10:38:01.997Z,35.30
2022-07-29T10:40:50.327Z,35.30
2022-07-29T10:42:55.766Z,35.40
2022-07-29T10:45:00.607Z,35.40
2022-07-29T10:47:05.306Z,35.30
2022-07-29T10:49:25.199Z,35.20
2022-07-29T10:51:49.617Z,35.10
2022-07-29T10:53:56.920Z,35.20
2022-07-29T10:56:02.464Z,35.20
2022-07-29T10:58:29.648Z,35.10
2022-07-29T11:00:34.643Z,35.00
2022-07-29T11:02:57.485Z,34.90
2022-07-29T11:05:03.455Z,34.90
2022-07-29T11:07:10.387Z,34.80
2022-07-29T11:09:34.816Z,34.80
2022-07-29T11:11:44.171Z,34.60
2022-07-29T11:13:57.312Z,34.60
2022-07-29T11:16:04.340Z,34.60
2022-07-29T11:18:14.862Z,34.50
2022-07-29T11:20:43.883Z,34.50
2022-07-29T11:22:50.787Z,34.50
2022-07-29T11:25:18.390Z,34.40
2022-07-29T11:27:28.720Z,34.40
2022-07-29T11:29:33.175Z,34.40
2022-07-29T11:31:56.936Z,34.30
2022-07-29T11:34:27.988Z,34.30
2022-07-29T11:36:34.081Z,34.30
2022-07-29T11:38:39.081Z,34.20
2022-07-29T11:41:02.064Z,34.20
2022-07-29T11:43:09.199Z,34.10
2022-07-29T11:47:55.659Z,34.00
2022-07-29T11:52:29.077Z,34.00
2022-07-29T11:59:33.028Z,34.00
2022-07-29T12:02:36.286Z,33.90
2022-07-29T12:12:05.343Z,33.80
2022-07-29T12:14:35.427Z,33.80
2022-07-29T12:21:57.016Z,33.60
2022-07-29T12:26:34.322Z,33.60
2022-07-29T12:31:10.071Z,33.50
2022-07-29T12:33:31.442Z,33.50
2022-07-29T12:37:57.170Z,33.40
2022-07-29T12:42:28.173Z,33.20
2022-07-29T12:44:59.709Z,33.30
2022-07-29T12:47:06.481Z,33.20
2022-07-29T12:49:13.954Z,33.30
2022-07-29T12:51:19.413Z,33.30
2022-07-29T12:53:32.035Z,33.20
2022-07-29T12:56:26.506Z,33.20
2022-07-29T12:58:49.409Z,33.20
2022-07-29T13:01:43.693Z,33.20
2022-07-29T13:04:01.428Z,33.20
2022-07-29T13:06:09.735Z,33.20
2022-07-29T13:08:21.955Z,32.90
2022-07-29T13:10:37.423Z,33.00
2022-07-29T13:13:09.836Z,33.00
2022-07-29T13:17:38.291Z,33.00
2022-07-29T13:22:50.350Z,33.00
2022-07-29T13:25:08.654Z,32.80
2022-07-29T13:27:19.536Z,32.90
2022-07-29T13:29:38.242Z,32.80
2022-07-29T13:32:06.760Z,32.80
2022-07-29T13:48:27.218Z,32.70
2022-07-29T13:50:33.360Z,32.70
2022-07-29T13:52:52.998Z,32.70
2022-07-29T13:55:14.300Z,32.60
2022-07-29T13:57:28.347Z,32.60
2022-07-29T13:59:37.252Z,32.50
2022-07-29T14:01:44.150Z,32.50
2022-07-29T14:04:22.393Z,32.60
2022-07-29T14:06:38.713Z,32.60
2022-07-29T14:08:45.150Z,32.60
2022-07-29T14:11:12.327Z,32.50
2022-07-29T14:13:25.306Z,32.50
2022-07-29T14:15:39.377Z,32.50
2022-07-29T14:17:51.754Z,32.50
2022-07-29T14:20:26.246Z,32.50
2022-07-29T14:22:47.112Z,32.40
2022-07-29T14:29:38.795Z,32.50
2022-07-29T14:34:09.700Z,32.40
2022-07-29T14:36:31.457Z,32.20
2022-07-29T14:38:38.324Z,32.30
2022-07-29T14:40:45.717Z,32.30
2022-07-29T14:42:55.318Z,32.10
2022-07-29T14:45:00.309Z,31.80
2022-07-29T14:47:07.667Z,31.80
2022-07-29T14:49:12.579Z,31.70
2022-07-29T14:51:16.986Z,31.70
2022-07-29T14:53:23.252Z,31.90
2022-07-29T14:55:27.711Z,31.90
2022-07-29T14:57:35.843Z,31.90
2022-07-29T14:59:40.325Z,31.90
2022-07-29T15:01:45.216Z,31.90
2022-07-29T15:03:51.583Z,31.70
2022-07-29T15:05:57.606Z,31.70
2022-07-29T15:08:02.569Z,31.70
2022-07-29T15:10:09.275Z,31.70
2022-07-29T15:12:16.258Z,31.70
2022-07-29T15:14:20.677Z,31.70
2022-07-29T15:16:27.918Z,31.80
2022-07-29T15:18:34.149Z,31.70
2022-07-29T15:20:39.497Z,31.60
2022-07-29T15:22:45.069Z,31.60
2022-07-29T15:24:51.783Z,31.60
2022-07-29T15:26:56.326Z,31.60
2022-07-29T15:29:04.033Z,31.70
2022-07-29T15:31:11.130Z,31.70
2022-07-29T15:33:15.883Z,31.80
2022-07-29T15:35:20.496Z,31.70
2022-07-29T15:37:25.029Z,31.70
2022-07-29T15:39:29.803Z,31.70
2022-07-29T15:41:35.079Z,31.80
2022-07-29T15:43:45.259Z,31.90
2022-07-29T15:46:02.131Z,31.80
2022-07-29T15:48:08.604Z,31.80
2022-07-29T15:50:18.529Z,31.90
2022-07-29T15:52:25.920Z,31.80
2022-07-29T15:54:32.751Z,31.80
2022-07-29T15:56:39.800Z,31.70
2022-07-29T15:58:44.237Z,31.70
2022-07-29T16:00:51.141Z,31.70
2022-07-29T16:02:55.658Z,31.70
2022-07-29T16:05:00.101Z,31.70
2022-07-29T16:07:05.291Z,31.70
2022-07-29T16:09:10.156Z,31.60
2022-07-29T16:11:14.715Z,31.60
2022-07-29T16:13:21.373Z,31.70
2022-07-29T16:15:28.153Z,31.70
2022-07-29T16:17:32.976Z,31.60
2022-07-29T16:19:39.376Z,31.60
2022-07-29T16:21:45.698Z,31.60
2022-07-29T16:23:50.556Z,31.60
2022-07-29T16:26:00.220Z,31.60
2022-07-29T16:28:07.905Z,31.60
2022-07-29T16:30:12.584Z,31.50
2022-07-29T16:32:22.167Z,31.50
2022-07-29T16:34:29.016Z,31.50
2022-07-29T16:36:33.684Z,31.50
2022-07-29T16:38:41.291Z,31.50
2022-07-29T16:40:52.094Z,31.40
2022-07-29T16:42:56.487Z,31.40
2022-07-29T16:45:02.993Z,31.50
2022-07-29T16:47:09.122Z,31.40
2022-07-29T16:49:19.196Z,31.40
2022-07-29T16:51:25.915Z,31.40
2022-07-29T16:53:30.317Z,31.40
2022-07-29T16:55:34.903Z,31.30
2022-07-29T16:57:41.317Z,31.30
2022-07-29T16:59:51.968Z,31.30
2022-07-29T17:01:56.889Z,31.30
2022-07-29T17:04:09.334Z,31.30
2022-07-29T17:06:16.057Z,31.20
2022-07-29T17:08:21.179Z,31.20
2022-07-29T17:10:28.780Z,31.20
2022-07-29T17:12:33.651Z,31.20
2022-07-29T17:14:38.395Z,31.20
2022-07-29T17:16:43.932Z,31.10
2022-07-29T17:19:03.697Z,31.10
2022-07-29T17:21:08.078Z,31.10
2022-07-29T17:23:15.138Z,31.10
2022-07-29T17:25:21.602Z,31.10
2022-07-29T17:27:26.120Z,31.10
2022-07-29T17:29:33.054Z,31.10
2022-07-29T17:31:39.778Z,31.10
2022-07-29T17:33:45.248Z,31.10
2022-07-29T17:36:02.165Z,31.20
2022-07-29T17:38:06.596Z,31.10
2022-07-29T17:40:11.897Z,31.10
2022-07-29T17:42:17.857Z,31.10
2022-07-29T17:44:24.400Z,31.10
2022-07-29T17:46:28.983Z,31.00
2022-07-29T17:48:34.971Z,31.00
2022-07-29T17:50:39.590Z,31.00
2022-07-29T17:52:44.294Z,31.00
2022-07-29T17:54:52.348Z,31.00
2022-07-29T17:56:59.610Z,31.00
2022-07-29T17:59:07.622Z,31.00
2022-07-29T18:01:16.724Z,31.00
2022-07-29T18:03:25.450Z,31.00
2022-07-29T18:05:29.928Z,30.90
2022-07-29T18:07:34.832Z,30.90
2022-07-29T18:09:43.409Z,30.90
2022-07-29T18:11:49.778Z,30.90
2022-07-29T18:13:54.576Z,30.90
2022-07-29T18:16:03.150Z,30.90
2022-07-29T18:18:07.938Z,30.90
2022-07-29T18:20:13.208Z,30.90
2022-07-29T18:22:19.928Z,30.90
2022-07-29T18:24:28.701Z,30.80
2022-07-29T18:26:33.384Z,30.70
2022-07-29T18:28:40.956Z,30.70
2022-07-29T18:30:46.067Z,30.60
2022-07-29T18:33:19.168Z,30.70
2022-07-29T18:35:21.993Z,30.70
2022-07-29T18:38:01.160Z,30.70
2022-07-29T18:39:51.159Z,30.70
2022-07-29T18:42:00.192Z,30.70
2022-07-29T18:44:04.550Z,30.70
2022-07-29T18:46:09.099Z,30.70
2022-07-29T18:48:16.838Z,30.70
2022-07-29T18:50:25.722Z,30.70
2022-07-29T18:52:33.296Z,30.70
2022-07-29T18:54:41.948Z,30.70
2022-07-29T18:56:47.500Z,30.70
2022-07-29T18:58:52.169Z,30.60
2022-07-29T19:01:01.110Z,30.50
2022-07-29T19:03:06.188Z,30.40
2022-07-29T19:05:11.249Z,30.40
2022-07-29T19:07:18.739Z,30.50
2022-07-29T19:09:23.304Z,30.50
2022-07-29T19:11:27.733Z,30.50
2022-07-29T19:13:36.982Z,30.50
2022-07-29T19:15:41.444Z,30.60
2022-07-29T19:17:47.366Z,30.50
2022-07-29T19:19:56.767Z,30.50
2022-07-29T19:22:01.408Z,30.60
2022-07-29T19:24:08.508Z,30.50
2022-07-29T19:26:20.386Z,30.40
2022-07-29T19:28:25.353Z,30.40
2022-07-29T19:30:29.826Z,30.40
2022-07-29T19:32:38.692Z,30.40
2022-07-29T19:35:03.038Z,30.40
2022-07-29T19:37:07.726Z,30.40
2022-07-29T19:39:15.722Z,30.40
2022-07-29T19:41:20.807Z,30.40
2022-07-29T19:43:50.430Z,30.40
2022-07-29T19:45:54.001Z,30.40
2022-07-29T19:48:01.451Z,30.30
2022-07-29T19:50:07.264Z,30.30
2022-07-29T19:52:15.637Z,30.30
2022-07-29T19:54:20.358Z,30.30
2022-07-29T19:56:27.683Z,30.30
2022-07-29T19:58:36.623Z,30.30
2022-07-29T20:00:41.460Z,30.30
2022-07-29T20:02:48.411Z,30.30
2022-07-29T20:04:56.804Z,30.30
2022-07-29T20:07:02.389Z,30.20
2022-07-29T20:09:07.645Z,30.20
2022-07-29T20:11:26.052Z,30.20
2022-07-29T20:13:32.760Z,30.20
2022-07-29T20:15:37.271Z,30.20
2022-07-29T20:17:45.915Z,30.20
2022-07-29T20:19:51.216Z,30.20
2022-07-29T20:21:56.174Z,30.20
2022-07-29T20:24:07.080Z,30.20
2022-07-29T20:26:11.660Z,30.20
2022-07-29T20:28:16.389Z,30.10
2022-07-29T20:30:25.082Z,30.10
2022-07-29T20:32:29.883Z,30.10
2022-07-29T20:34:34.315Z,30.10
2022-07-29T20:36:42.399Z,30.10
2022-07-29T20:38:47.369Z,30.10
2022-07-29T20:40:51.938Z,30.10
2022-07-29T20:43:00.608Z,30.10
2022-07-29T20:45:08.583Z,30.10
2022-07-29T20:47:13.351Z,30.00
2022-07-29T20:49:21.486Z,30.00
2022-07-29T20:51:26.737Z,30.00
2022-07-29T20:53:31.033Z,30.00
2022-07-29T20:55:38.910Z,29.90
2022-07-29T20:57:44.013Z,29.90
2022-07-29T20:59:48.414Z,29.90
2022-07-29T21:01:58.759Z,29.90
2022-07-29T21:04:04.025Z,30.00
2022-07-29T21:06:10.403Z,30.00
2022-07-29T21:08:19.040Z,29.90
2022-07-29T21:10:23.894Z,29.90
2022-07-29T21:12:31.035Z,29.90
2022-07-29T21:14:38.978Z,29.90
2022-07-29T21:16:44.312Z,29.90
2022-07-29T21:18:48.968Z,29.90
2022-07-29T21:20:58.240Z,29.90
2022-07-29T21:23:02.921Z,29.80
2022-07-29T21:25:08.053Z,29.80
2022-07-29T21:27:27.755Z,29.80
2022-07-29T21:29:39.250Z,29.80
2022-07-29T21:31:43.676Z,29.90
2022-07-29T21:33:52.464Z,29.80
2022-07-29T21:36:20.326Z,29.80
2022-07-29T21:38:21.235Z,29.80
2022-07-29T21:40:30.093Z,29.80
2022-07-29T21:42:35.012Z,29.80
2022-07-29T21:44:42.081Z,29.70
2022-07-29T21:46:50.557Z,29.70
2022-07-29T21:48:55.323Z,29.70
2022-07-29T21:50:59.909Z,29.70
2022-07-29T21:53:08.077Z,29.70
2022-07-29T21:55:15.552Z,29.70
2022-07-29T21:57:23.177Z,29.70
2022-07-29T21:59:31.330Z,29.70
2022-07-29T22:01:39.003Z,29.70
2022-07-29T22:03:43.984Z,29.70
2022-07-29T22:05:53.191Z,29.60
2022-07-29T22:07:59.621Z,29.70
2022-07-29T22:10:04.420Z,29.50
2022-07-29T22:12:12.875Z,29.60
2022-07-29T22:14:19.272Z,29.50
2022-07-29T22:16:24.079Z,29.60
2022-07-29T22:18:32.393Z,29.60
2022-07-29T22:20:37.385Z,29.60
2022-07-29T22:22:45.897Z,29.60
2022-07-29T22:24:54.774Z,29.60
2022-07-29T22:26:59.560Z,29.60
2022-07-29T22:29:04.123Z,29.60
2022-07-29T22:31:12.516Z,29.50
2022-07-29T22:33:17.942Z,29.60
2022-07-29T22:35:22.733Z,29.50
2022-07-29T22:37:29.194Z,29.50
2022-07-29T22:39:33.533Z,29.50
2022-07-29T22:41:38.090Z,29.50
2022-07-29T22:43:46.423Z,29.50
2022-07-29T22:45:50.738Z,29.50
2022-07-29T22:47:59.087Z,29.50
2022-07-29T22:50:07.853Z,29.50
2022-07-29T22:52:12.224Z,29.40
2022-07-29T22:54:18.849Z,29.50
2022-07-29T22:56:27.062Z,29.50
2022-07-29T22:58:31.362Z,29.50
2022-07-29T23:00:35.872Z,29.50
2022-07-29T23:02:42.447Z,29.50
2022-07-29T23:04:46.821Z,29.50
2022-07-29T23:06:54.545Z,29.50
2022-07-29T23:09:05.391Z,29.50
2022-07-29T23:11:10.716Z,29.50
2022-07-29T23:13:15.302Z,29.50
2022-07-29T23:15:23.870Z,29.50
2022-07-29T23:17:28.182Z,29.50
2022-07-29T23:19:32.645Z,29.50
2022-07-29T23:21:37.677Z,29.40
2022-07-29T23:23:42.354Z,29.30
2022-07-29T23:25:46.586Z,29.40
2022-07-29T23:27:51.386Z,29.40
2022-07-29T23:29:55.770Z,29.50
2022-07-29T23:32:00.337Z,29.50
2022-07-29T23:34:05.813Z,29.50
2022-07-29T23:36:10.193Z,29.50
2022-07-29T23:38:14.646Z,29.60
2022-07-29T23:40:19.312Z,29.60
2022-07-29T23:42:24.247Z,29.50
2022-07-29T23:44:28.973Z,29.60
2022-07-29T23:46:35.378Z,29.50
2022-07-29T23:48:40.392Z,29.50
2022-07-29T23:50:44.766Z,29.70
2022-07-29T23:52:53.415Z,29.70
2022-07-29T23:55:37.064Z,29.80
2022-07-29T23:57:27.404Z,29.70
2022-07-29T23:59:31.870Z,29.50
