createdAt,value
2023-10-31T00:00:01.366Z,4.47
2023-10-31T00:03:47.696Z,5.18
2023-10-31T00:07:13.447Z,4.65
2023-10-31T00:10:46.178Z,4.63
2023-10-31T00:14:29.245Z,4.60
2023-10-31T00:17:59.573Z,4.70
2023-10-31T00:21:27.128Z,4.10
2023-10-31T00:24:54.504Z,5.78
2023-10-31T00:28:25.168Z,4.50
2023-10-31T00:31:53.793Z,5.00
2023-10-31T00:35:19.625Z,4.80
2023-10-31T00:38:45.828Z,5.43
2023-10-31T00:42:11.625Z,4.15
2023-10-31T00:45:42.491Z,3.75
2023-10-31T00:49:08.595Z,5.25
2023-10-31T00:52:35.021Z,4.18
2023-10-31T00:56:00.900Z,4.20
2023-10-31T00:59:27.974Z,4.93
2023-10-31T01:02:56.699Z,4.15
2023-10-31T01:06:23.864Z,3.83
2023-10-31T01:09:49.595Z,4.20
2023-10-31T01:13:17.569Z,4.50
2023-10-31T01:16:44.182Z,4.10
2023-10-31T01:20:17.626Z,4.43
2023-10-31T01:23:45.770Z,4.20
2023-10-31T01:27:13.232Z,4.43
2023-10-31T01:30:41.510Z,4.70
2023-10-31T01:34:07.750Z,4.00
2023-10-31T01:37:37.540Z,4.28
2023-10-31T01:41:03.577Z,4.43
2023-10-31T01:44:29.569Z,4.57
2023-10-31T01:47:57.390Z,4.85
2023-10-31T01:51:30.409Z,4.88
2023-10-31T01:55:01.869Z,4.65
2023-10-31T01:58:29.337Z,5.05
2023-10-31T02:01:57.868Z,5.07
2023-10-31T02:05:23.530Z,4.45
2023-10-31T02:08:53.659Z,4.93
2023-10-31T02:12:36.732Z,5.20
2023-10-31T02:16:07.452Z,5.90
2023-10-31T02:19:35.585Z,6.40
2023-10-31T02:23:04.934Z,6.15
2023-10-31T02:26:33.463Z,6.00
2023-10-31T02:30:03.366Z,5.40
2023-10-31T02:33:29.899Z,5.50
2023-10-31T02:36:57.746Z,6.03
2023-10-31T02:40:32.888Z,8.82
2023-10-31T02:43:59.698Z,5.57
2023-10-31T02:47:25.398Z,6.40
2023-10-31T02:50:51.575Z,5.88
2023-10-31T02:54:17.241Z,5.55
2023-10-31T02:57:51.818Z,5.53
2023-10-31T03:01:19.478Z,6.00
2023-10-31T03:04:49.320Z,6.03
2023-10-31T03:08:21.906Z,5.68
2023-10-31T03:11:48.549Z,6.45
2023-10-31T03:15:18.108Z,5.85
2023-10-31T03:18:47.778Z,6.00
2023-10-31T03:22:15.070Z,7.43
2023-10-31T03:25:42.714Z,8.00
2023-10-31T03:29:08.882Z,7.75
2023-10-31T03:32:39.622Z,7.15
2023-10-31T03:36:06.369Z,7.57
2023-10-31T03:39:32.558Z,7.82
2023-10-31T03:42:58.256Z,7.40
2023-10-31T03:46:25.159Z,7.47
2023-10-31T03:49:54.611Z,6.47
2023-10-31T03:53:20.841Z,7.28
2023-10-31T03:56:46.992Z,6.65
2023-10-31T04:00:16.271Z,6.07
2023-10-31T04:03:42.127Z,7.07
2023-10-31T04:07:11.110Z,7.25
2023-10-31T04:10:36.922Z,7.35
2023-10-31T04:14:05.867Z,8.63
2023-10-31T04:17:33.341Z,9.23
2023-10-31T04:20:59.805Z,8.88
2023-10-31T04:24:29.673Z,11.00
2023-10-31T04:27:59.549Z,10.07
2023-10-31T04:31:34.709Z,9.35
2023-10-31T04:35:08.291Z,10.45
2023-10-31T04:38:36.242Z,10.30
2023-10-31T04:42:05.655Z,10.10
2023-10-31T04:45:31.316Z,11.48
2023-10-31T04:48:57.637Z,11.40
2023-10-31T04:52:24.268Z,12.63
2023-10-31T04:55:50.265Z,11.85
2023-10-31T04:59:22.694Z,11.63
2023-10-31T05:06:17.469Z,12.32
2023-10-31T05:09:47.051Z,12.65
2023-10-31T05:13:12.813Z,12.38
2023-10-31T05:16:45.953Z,12.35
2023-10-31T05:23:36.936Z,13.38
2023-10-31T05:27:02.366Z,14.18
2023-10-31T05:30:28.352Z,13.60
2023-10-31T05:33:58.473Z,13.70
2023-10-31T05:37:24.227Z,14.30
2023-10-31T05:40:50.087Z,16.67
2023-10-31T05:44:16.000Z,15.35
2023-10-31T05:47:41.803Z,18.48
2023-10-31T05:51:14.904Z,17.13
2023-10-31T05:54:42.697Z,15.63
2023-10-31T05:58:09.158Z,16.52
2023-10-31T06:01:34.837Z,17.50
2023-10-31T06:05:04.066Z,15.70
2023-10-31T06:08:36.210Z,17.63
2023-10-31T06:12:03.525Z,16.45
2023-10-31T06:15:31.095Z,18.15
2023-10-31T06:18:59.195Z,16.77
2023-10-31T06:22:25.031Z,16.52
2023-10-31T06:25:54.283Z,17.02
2023-10-31T06:29:37.650Z,17.63
2023-10-31T06:33:08.997Z,17.25
2023-10-31T06:36:36.509Z,18.33
2023-10-31T06:40:02.817Z,16.27
2023-10-31T06:43:35.251Z,12.07
2023-10-31T06:47:01.601Z,15.02
2023-10-31T06:50:27.475Z,15.23
2023-10-31T06:53:56.513Z,16.88
2023-10-31T06:57:22.403Z,17.17
2023-10-31T07:00:53.193Z,16.40
2023-10-31T07:04:19.113Z,16.38
2023-10-31T07:07:45.664Z,16.52
2023-10-31T07:11:12.331Z,15.85
2023-10-31T07:14:38.330Z,18.85
2023-10-31T07:18:06.993Z,17.48
2023-10-31T07:21:33.233Z,15.80
2023-10-31T07:24:59.032Z,14.65
2023-10-31T07:28:25.225Z,17.73
2023-10-31T07:31:50.849Z,16.02
2023-10-31T07:35:21.152Z,15.15
2023-10-31T07:38:47.085Z,14.75
2023-10-31T07:42:15.305Z,14.93
2023-10-31T07:45:40.965Z,14.98
2023-10-31T07:49:06.961Z,15.18
2023-10-31T07:52:35.617Z,13.75
2023-10-31T07:56:01.766Z,15.35
2023-10-31T07:59:27.498Z,14.48
2023-10-31T08:02:54.434Z,13.82
2023-10-31T08:06:21.529Z,13.05
2023-10-31T08:09:50.385Z,13.07
2023-10-31T08:13:16.484Z,13.23
2023-10-31T08:16:45.010Z,13.30
2023-10-31T08:20:12.111Z,13.25
2023-10-31T08:23:37.953Z,12.60
2023-10-31T08:27:07.140Z,12.35
2023-10-31T08:30:36.714Z,11.50
2023-10-31T08:34:02.452Z,13.15
2023-10-31T08:37:29.222Z,12.00
2023-10-31T08:40:55.469Z,13.00
2023-10-31T08:44:27.037Z,10.63
2023-10-31T08:47:52.904Z,11.18
2023-10-31T08:51:19.090Z,10.65
2023-10-31T08:54:44.961Z,8.80
2023-10-31T08:58:11.032Z,9.57
2023-10-31T09:01:39.402Z,8.63
2023-10-31T09:05:05.571Z,7.65
2023-10-31T09:08:32.444Z,9.75
2023-10-31T09:11:59.074Z,8.38
2023-10-31T09:15:27.137Z,7.75
2023-10-31T09:18:56.055Z,8.38
2023-10-31T09:22:21.747Z,8.10
2023-10-31T09:25:50.251Z,7.45
2023-10-31T09:29:25.683Z,6.78
2023-10-31T09:32:56.175Z,6.97
2023-10-31T09:36:24.687Z,7.28
2023-10-31T09:39:51.318Z,6.72
2023-10-31T09:43:18.766Z,6.85
2023-10-31T09:46:44.875Z,7.25
2023-10-31T09:50:13.225Z,7.28
2023-10-31T09:53:43.145Z,8.10
2023-10-31T09:57:10.749Z,8.40
2023-10-31T10:00:38.344Z,7.85
2023-10-31T10:04:04.514Z,8.50
2023-10-31T10:07:31.651Z,7.97
2023-10-31T10:11:00.240Z,8.73
2023-10-31T10:14:28.142Z,9.43
2023-10-31T10:17:54.562Z,8.88
2023-10-31T10:21:22.178Z,8.57
2023-10-31T10:24:48.397Z,10.60
2023-10-31T10:28:17.541Z,11.55
2023-10-31T10:31:43.796Z,10.18
2023-10-31T10:35:11.187Z,11.60
2023-10-31T10:38:42.748Z,12.40
2023-10-31T10:42:11.396Z,11.10
2023-10-31T10:45:41.697Z,11.57
2023-10-31T10:49:08.681Z,10.30
2023-10-31T10:52:39.861Z,10.35
2023-10-31T10:56:14.023Z,9.48
2023-10-31T10:59:43.794Z,9.15
2023-10-31T11:03:13.538Z,10.93
2023-10-31T11:06:41.305Z,9.15
2023-10-31T11:10:08.086Z,10.25
2023-10-31T11:13:33.869Z,7.68
2023-10-31T11:17:01.395Z,8.80
2023-10-31T11:20:30.653Z,7.93
2023-10-31T11:24:01.673Z,6.88
2023-10-31T11:27:27.691Z,8.00
2023-10-31T11:30:58.522Z,7.80
2023-10-31T11:34:25.401Z,7.95
2023-10-31T11:38:06.624Z,6.50
2023-10-31T11:41:32.461Z,8.88
2023-10-31T11:44:59.270Z,8.75
2023-10-31T11:48:44.868Z,7.10
2023-10-31T11:52:22.259Z,6.80
2023-10-31T11:55:51.645Z,6.32
2023-10-31T11:59:18.815Z,6.65
2023-10-31T12:02:47.925Z,6.40
2023-10-31T12:06:14.496Z,6.35
2023-10-31T12:09:49.824Z,6.20
2023-10-31T12:13:20.179Z,4.82
2023-10-31T12:16:45.984Z,5.38
2023-10-31T12:20:13.060Z,3.70
2023-10-31T12:23:38.872Z,4.35
2023-10-31T12:27:05.731Z,4.45
2023-10-31T12:30:34.378Z,4.15
2023-10-31T12:34:02.272Z,3.40
2023-10-31T12:37:31.492Z,3.00
2023-10-31T12:40:58.281Z,3.38
2023-10-31T12:44:29.008Z,2.47
2023-10-31T12:48:08.270Z,3.07
2023-10-31T12:51:33.919Z,3.45
2023-10-31T12:55:00.944Z,3.10
2023-10-31T12:58:26.951Z,3.50
2023-10-31T13:01:53.221Z,4.78
2023-10-31T13:05:23.916Z,6.03
2023-10-31T13:08:50.273Z,5.13
2023-10-31T13:12:15.859Z,4.25
2023-10-31T13:15:43.606Z,3.40
2023-10-31T13:19:11.021Z,3.92
2023-10-31T13:22:42.105Z,3.78
2023-10-31T13:26:09.880Z,2.88
2023-10-31T13:29:35.947Z,3.40
2023-10-31T13:33:02.207Z,2.65
2023-10-31T13:36:28.587Z,2.03
2023-10-31T13:39:57.173Z,2.47
2023-10-31T13:43:26.130Z,1.95
2023-10-31T13:46:52.672Z,1.95
2023-10-31T13:50:18.986Z,2.10
2023-10-31T13:53:47.701Z,1.45
2023-10-31T13:57:17.713Z,1.40
2023-10-31T14:00:48.047Z,1.42
2023-10-31T14:04:15.121Z,1.00
2023-10-31T14:07:41.941Z,0.90
2023-10-31T14:11:09.826Z,0.60
2023-10-31T14:14:38.422Z,0.90
2023-10-31T14:18:04.935Z,0.70
2023-10-31T14:21:31.166Z,1.00
2023-10-31T14:24:59.460Z,0.60
2023-10-31T14:28:25.529Z,0.80
2023-10-31T14:31:55.890Z,0.60
2023-10-31T14:35:21.626Z,0.60
2023-10-31T14:38:49.931Z,0.70
2023-10-31T14:42:15.773Z,0.73
2023-10-31T14:45:44.359Z,0.70
2023-10-31T14:49:13.081Z,0.80
2023-10-31T14:52:41.498Z,1.20
2023-10-31T14:56:08.723Z,1.55
2023-10-31T14:59:35.209Z,1.45
2023-10-31T15:03:01.759Z,1.58
2023-10-31T15:06:32.810Z,1.50
2023-10-31T15:10:01.066Z,1.83
2023-10-31T15:13:29.011Z,2.05
2023-10-31T15:16:57.172Z,1.20
2023-10-31T15:20:23.442Z,1.33
2023-10-31T15:23:54.213Z,1.35
2023-10-31T15:27:26.322Z,1.00
2023-10-31T15:30:52.437Z,1.10
2023-10-31T15:34:18.379Z,1.40
2023-10-31T15:37:45.940Z,1.50
2023-10-31T15:41:18.334Z,1.50
2023-10-31T15:44:46.033Z,1.50
2023-10-31T15:48:12.507Z,1.50
2023-10-31T15:51:44.841Z,1.77
2023-10-31T15:55:13.606Z,2.63
2023-10-31T15:58:42.967Z,1.60
2023-10-31T16:02:11.610Z,1.85
2023-10-31T16:05:37.367Z,1.48
2023-10-31T16:09:04.827Z,1.80
2023-10-31T16:12:37.534Z,1.92
2023-10-31T16:16:06.680Z,1.85
2023-10-31T16:19:32.630Z,1.92
2023-10-31T16:22:58.916Z,2.38
2023-10-31T16:26:26.745Z,2.30
2023-10-31T16:29:52.938Z,2.60
2023-10-31T16:33:21.602Z,2.40
2023-10-31T16:36:47.911Z,2.65
2023-10-31T16:40:16.227Z,2.20
2023-10-31T16:43:42.745Z,2.10
2023-10-31T16:47:08.866Z,2.28
2023-10-31T16:50:37.743Z,1.33
2023-10-31T16:54:04.648Z,1.48
2023-10-31T16:57:33.394Z,1.70
2023-10-31T17:01:17.803Z,1.60
2023-10-31T17:04:44.850Z,0.85
2023-10-31T17:08:13.248Z,0.57
2023-10-31T17:11:39.693Z,0.90
2023-10-31T17:15:08.649Z,0.68
2023-10-31T17:18:34.952Z,0.70
2023-10-31T17:22:00.692Z,0.75
2023-10-31T17:25:29.480Z,0.60
2023-10-31T17:28:55.626Z,0.70
2023-10-31T17:32:24.880Z,0.68
2023-10-31T17:35:50.578Z,0.60
2023-10-31T17:39:18.496Z,0.65
2023-10-31T17:42:46.919Z,0.60
2023-10-31T17:46:13.585Z,0.50
2023-10-31T17:49:39.476Z,1.08
2023-10-31T17:53:05.735Z,0.55
2023-10-31T17:56:31.856Z,0.47
2023-10-31T18:00:02.876Z,0.50
2023-10-31T18:03:28.795Z,0.52
2023-10-31T18:06:56.063Z,0.73
2023-10-31T18:10:24.090Z,0.70
2023-10-31T18:13:50.435Z,0.85
2023-10-31T18:17:19.381Z,0.65
2023-10-31T18:20:45.712Z,0.60
2023-10-31T18:24:11.587Z,0.57
2023-10-31T18:27:37.768Z,0.50
2023-10-31T18:31:03.801Z,0.85
2023-10-31T18:34:33.922Z,0.80
2023-10-31T18:37:59.749Z,0.55
2023-10-31T18:41:25.983Z,0.40
2023-10-31T18:44:54.955Z,0.75
2023-10-31T18:48:24.323Z,0.50
2023-10-31T18:51:55.227Z,0.90
2023-10-31T18:55:21.352Z,0.50
2023-10-31T18:58:54.705Z,0.70
2023-10-31T19:02:28.276Z,0.80
2023-10-31T19:05:53.997Z,0.70
2023-10-31T19:09:24.349Z,1.10
2023-10-31T19:12:56.331Z,0.55
2023-10-31T19:16:23.695Z,0.80
2023-10-31T19:19:49.621Z,0.68
2023-10-31T19:23:18.054Z,0.40
2023-10-31T19:26:48.269Z,0.65
2023-10-31T19:30:16.691Z,0.45
2023-10-31T19:33:42.532Z,0.50
2023-10-31T19:37:08.712Z,0.52
2023-10-31T19:40:35.190Z,0.70
2023-10-31T19:44:07.269Z,0.85
2023-10-31T19:47:32.960Z,1.05
2023-10-31T19:51:00.398Z,0.60
2023-10-31T19:54:26.736Z,0.73
2023-10-31T19:57:52.961Z,1.05
2023-10-31T20:01:22.040Z,0.65
2023-10-31T20:04:48.240Z,0.73
2023-10-31T20:08:14.056Z,0.65
2023-10-31T20:11:41.295Z,0.90
2023-10-31T20:15:11.353Z,0.93
2023-10-31T20:18:40.417Z,0.70
2023-10-31T20:22:06.287Z,0.60
2023-10-31T20:25:34.784Z,0.70
2023-10-31T20:29:03.734Z,0.85
2023-10-31T20:32:29.889Z,0.30
2023-10-31T20:36:02.605Z,0.57
2023-10-31T20:42:53.974Z,0.80
2023-10-31T20:46:20.078Z,0.90
2023-10-31T20:49:45.899Z,1.00
2023-10-31T20:53:14.929Z,0.60
2023-10-31T20:56:43.656Z,1.95
2023-10-31T21:00:15.426Z,0.68
2023-10-31T21:03:41.191Z,1.02
2023-10-31T21:07:07.506Z,0.50
2023-10-31T21:10:36.069Z,0.80
2023-10-31T21:14:03.316Z,0.60
2023-10-31T21:17:29.157Z,1.15
2023-10-31T21:20:55.701Z,0.85
2023-10-31T21:24:21.502Z,0.82
2023-10-31T21:27:52.638Z,0.90
2023-10-31T21:31:18.407Z,0.65
2023-10-31T21:34:45.580Z,0.45
2023-10-31T21:38:11.652Z,0.45
2023-10-31T21:41:39.291Z,0.30
2023-10-31T21:45:09.284Z,0.43
2023-10-31T21:48:35.931Z,0.60
2023-10-31T21:52:05.727Z,0.60
2023-10-31T21:55:32.760Z,0.73
2023-10-31T21:59:01.520Z,0.50
2023-10-31T22:02:30.439Z,0.90
2023-10-31T22:05:57.383Z,0.73
2023-10-31T22:09:25.240Z,1.27
2023-10-31T22:12:55.114Z,1.05
2023-10-31T22:16:26.410Z,1.02
2023-10-31T22:19:57.173Z,1.00
2023-10-31T22:23:26.944Z,0.70
2023-10-31T22:26:55.653Z,1.23
2023-10-31T22:30:23.715Z,0.77
2023-10-31T22:33:51.600Z,1.63
2023-10-31T22:37:22.363Z,0.90
2023-10-31T22:40:48.257Z,0.90
2023-10-31T22:44:16.186Z,1.10
2023-10-31T22:47:42.608Z,1.27
2023-10-31T22:51:09.280Z,1.48
2023-10-31T22:54:39.001Z,0.90
2023-10-31T22:58:06.311Z,0.95
2023-10-31T23:01:32.186Z,0.90
2023-10-31T23:05:04.621Z,0.98
2023-10-31T23:08:30.551Z,0.68
2023-10-31T23:11:59.851Z,0.70
2023-10-31T23:15:25.891Z,0.80
2023-10-31T23:18:52.053Z,0.70
2023-10-31T23:22:17.811Z,0.80
2023-10-31T23:25:45.902Z,0.50
2023-10-31T23:29:16.694Z,0.65
2023-10-31T23:32:43.685Z,0.70
2023-10-31T23:36:10.228Z,0.90
2023-10-31T23:39:38.989Z,0.80
2023-10-31T23:43:05.350Z,1.05
2023-10-31T23:46:34.144Z,0.63
2023-10-31T23:50:00.410Z,1.17
2023-10-31T23:53:26.880Z,0.90
2023-10-31T23:56:52.958Z,1.38
