createdAt,value
2023-02-04T10:54:00.573Z,4.93
2023-02-04T10:56:28.177Z,6.25
2023-02-04T10:59:04.478Z,8.48
2023-02-04T11:01:33.046Z,4.30
2023-02-04T11:04:00.428Z,5.17
2023-02-04T11:06:29.901Z,6.03
2023-02-04T11:08:59.481Z,6.23
2023-02-04T11:11:27.175Z,4.80
2023-02-04T11:13:55.210Z,9.23
2023-02-04T11:16:33.092Z,4.17
2023-02-04T11:19:06.807Z,10.93
2023-02-04T11:21:34.705Z,5.87
2023-02-04T11:24:14.381Z,7.40
2023-02-04T11:26:46.326Z,6.90
2023-02-04T11:29:17.342Z,8.67
2023-02-04T11:31:46.758Z,6.10
2023-02-04T11:34:20.373Z,9.63
2023-02-04T11:36:57.588Z,13.90
2023-02-04T11:39:28.000Z,8.53
2023-02-04T11:41:55.976Z,9.63
2023-02-04T11:44:25.240Z,8.07
2023-02-04T11:46:55.638Z,8.83
2023-02-04T11:49:26.502Z,7.40
2023-02-04T11:52:12.666Z,6.67
2023-02-04T11:54:40.881Z,6.00
2023-02-04T11:57:12.404Z,8.27
2023-02-04T11:59:40.370Z,6.27
2023-02-04T12:02:23.070Z,6.37
2023-02-04T12:05:16.054Z,4.53
2023-02-04T12:07:45.036Z,3.67
2023-02-04T12:10:16.756Z,7.43
2023-02-04T12:12:50.199Z,7.97
2023-02-04T12:15:24.145Z,7.90
2023-02-04T12:18:09.500Z,9.20
2023-02-04T12:20:37.639Z,4.97
2023-02-04T12:23:06.113Z,10.87
2023-02-04T12:25:34.270Z,6.63
2023-02-04T12:28:02.481Z,17.73
2023-02-04T12:30:30.222Z,8.40
2023-02-04T12:32:58.281Z,5.83
2023-02-04T12:35:26.118Z,6.63
2023-02-04T12:37:54.102Z,6.27
2023-02-04T12:40:22.527Z,5.80
2023-02-04T12:42:50.689Z,8.43
2023-02-04T12:45:19.120Z,7.63
2023-02-04T12:47:47.601Z,10.00
2023-02-04T12:50:22.797Z,7.73
2023-02-04T12:52:51.829Z,8.67
2023-02-04T12:55:20.107Z,7.90
2023-02-04T12:57:48.075Z,13.93
2023-02-04T13:00:16.586Z,16.27
2023-02-04T13:02:44.652Z,13.37
2023-02-04T13:05:13.040Z,9.43
2023-02-04T13:07:41.199Z,12.60
2023-02-04T13:10:09.820Z,18.10
2023-02-04T13:12:38.150Z,17.13
2023-02-04T13:15:06.592Z,25.13
2023-02-04T13:17:34.831Z,43.17
2023-02-04T13:20:02.754Z,114.73
2023-02-04T13:22:30.688Z,25.77
2023-02-04T13:24:58.353Z,58.20
2023-02-04T13:27:27.797Z,19.60
2023-02-04T13:29:55.449Z,11.47
2023-02-04T13:32:23.534Z,12.30
2023-02-04T13:34:51.161Z,12.70
2023-02-04T13:37:19.311Z,17.13
2023-02-04T13:39:47.143Z,17.17
2023-02-04T13:42:15.291Z,24.83
2023-02-04T13:44:43.031Z,3.73
2023-02-04T13:47:11.176Z,1.83
2023-02-04T13:49:38.780Z,8.40
2023-02-04T13:52:06.810Z,3.97
2023-02-04T13:54:36.511Z,3.80
2023-02-04T13:57:05.717Z,4.13
2023-02-04T13:59:33.437Z,5.83
2023-02-04T14:02:01.454Z,6.97
2023-02-04T14:04:29.651Z,10.03
2023-02-04T14:06:57.596Z,19.23
2023-02-04T14:09:25.631Z,24.93
2023-02-04T14:11:54.240Z,29.33
2023-02-04T14:14:22.093Z,22.97
2023-02-04T14:16:50.302Z,24.20
2023-02-04T14:19:18.246Z,21.70
2023-02-04T14:21:46.789Z,34.83
2023-02-04T14:24:14.738Z,40.47
2023-02-04T14:26:43.330Z,16.20
2023-02-04T14:29:11.301Z,9.40
2023-02-04T14:31:39.228Z,11.67
2023-02-04T14:34:07.062Z,12.63
2023-02-04T14:36:35.107Z,6.00
2023-02-04T14:39:03.064Z,5.20
2023-02-04T14:41:31.417Z,6.20
2023-02-04T14:43:59.162Z,10.37
2023-02-04T14:46:27.213Z,11.37
2023-02-04T14:48:55.118Z,16.93
2023-02-04T14:51:23.248Z,28.43
2023-02-04T14:53:51.091Z,18.47
2023-02-04T14:56:19.568Z,15.67
2023-02-04T14:58:47.638Z,14.23
2023-02-04T15:01:15.640Z,13.40
2023-02-04T15:03:43.487Z,21.20
2023-02-04T15:06:11.704Z,25.60
2023-02-04T15:08:39.401Z,20.73
2023-02-04T15:11:07.440Z,21.77
2023-02-04T15:13:35.266Z,23.23
2023-02-04T15:16:05.441Z,24.43
2023-02-04T15:18:33.818Z,27.13
2023-02-04T15:21:02.465Z,29.93
2023-02-04T15:23:30.313Z,22.93
2023-02-04T15:25:58.509Z,26.67
2023-02-04T15:28:27.988Z,32.23
2023-02-04T15:30:56.629Z,42.63
2023-02-04T15:33:24.730Z,35.63
2023-02-04T15:35:52.537Z,35.93
2023-02-04T15:38:20.719Z,36.73
2023-02-04T15:40:48.667Z,44.83
2023-02-04T15:43:16.800Z,37.37
2023-02-04T15:45:45.505Z,31.13
2023-02-04T15:48:15.659Z,56.27
2023-02-04T15:50:43.699Z,59.37
2023-02-04T15:53:13.058Z,55.83
2023-02-04T15:55:41.117Z,47.40
2023-02-04T15:58:09.073Z,55.87
2023-02-04T16:00:37.294Z,114.07
2023-02-04T16:03:05.702Z,111.17
2023-02-04T16:05:33.534Z,90.03
2023-02-04T16:08:02.098Z,107.60
2023-02-04T16:10:29.995Z,136.90
2023-02-04T16:12:58.878Z,126.77
2023-02-04T16:15:27.174Z,135.67
2023-02-04T16:17:57.577Z,138.30
2023-02-04T16:20:25.242Z,98.17
2023-02-04T16:22:53.409Z,134.17
2023-02-04T16:25:22.898Z,112.13
2023-02-04T16:27:51.359Z,105.57
2023-02-04T16:30:19.479Z,100.03
2023-02-04T16:32:47.626Z,109.20
2023-02-04T16:35:16.025Z,147.33
2023-02-04T16:37:44.156Z,179.23
2023-02-04T16:40:13.550Z,185.40
2023-02-04T16:42:42.131Z,110.83
2023-02-04T16:45:10.204Z,100.80
2023-02-04T16:47:38.841Z,84.57
2023-02-04T16:50:06.821Z,86.37
2023-02-04T16:52:35.167Z,66.23
2023-02-04T16:55:03.331Z,49.37
2023-02-04T16:57:31.816Z,53.90
2023-02-04T17:00:00.238Z,70.07
2023-02-04T17:02:33.242Z,51.40
2023-02-04T17:05:02.613Z,40.53
2023-02-04T17:07:31.002Z,30.10
2023-02-04T17:09:58.727Z,29.20
2023-02-04T17:12:26.876Z,25.83
2023-02-04T17:14:55.105Z,20.10
2023-02-04T17:17:23.325Z,33.43
2023-02-04T17:19:51.282Z,29.90
2023-02-04T17:22:19.290Z,29.60
2023-02-04T17:24:47.038Z,38.07
2023-02-04T17:27:15.008Z,42.33
2023-02-04T17:29:42.798Z,44.10
2023-02-04T17:32:12.491Z,40.50
2023-02-04T17:34:40.533Z,32.00
2023-02-04T17:37:08.750Z,34.03
2023-02-04T17:39:36.656Z,36.13
2023-02-04T17:42:05.007Z,34.73
2023-02-04T17:44:33.095Z,49.63
2023-02-04T17:47:20.636Z,30.50
2023-02-04T17:49:49.402Z,33.03
2023-02-04T17:52:17.609Z,21.93
2023-02-04T17:54:45.683Z,25.60
2023-02-04T17:57:21.629Z,20.53
2023-02-04T17:59:50.281Z,23.47
2023-02-04T18:02:18.785Z,17.07
2023-02-04T18:04:47.154Z,18.93
2023-02-04T18:07:15.318Z,18.37
2023-02-04T18:09:43.224Z,18.13
2023-02-04T18:12:19.546Z,17.47
2023-02-04T18:14:47.709Z,16.27
2023-02-04T18:17:16.305Z,15.30
2023-02-04T18:19:45.208Z,18.80
2023-02-04T18:22:14.744Z,25.20
2023-02-04T18:24:45.620Z,22.67
2023-02-04T18:27:18.014Z,24.77
2023-02-04T18:29:48.803Z,34.37
2023-02-04T18:32:20.298Z,23.77
2023-02-04T18:34:53.508Z,25.03
2023-02-04T18:37:37.164Z,25.23
2023-02-04T18:40:07.929Z,21.20
2023-02-04T18:42:38.774Z,26.97
2023-02-04T18:45:27.112Z,23.60
2023-02-04T18:48:00.481Z,27.37
2023-02-04T18:50:36.089Z,28.43
2023-02-04T18:53:11.413Z,31.23
2023-02-04T18:55:48.099Z,28.50
2023-02-04T18:58:43.765Z,21.57
2023-02-04T19:01:12.716Z,18.97
2023-02-04T19:03:52.172Z,24.17
2023-02-04T19:06:20.233Z,27.40
2023-02-04T19:08:49.742Z,24.73
2023-02-04T19:11:37.984Z,17.83
2023-02-04T19:14:22.283Z,22.37
2023-02-04T19:16:52.918Z,22.20
2023-02-04T19:19:42.864Z,21.93
2023-02-04T19:22:45.463Z,25.67
2023-02-04T19:25:22.988Z,29.53
2023-02-04T19:28:01.644Z,36.47
2023-02-04T19:30:29.795Z,34.00
2023-02-04T19:33:02.121Z,34.50
2023-02-04T19:35:39.977Z,31.10
2023-02-04T19:38:26.211Z,31.93
2023-02-04T19:40:54.594Z,32.23
2023-02-04T19:43:32.887Z,30.80
2023-02-04T19:46:00.986Z,29.60
2023-02-04T19:48:36.770Z,34.97
2023-02-04T19:51:23.884Z,34.13
2023-02-04T19:53:57.166Z,26.77
2023-02-04T19:56:29.679Z,24.20
2023-02-04T19:58:58.347Z,27.03
2023-02-04T20:01:26.841Z,25.97
2023-02-04T20:03:54.627Z,21.63
2023-02-04T20:06:32.205Z,23.10
2023-02-04T20:09:02.160Z,17.30
2023-02-04T20:11:35.534Z,16.93
2023-02-04T20:14:25.422Z,12.73
2023-02-04T20:16:54.865Z,11.43
2023-02-04T20:19:30.801Z,10.70
2023-02-04T20:22:21.015Z,15.10
2023-02-04T20:24:51.261Z,10.80
2023-02-04T20:27:28.888Z,9.07
2023-02-04T20:30:19.866Z,12.00
2023-02-04T20:32:53.555Z,12.03
2023-02-04T20:35:21.239Z,14.00
2023-02-04T20:37:55.542Z,10.90
2023-02-04T20:40:31.878Z,25.47
2023-02-04T20:43:13.088Z,23.10
2023-02-04T20:45:58.975Z,15.60
2023-02-04T20:48:35.155Z,12.90
2023-02-04T20:51:04.874Z,23.53
2023-02-04T20:53:46.042Z,24.23
2023-02-04T20:56:20.376Z,23.57
2023-02-04T20:58:50.031Z,13.17
2023-02-04T21:01:20.581Z,14.27
2023-02-04T21:03:51.298Z,18.30
2023-02-04T21:06:24.209Z,15.47
2023-02-04T21:08:53.356Z,15.97
2023-02-04T21:11:22.183Z,16.20
2023-02-04T21:13:51.292Z,14.43
2023-02-04T21:16:19.326Z,13.47
2023-02-04T21:18:47.621Z,15.27
2023-02-04T21:21:15.627Z,13.37
2023-02-04T21:23:44.186Z,10.03
2023-02-04T21:26:12.166Z,11.37
2023-02-04T21:28:40.075Z,14.33
2023-02-04T21:31:08.772Z,13.90
2023-02-04T21:33:36.901Z,13.07
2023-02-04T21:36:04.777Z,18.03
2023-02-04T21:38:32.764Z,16.10
2023-02-04T21:41:00.552Z,14.03
2023-02-04T21:43:30.989Z,12.63
2023-02-04T21:45:58.881Z,13.27
2023-02-04T21:48:27.186Z,11.97
2023-02-04T21:50:54.815Z,13.40
2023-02-04T21:53:22.823Z,15.50
2023-02-04T21:55:50.468Z,13.20
2023-02-04T21:58:18.417Z,13.60
2023-02-04T22:00:46.080Z,13.67
2023-02-04T22:03:17.210Z,12.70
2023-02-04T22:05:45.527Z,16.47
2023-02-04T22:08:13.483Z,17.83
2023-02-04T22:10:41.243Z,20.23
2023-02-04T22:13:27.928Z,17.67
2023-02-04T22:15:55.530Z,18.10
2023-02-04T22:18:23.496Z,18.37
2023-02-04T22:20:51.241Z,14.70
2023-02-04T22:23:19.529Z,13.60
2023-02-04T22:25:47.523Z,12.63
2023-02-04T22:28:15.951Z,15.17
2023-02-04T22:30:43.739Z,13.40
2023-02-04T22:33:14.138Z,15.53
2023-02-04T22:35:41.938Z,15.73
2023-02-04T22:38:09.935Z,21.60
2023-02-04T22:40:37.704Z,21.17
2023-02-04T22:43:07.032Z,20.90
2023-02-04T22:45:34.988Z,23.47
2023-02-04T22:48:03.172Z,21.70
2023-02-04T22:50:30.808Z,22.80
2023-02-04T22:52:58.867Z,25.00
2023-02-04T22:55:26.604Z,25.30
2023-02-04T22:57:54.516Z,24.00
2023-02-04T23:00:22.495Z,23.50
2023-02-04T23:02:50.507Z,24.83
2023-02-04T23:05:18.551Z,22.33
2023-02-04T23:07:46.662Z,25.30
2023-02-04T23:10:14.912Z,19.60
2023-02-04T23:12:43.314Z,18.63
2023-02-04T23:15:12.284Z,22.47
2023-02-04T23:17:40.602Z,31.20
2023-02-04T23:20:08.669Z,37.13
2023-02-04T23:22:36.829Z,40.63
2023-02-04T23:25:06.480Z,40.83
2023-02-04T23:27:35.282Z,42.47
2023-02-04T23:30:05.851Z,49.47
2023-02-04T23:32:33.844Z,49.53
2023-02-04T23:35:01.912Z,56.83
2023-02-04T23:37:29.931Z,69.77
2023-02-04T23:39:57.499Z,61.43
2023-02-04T23:42:25.585Z,78.27
2023-02-04T23:44:53.658Z,73.97
2023-02-04T23:47:21.841Z,66.47
2023-02-04T23:49:49.690Z,59.67
2023-02-04T23:52:18.030Z,52.17
2023-02-04T23:54:45.666Z,63.37
2023-02-04T23:57:13.522Z,60.07
2023-02-04T23:59:42.296Z,55.90
