createdAt,value
2019-01-19T05:31:36.477Z,46.67
2019-01-19T05:34:05.560Z,37.50
2019-01-19T05:36:38.405Z,45.90
2019-01-19T05:39:07.897Z,43.83
2019-01-19T05:41:38.531Z,36.50
2019-01-19T05:44:07.570Z,37.77
2019-01-19T05:46:36.698Z,45.23
2019-01-19T05:49:05.983Z,39.57
2019-01-19T05:51:34.959Z,32.20
2019-01-19T05:54:04.209Z,50.43
2019-01-19T05:56:33.194Z,46.83
2019-01-19T05:59:02.320Z,35.70
2019-01-19T06:01:31.494Z,38.87
2019-01-19T06:04:00.452Z,37.83
2019-01-19T06:06:29.523Z,38.73
2019-01-19T06:08:58.499Z,36.33
2019-01-19T06:11:27.588Z,40.30
2019-01-19T06:13:58.351Z,33.90
2019-01-19T06:16:27.505Z,35.20
2019-01-19T06:18:56.955Z,32.60
2019-01-19T06:21:29.780Z,32.80
2019-01-19T06:23:58.851Z,29.53
2019-01-19T06:26:27.859Z,28.30
2019-01-19T06:28:56.990Z,34.33
2019-01-19T06:31:26.106Z,36.03
2019-01-19T06:33:55.183Z,27.93
2019-01-19T06:36:24.326Z,32.17
2019-01-19T06:38:53.548Z,36.53
2019-01-19T06:41:22.713Z,32.30
2019-01-19T06:43:51.678Z,32.80
2019-01-19T06:46:20.918Z,35.53
2019-01-19T06:48:50.052Z,38.90
2019-01-19T06:51:19.205Z,35.40
2019-01-19T06:53:51.660Z,27.33
2019-01-19T06:56:20.828Z,33.00
2019-01-19T06:58:49.907Z,28.53
2019-01-19T07:01:19.006Z,30.67
2019-01-19T07:03:48.098Z,29.63
2019-01-19T07:06:17.247Z,25.30
2019-01-19T07:08:46.384Z,34.80
2019-01-19T07:11:15.416Z,27.40
2019-01-19T07:13:44.434Z,31.60
2019-01-19T07:16:15.319Z,32.93
2019-01-19T07:18:44.384Z,29.83
2019-01-19T07:21:13.450Z,27.90
2019-01-19T07:23:46.822Z,27.27
2019-01-19T07:26:15.971Z,28.07
2019-01-19T07:28:44.969Z,33.23
2019-01-19T07:31:14.001Z,27.80
2019-01-19T07:33:43.094Z,33.77
2019-01-19T07:36:12.209Z,26.37
2019-01-19T07:38:41.323Z,31.70
2019-01-19T07:41:10.491Z,29.43
2019-01-19T07:43:39.753Z,28.30
2019-01-19T07:46:10.147Z,32.13
2019-01-19T07:48:39.146Z,24.33
2019-01-19T07:51:08.412Z,31.03
2019-01-19T07:53:37.509Z,27.73
2019-01-19T07:56:06.588Z,29.37
2019-01-19T07:58:35.694Z,32.50
2019-01-19T08:01:04.715Z,32.60
2019-01-19T08:03:33.811Z,32.67
2019-01-19T08:06:02.811Z,27.87
2019-01-19T08:08:31.824Z,27.33
2019-01-19T08:11:00.829Z,24.40
2019-01-19T08:13:29.816Z,28.77
2019-01-19T08:15:58.950Z,29.07
2019-01-19T08:18:28.052Z,23.80
2019-01-19T08:20:57.214Z,24.07
2019-01-19T08:23:26.292Z,27.60
2019-01-19T08:25:55.358Z,20.40
2019-01-19T08:28:24.407Z,24.67
2019-01-19T08:30:53.554Z,24.57
2019-01-19T08:33:22.655Z,26.53
2019-01-19T08:35:51.668Z,26.30
2019-01-19T08:38:20.874Z,23.87
2019-01-19T08:40:49.957Z,25.97
2019-01-19T08:43:37.967Z,27.33
2019-01-19T08:46:07.061Z,38.70
2019-01-19T08:48:36.190Z,24.83
2019-01-19T08:51:05.315Z,29.30
2019-01-19T08:53:34.447Z,29.40
2019-01-19T08:56:04.299Z,19.83
2019-01-19T08:58:33.923Z,26.47
2019-01-19T09:01:03.074Z,29.93
2019-01-19T09:03:32.283Z,26.73
2019-01-19T09:06:01.507Z,29.97
2019-01-19T09:08:30.643Z,21.83
2019-01-19T09:10:59.727Z,27.30
2019-01-19T09:13:28.843Z,27.67
2019-01-19T09:16:03.074Z,24.13
2019-01-19T09:18:32.055Z,28.63
2019-01-19T09:21:01.041Z,22.90
2019-01-19T09:23:34.838Z,24.40
2019-01-19T09:26:04.051Z,25.17
2019-01-19T09:28:33.142Z,28.87
2019-01-19T09:31:02.248Z,21.10
2019-01-19T09:33:31.406Z,18.30
2019-01-19T09:36:00.506Z,22.10
2019-01-19T09:38:29.571Z,18.83
2019-01-19T09:40:58.659Z,20.43
2019-01-19T09:43:27.689Z,22.10
2019-01-19T09:45:56.766Z,17.67
2019-01-19T09:48:25.782Z,19.33
2019-01-19T09:50:54.818Z,20.63
2019-01-19T09:53:23.925Z,20.80
2019-01-19T09:55:53.060Z,17.33
2019-01-19T09:58:22.110Z,18.30
2019-01-19T10:00:51.192Z,18.47
2019-01-19T10:03:20.270Z,20.30
2019-01-19T10:05:49.302Z,19.50
2019-01-19T10:08:18.440Z,17.60
2019-01-19T10:10:48.887Z,17.60
2019-01-19T10:13:17.902Z,17.90
2019-01-19T10:15:46.979Z,14.50
2019-01-19T10:18:15.958Z,19.93
2019-01-19T10:20:45.011Z,24.43
2019-01-19T10:23:14.551Z,20.63
2019-01-19T10:25:43.837Z,21.97
2019-01-19T10:28:12.931Z,18.33
2019-01-19T10:30:42.038Z,17.07
2019-01-19T10:33:11.153Z,20.00
2019-01-19T10:35:40.340Z,16.80
2019-01-19T10:38:09.361Z,17.57
2019-01-19T10:40:38.506Z,21.40
2019-01-19T10:43:07.542Z,19.23
2019-01-19T10:45:36.929Z,18.53
2019-01-19T10:48:06.404Z,16.23
2019-01-19T10:50:35.368Z,17.40
2019-01-19T10:53:04.518Z,20.73
2019-01-19T10:55:33.559Z,18.27
2019-01-19T10:58:02.951Z,21.70
2019-01-19T11:00:32.187Z,23.70
2019-01-19T11:03:01.395Z,18.80
2019-01-19T11:05:30.527Z,16.47
2019-01-19T11:08:04.021Z,19.33
2019-01-19T11:10:31.484Z,16.33
2019-01-19T11:13:01.560Z,15.90
2019-01-19T11:15:30.742Z,19.50
2019-01-19T11:17:59.922Z,17.93
2019-01-19T11:20:29.948Z,24.13
2019-01-19T11:23:00.035Z,15.73
2019-01-19T11:25:29.199Z,15.40
2019-01-19T11:27:58.287Z,20.50
2019-01-19T11:30:29.047Z,19.90
2019-01-19T11:32:58.211Z,18.30
2019-01-19T11:35:27.575Z,16.63
2019-01-19T11:37:56.710Z,15.17
2019-01-19T11:40:31.279Z,16.27
2019-01-19T11:43:00.313Z,12.83
2019-01-19T11:45:29.458Z,19.13
2019-01-19T11:47:58.817Z,23.40
2019-01-19T11:50:27.999Z,19.57
2019-01-19T11:52:57.243Z,12.77
2019-01-19T11:55:26.649Z,16.93
2019-01-19T11:57:58.314Z,17.03
2019-01-19T12:00:28.918Z,18.00
2019-01-19T12:02:58.063Z,15.60
2019-01-19T12:05:27.237Z,19.00
2019-01-19T12:07:56.470Z,17.50
2019-01-19T12:10:27.627Z,13.07
2019-01-19T12:12:57.556Z,11.47
2019-01-19T12:15:26.985Z,15.47
2019-01-19T12:17:56.046Z,8.83
2019-01-19T12:20:27.562Z,21.13
2019-01-19T12:22:56.927Z,17.40
2019-01-19T12:25:26.321Z,18.53
2019-01-19T12:27:55.539Z,17.60
2019-01-19T12:30:26.730Z,21.27
2019-01-19T12:32:55.935Z,16.83
2019-01-19T12:35:25.128Z,20.37
2019-01-19T12:37:54.371Z,20.37
2019-01-19T12:40:24.510Z,19.20
2019-01-19T12:42:56.196Z,20.03
2019-01-19T12:45:31.649Z,15.40
2019-01-19T12:48:00.824Z,15.83
2019-01-19T12:50:29.911Z,16.27
2019-01-19T12:52:59.019Z,15.83
2019-01-19T12:55:28.019Z,14.37
2019-01-19T12:57:57.140Z,21.60
2019-01-19T13:00:26.890Z,15.60
2019-01-19T13:02:56.376Z,17.00
2019-01-19T13:05:35.281Z,17.43
2019-01-19T13:08:04.806Z,18.80
2019-01-19T13:10:43.895Z,15.17
2019-01-19T13:13:32.676Z,25.03
2019-01-19T13:16:34.965Z,12.47
2019-01-19T13:19:30.313Z,14.23
2019-01-19T13:22:46.095Z,20.10
2019-01-19T13:25:32.530Z,18.43
2019-01-19T13:28:19.512Z,18.03
2019-01-19T13:31:35.124Z,19.03
2019-01-19T13:34:44.257Z,17.10
2019-01-19T13:37:51.870Z,14.57
2019-01-19T13:40:50.261Z,16.80
2019-01-19T13:43:47.684Z,14.93
2019-01-19T13:46:48.553Z,20.73
2019-01-19T13:49:53.299Z,18.20
2019-01-19T13:52:48.053Z,20.20
2019-01-19T13:55:52.223Z,21.53
2019-01-19T13:59:08.842Z,11.20
2019-01-19T14:02:30.024Z,16.83
2019-01-19T14:05:27.516Z,15.10
2019-01-19T14:08:20.604Z,17.10
2019-01-19T14:11:21.762Z,18.80
2019-01-19T14:14:19.135Z,21.90
2019-01-19T14:17:28.019Z,17.23
2019-01-19T14:20:08.763Z,27.33
2019-01-19T14:23:20.543Z,12.97
2019-01-19T14:26:39.480Z,18.20
2019-01-19T14:29:45.766Z,24.10
2019-01-19T14:32:38.998Z,17.47
2019-01-19T14:35:28.179Z,13.83
2019-01-19T14:38:17.659Z,18.53
2019-01-19T14:41:22.418Z,14.70
2019-01-19T14:44:44.937Z,16.50
2019-01-19T14:47:22.009Z,24.83
2019-01-19T14:50:29.121Z,21.73
2019-01-19T14:53:26.342Z,22.17
2019-01-19T14:56:31.067Z,24.57
2019-01-19T14:59:12.611Z,20.80
2019-01-19T15:02:22.881Z,15.40
2019-01-19T15:05:43.447Z,19.00
2019-01-19T15:08:44.470Z,21.00
2019-01-19T15:11:34.994Z,17.43
2019-01-19T15:14:48.786Z,15.63
2019-01-19T15:17:44.284Z,17.90
2019-01-19T15:20:50.315Z,18.90
2019-01-19T15:23:50.596Z,19.80
2019-01-19T15:26:58.351Z,21.43
2019-01-19T15:30:38.721Z,18.27
2019-01-19T15:33:52.625Z,14.60
2019-01-19T15:36:45.536Z,25.83
2019-01-19T15:40:01.428Z,24.03
2019-01-19T15:42:49.723Z,16.53
2019-01-19T15:45:42.697Z,17.07
2019-01-19T15:48:51.419Z,18.70
2019-01-19T15:52:01.582Z,19.70
2019-01-19T15:55:14.778Z,18.57
2019-01-19T15:58:41.798Z,22.70
2019-01-19T16:01:58.241Z,22.60
2019-01-19T16:05:02.875Z,16.77
2019-01-19T16:07:45.184Z,21.33
2019-01-19T16:10:49.595Z,17.90
2019-01-19T16:14:01.432Z,22.17
2019-01-19T16:16:57.242Z,18.60
2019-01-19T16:19:42.488Z,15.40
2019-01-19T16:22:31.871Z,21.87
2019-01-19T16:25:34.171Z,19.90
2019-01-19T16:28:16.834Z,17.60
2019-01-19T16:31:12.422Z,13.13
2019-01-19T16:34:06.887Z,20.50
2019-01-19T16:37:09.618Z,15.93
2019-01-19T16:40:15.482Z,18.87
2019-01-19T16:43:09.330Z,14.80
2019-01-19T16:46:04.265Z,16.87
2019-01-19T16:49:08.562Z,15.13
2019-01-19T16:52:34.000Z,13.60
2019-01-19T16:55:33.642Z,22.60
2019-01-19T16:58:47.565Z,38.63
2019-01-19T17:01:52.128Z,15.23
2019-01-19T17:04:56.678Z,18.43
2019-01-19T17:07:53.846Z,17.87
2019-01-19T17:10:52.165Z,17.20
2019-01-19T17:13:50.561Z,18.37
2019-01-19T17:16:30.785Z,16.30
2019-01-19T17:19:43.267Z,21.43
2019-01-19T17:22:36.299Z,20.40
2019-01-19T17:26:00.226Z,18.97
2019-01-19T17:28:56.534Z,16.07
2019-01-19T17:31:34.156Z,19.27
2019-01-19T17:34:42.249Z,14.87
2019-01-19T17:37:51.078Z,17.03
2019-01-19T17:41:04.260Z,14.03
2019-01-19T17:43:59.278Z,16.33
2019-01-19T17:46:59.947Z,16.77
2019-01-19T17:50:02.750Z,16.50
2019-01-19T17:52:37.465Z,16.67
2019-01-19T17:55:42.513Z,16.10
2019-01-19T17:58:46.919Z,17.60
2019-01-19T18:01:59.025Z,17.10
2019-01-19T18:04:58.673Z,18.23
2019-01-19T18:07:46.864Z,13.50
2019-01-19T18:10:55.986Z,13.67
2019-01-19T18:13:53.908Z,15.83
2019-01-19T18:17:03.593Z,16.17
2019-01-19T18:19:48.520Z,13.93
2019-01-19T18:22:51.217Z,16.87
2019-01-19T18:25:55.673Z,18.10
2019-01-19T18:28:54.583Z,22.43
2019-01-19T18:31:53.835Z,13.23
2019-01-19T18:34:52.756Z,17.73
2019-01-19T18:37:59.952Z,16.63
2019-01-19T18:40:51.482Z,19.43
2019-01-19T18:44:01.767Z,17.53
2019-01-19T18:46:59.092Z,16.63
2019-01-19T18:50:03.097Z,20.30
2019-01-19T18:52:46.101Z,15.53
2019-01-19T18:55:56.171Z,22.80
2019-01-19T18:59:14.239Z,13.30
2019-01-19T19:02:36.512Z,15.93
2019-01-19T19:05:45.216Z,15.50
2019-01-19T19:08:46.340Z,15.83
2019-01-19T19:11:53.597Z,19.27
2019-01-19T19:14:57.100Z,15.27
2019-01-19T19:17:57.744Z,14.50
2019-01-19T19:21:03.591Z,15.80
2019-01-19T19:24:14.830Z,12.90
2019-01-19T19:27:13.229Z,15.80
2019-01-19T19:30:26.330Z,19.27
2019-01-19T19:33:13.664Z,18.23
2019-01-19T19:36:07.663Z,16.33
2019-01-19T19:39:26.975Z,20.47
2019-01-19T19:42:25.619Z,20.10
2019-01-19T19:45:35.954Z,20.30
2019-01-19T19:48:31.135Z,17.13
2019-01-19T19:51:36.862Z,19.13
2019-01-19T19:54:06.163Z,20.70
2019-01-19T19:56:33.718Z,19.10
2019-01-19T19:59:02.841Z,18.40
2019-01-19T20:01:31.948Z,16.67
2019-01-19T20:04:01.056Z,21.40
2019-01-19T20:06:30.155Z,17.00
2019-01-19T20:08:59.204Z,18.20
2019-01-19T20:11:28.287Z,21.23
2019-01-19T20:13:57.457Z,16.13
2019-01-19T20:16:26.544Z,23.27
2019-01-19T20:18:55.637Z,22.47
2019-01-19T20:21:24.726Z,17.37
2019-01-19T20:23:54.317Z,21.77
2019-01-19T20:26:23.460Z,18.87
2019-01-19T20:28:52.608Z,22.50
2019-01-19T20:31:21.686Z,22.40
2019-01-19T20:33:52.577Z,17.23
2019-01-19T20:36:22.378Z,21.03
2019-01-19T20:38:51.446Z,23.00
2019-01-19T20:41:20.382Z,19.27
2019-01-19T20:43:49.513Z,19.90
2019-01-19T20:46:18.667Z,21.93
2019-01-19T20:48:47.921Z,32.77
2019-01-19T20:51:17.586Z,24.37
2019-01-19T20:53:46.640Z,20.23
2019-01-19T20:56:15.731Z,24.37
2019-01-19T20:58:45.362Z,22.43
2019-01-19T21:01:14.473Z,27.23
2019-01-19T21:03:43.712Z,24.13
2019-01-19T21:06:13.142Z,21.10
2019-01-19T21:08:42.219Z,25.23
2019-01-19T21:11:11.255Z,24.13
2019-01-19T21:13:40.485Z,19.70
2019-01-19T21:16:09.535Z,24.67
2019-01-19T21:18:38.596Z,24.50
2019-01-19T21:21:07.864Z,23.90
2019-01-19T21:23:37.410Z,25.83
2019-01-19T21:26:06.510Z,22.50
2019-01-19T21:28:35.590Z,31.27
2019-01-19T21:31:04.669Z,20.33
2019-01-19T21:33:33.596Z,23.87
2019-01-19T21:36:02.635Z,24.60
2019-01-19T21:38:31.655Z,25.60
2019-01-19T21:41:00.575Z,32.30
2019-01-19T21:43:29.599Z,30.87
2019-01-19T21:45:58.678Z,24.20
2019-01-19T21:48:27.760Z,30.20
2019-01-19T21:50:56.845Z,23.97
2019-01-19T21:53:25.931Z,29.27
2019-01-19T21:55:55.008Z,22.43
2019-01-19T21:58:24.041Z,30.87
2019-01-19T22:00:53.118Z,24.37
2019-01-19T22:03:22.108Z,26.23
2019-01-19T22:05:51.197Z,25.80
2019-01-19T22:08:20.197Z,24.63
2019-01-19T22:10:49.463Z,25.47
2019-01-19T22:13:18.495Z,26.00
2019-01-19T22:15:47.518Z,26.47
2019-01-19T22:18:16.534Z,23.00
2019-01-19T22:20:45.634Z,29.93
2019-01-19T22:23:14.761Z,23.50
2019-01-19T22:25:43.838Z,25.20
2019-01-19T22:28:13.050Z,28.90
2019-01-19T22:30:42.136Z,30.70
2019-01-19T22:33:11.306Z,27.37
2019-01-19T22:35:40.919Z,25.50
2019-01-19T22:38:10.075Z,28.37
2019-01-19T22:40:39.071Z,30.80
2019-01-19T22:43:10.235Z,27.37
2019-01-19T22:45:39.671Z,23.50
2019-01-19T22:48:08.871Z,28.27
2019-01-19T22:50:38.133Z,30.43
2019-01-19T22:53:07.206Z,27.37
2019-01-19T22:55:36.243Z,33.03
2019-01-19T22:58:05.461Z,28.73
