createdAt,value
2023-02-03T00:01:52.667Z,32.60
2023-02-03T00:04:19.489Z,32.13
2023-02-03T00:06:47.122Z,33.60
2023-02-03T00:09:15.545Z,33.57
2023-02-03T00:11:42.388Z,30.63
2023-02-03T00:14:09.262Z,37.57
2023-02-03T00:16:36.786Z,30.77
2023-02-03T00:19:03.701Z,30.47
2023-02-03T00:21:30.700Z,27.30
2023-02-03T00:23:57.486Z,30.00
2023-02-03T00:26:26.024Z,29.43
2023-02-03T00:28:52.866Z,32.40
2023-02-03T00:31:22.426Z,30.20
2023-02-03T00:33:54.405Z,32.97
2023-02-03T00:36:21.350Z,31.03
2023-02-03T00:38:50.078Z,30.93
2023-02-03T00:41:17.439Z,29.47
2023-02-03T00:43:44.708Z,32.77
2023-02-03T00:46:12.006Z,29.53
2023-02-03T00:48:39.191Z,31.83
2023-02-03T00:51:06.577Z,36.10
2023-02-03T00:53:33.704Z,30.10
2023-02-03T00:56:00.564Z,34.70
2023-02-03T00:58:27.347Z,33.00
2023-02-03T01:00:58.187Z,32.33
2023-02-03T01:03:25.338Z,30.83
2023-02-03T01:05:52.282Z,31.47
2023-02-03T01:08:19.266Z,30.50
2023-02-03T01:10:46.066Z,32.17
2023-02-03T01:13:13.079Z,32.87
2023-02-03T01:15:47.483Z,27.63
2023-02-03T01:18:14.745Z,32.10
2023-02-03T01:20:41.576Z,29.40
2023-02-03T01:23:08.331Z,30.53
2023-02-03T01:25:36.261Z,29.40
2023-02-03T01:28:03.113Z,30.07
2023-02-03T01:30:30.177Z,27.00
2023-02-03T01:32:57.259Z,30.30
2023-02-03T01:35:24.021Z,27.33
2023-02-03T01:37:50.883Z,28.50
2023-02-03T01:40:19.059Z,24.97
2023-02-03T01:42:45.900Z,28.80
2023-02-03T01:45:13.705Z,25.13
2023-02-03T01:47:52.600Z,28.97
2023-02-03T01:50:30.216Z,30.03
2023-02-03T01:53:03.913Z,33.33
2023-02-03T01:55:36.047Z,27.53
2023-02-03T01:58:08.398Z,26.93
2023-02-03T02:00:35.442Z,25.07
2023-02-03T02:03:04.388Z,27.67
2023-02-03T02:05:43.936Z,28.27
2023-02-03T02:08:12.720Z,27.17
2023-02-03T02:10:39.763Z,24.93
2023-02-03T02:13:07.088Z,25.20
2023-02-03T02:15:43.105Z,26.93
2023-02-03T02:18:51.874Z,24.57
2023-02-03T02:21:37.422Z,29.13
2023-02-03T02:24:46.066Z,23.90
2023-02-03T02:27:30.870Z,27.97
2023-02-03T02:30:00.401Z,25.97
2023-02-03T02:32:48.599Z,29.33
2023-02-03T02:35:24.277Z,25.60
2023-02-03T02:38:00.282Z,22.53
2023-02-03T02:40:33.320Z,27.23
2023-02-03T02:43:33.221Z,21.83
2023-02-03T02:46:06.581Z,23.70
2023-02-03T02:48:56.912Z,22.77
2023-02-03T02:51:24.343Z,25.33
2023-02-03T02:54:03.245Z,25.30
2023-02-03T02:56:32.418Z,26.23
2023-02-03T02:59:01.660Z,24.47
2023-02-03T03:01:28.835Z,26.47
2023-02-03T03:03:57.128Z,24.07
2023-02-03T03:06:27.889Z,23.80
2023-02-03T03:09:00.770Z,19.50
2023-02-03T03:11:34.664Z,20.57
2023-02-03T03:14:05.413Z,17.70
2023-02-03T03:16:37.553Z,24.13
2023-02-03T03:19:23.690Z,21.57
2023-02-03T03:22:01.264Z,21.83
2023-02-03T03:24:41.719Z,21.10
2023-02-03T03:27:26.514Z,19.73
2023-02-03T03:30:15.428Z,24.27
2023-02-03T03:32:43.950Z,20.53
2023-02-03T03:35:11.110Z,19.03
2023-02-03T03:37:45.520Z,18.33
2023-02-03T03:40:21.751Z,17.80
2023-02-03T03:42:54.042Z,19.40
2023-02-03T03:45:43.010Z,18.60
2023-02-03T03:48:19.928Z,19.20
2023-02-03T03:50:58.177Z,18.07
2023-02-03T03:53:27.938Z,19.57
2023-02-03T03:55:56.328Z,18.03
2023-02-03T03:58:30.822Z,19.90
2023-02-03T04:01:01.126Z,18.67
2023-02-03T04:03:37.703Z,18.80
2023-02-03T04:06:05.221Z,16.97
2023-02-03T04:08:32.004Z,19.80
2023-02-03T04:11:01.175Z,21.27
2023-02-03T04:13:27.942Z,20.97
2023-02-03T04:15:54.671Z,20.90
2023-02-03T04:18:21.626Z,22.33
2023-02-03T04:20:48.971Z,18.17
2023-02-03T04:23:15.982Z,11.93
2023-02-03T04:25:42.744Z,16.27
2023-02-03T04:28:10.289Z,16.07
2023-02-03T04:30:37.384Z,13.40
2023-02-03T04:33:04.173Z,17.67
2023-02-03T04:35:30.924Z,16.63
2023-02-03T04:37:57.717Z,15.20
2023-02-03T04:40:24.519Z,15.63
2023-02-03T04:42:51.331Z,15.67
2023-02-03T04:45:18.200Z,17.37
2023-02-03T04:47:44.988Z,12.37
2023-02-03T04:50:11.774Z,15.97
2023-02-03T04:52:38.516Z,15.23
2023-02-03T04:55:06.104Z,17.70
2023-02-03T04:57:32.878Z,20.43
2023-02-03T04:59:59.655Z,13.73
2023-02-03T05:02:26.477Z,9.00
2023-02-03T05:04:53.394Z,15.07
2023-02-03T05:07:20.267Z,15.70
2023-02-03T05:09:47.042Z,17.03
2023-02-03T05:12:13.785Z,12.07
2023-02-03T05:14:40.565Z,15.50
2023-02-03T05:17:07.523Z,13.80
2023-02-03T05:19:34.254Z,14.07
2023-02-03T05:22:01.018Z,11.13
2023-02-03T05:24:28.035Z,12.50
2023-02-03T05:26:54.829Z,14.00
2023-02-03T05:29:21.562Z,11.77
2023-02-03T05:31:48.339Z,16.93
2023-02-03T05:34:15.125Z,14.07
2023-02-03T05:36:42.207Z,14.07
2023-02-03T05:39:09.240Z,11.90
2023-02-03T05:41:57.107Z,16.37
2023-02-03T05:44:27.644Z,11.57
2023-02-03T05:46:56.874Z,13.40
2023-02-03T05:49:24.909Z,16.53
2023-02-03T05:51:55.767Z,10.37
2023-02-03T05:54:23.088Z,16.80
2023-02-03T05:56:50.324Z,17.20
2023-02-03T05:59:17.440Z,17.33
2023-02-03T06:01:44.334Z,12.67
2023-02-03T06:04:11.416Z,11.47
2023-02-03T06:06:38.369Z,11.47
2023-02-03T06:09:07.616Z,14.33
2023-02-03T06:11:35.943Z,17.20
2023-02-03T06:14:02.950Z,13.80
2023-02-03T06:16:29.866Z,13.43
2023-02-03T06:19:00.992Z,15.37
2023-02-03T06:21:28.597Z,17.87
2023-02-03T06:23:56.977Z,13.03
2023-02-03T06:26:25.071Z,15.57
2023-02-03T06:28:51.896Z,14.73
2023-02-03T06:31:18.771Z,11.50
2023-02-03T06:33:45.598Z,16.57
2023-02-03T06:36:12.418Z,11.00
2023-02-03T06:38:39.191Z,17.77
2023-02-03T06:41:06.138Z,15.87
2023-02-03T06:43:32.991Z,19.67
2023-02-03T06:45:59.831Z,17.07
2023-02-03T06:48:26.828Z,20.27
2023-02-03T06:50:53.734Z,16.73
2023-02-03T06:53:20.522Z,18.03
2023-02-03T06:55:48.230Z,16.77
2023-02-03T06:58:15.082Z,16.43
2023-02-03T07:00:42.002Z,11.00
2023-02-03T07:03:08.780Z,15.70
2023-02-03T07:05:37.097Z,15.70
2023-02-03T07:08:04.043Z,16.67
2023-02-03T07:10:31.082Z,21.47
2023-02-03T07:13:03.919Z,21.73
2023-02-03T07:15:30.872Z,18.43
2023-02-03T07:17:57.663Z,17.67
2023-02-03T07:20:24.704Z,13.77
2023-02-03T07:22:58.814Z,13.53
2023-02-03T07:25:26.936Z,13.87
2023-02-03T07:27:54.393Z,15.27
2023-02-03T07:30:21.610Z,14.03
2023-02-03T07:32:49.769Z,20.00
2023-02-03T07:35:17.246Z,17.57
2023-02-03T07:37:44.509Z,13.67
2023-02-03T07:40:13.323Z,18.77
2023-02-03T07:42:44.006Z,16.53
2023-02-03T07:45:12.391Z,18.53
2023-02-03T07:47:39.996Z,19.37
2023-02-03T07:50:07.049Z,19.17
2023-02-03T07:52:33.965Z,12.37
2023-02-03T07:55:00.762Z,15.43
2023-02-03T07:57:28.006Z,16.47
2023-02-03T07:59:55.114Z,14.07
2023-02-03T08:02:23.054Z,21.80
2023-02-03T08:04:50.227Z,16.57
2023-02-03T08:07:17.036Z,15.77
2023-02-03T08:09:43.819Z,17.03
2023-02-03T08:12:10.836Z,16.33
2023-02-03T08:14:37.651Z,18.40
2023-02-03T08:17:04.419Z,18.93
2023-02-03T08:19:31.225Z,18.57
2023-02-03T08:21:59.731Z,13.47
2023-02-03T08:24:26.704Z,16.60
2023-02-03T08:26:54.396Z,15.03
2023-02-03T08:29:21.466Z,13.27
2023-02-03T08:31:48.489Z,13.57
2023-02-03T08:34:15.506Z,16.50
2023-02-03T08:36:44.126Z,15.93
2023-02-03T08:39:11.580Z,16.27
2023-02-03T08:41:38.584Z,19.83
2023-02-03T08:44:05.915Z,16.60
2023-02-03T08:46:33.544Z,17.00
2023-02-03T08:49:02.840Z,17.13
2023-02-03T08:51:30.396Z,18.43
2023-02-03T08:53:57.583Z,19.50
2023-02-03T08:56:26.413Z,19.07
2023-02-03T08:58:55.738Z,20.30
2023-02-03T09:01:23.099Z,22.00
2023-02-03T09:03:49.906Z,20.27
2023-02-03T09:06:16.910Z,19.13
2023-02-03T09:08:46.124Z,23.63
2023-02-03T09:11:15.466Z,15.00
2023-02-03T09:13:46.274Z,19.03
2023-02-03T09:16:14.159Z,18.83
2023-02-03T09:18:41.072Z,19.93
2023-02-03T09:21:13.924Z,21.70
2023-02-03T09:23:47.791Z,21.30
2023-02-03T09:26:15.543Z,18.63
2023-02-03T09:28:43.283Z,22.73
2023-02-03T09:31:12.859Z,20.30
2023-02-03T09:33:40.371Z,17.60
2023-02-03T09:36:08.411Z,18.10
2023-02-03T09:38:36.095Z,16.03
2023-02-03T09:41:11.823Z,18.10
2023-02-03T09:44:18.963Z,17.60
2023-02-03T09:46:51.539Z,20.53
2023-02-03T09:49:36.942Z,18.10
2023-02-03T09:52:18.695Z,22.03
2023-02-03T09:54:58.868Z,20.20
2023-02-03T09:57:28.736Z,22.80
2023-02-03T09:59:59.505Z,23.20
2023-02-03T10:03:00.178Z,20.20
2023-02-03T10:05:57.936Z,13.27
2023-02-03T10:08:55.833Z,17.57
2023-02-03T10:11:52.935Z,15.70
2023-02-03T10:14:45.501Z,16.53
2023-02-03T10:17:19.106Z,12.30
2023-02-03T10:19:46.290Z,12.73
2023-02-03T10:22:18.632Z,17.80
2023-02-03T10:24:52.101Z,15.50
2023-02-03T10:27:23.582Z,15.43
2023-02-03T10:30:05.724Z,13.70
2023-02-03T10:32:34.027Z,12.40
2023-02-03T10:35:02.217Z,17.00
2023-02-03T10:37:35.039Z,17.77
2023-02-03T10:40:02.572Z,15.93
2023-02-03T10:42:50.115Z,19.73
2023-02-03T10:45:19.536Z,13.50
2023-02-03T10:47:51.168Z,11.93
2023-02-03T10:50:31.896Z,14.03
2023-02-03T10:53:25.196Z,10.53
2023-02-03T10:56:10.850Z,16.87
2023-02-03T10:58:39.784Z,15.33
2023-02-03T11:01:16.156Z,14.77
2023-02-03T11:03:53.443Z,14.13
2023-02-03T11:06:20.245Z,15.67
2023-02-03T11:08:49.481Z,11.20
2023-02-03T11:11:25.081Z,18.53
2023-02-03T11:14:11.672Z,11.97
2023-02-03T11:16:40.178Z,15.60
2023-02-03T11:19:18.669Z,12.00
2023-02-03T11:21:51.926Z,13.77
2023-02-03T11:24:32.266Z,10.20
2023-02-03T11:27:14.766Z,9.10
2023-02-03T11:30:06.072Z,9.90
2023-02-03T11:32:38.033Z,10.17
2023-02-03T11:35:23.742Z,10.07
2023-02-03T11:37:53.947Z,14.43
2023-02-03T11:40:20.730Z,11.70
2023-02-03T11:42:50.720Z,14.97
2023-02-03T11:45:32.767Z,14.83
2023-02-03T11:48:05.496Z,17.27
2023-02-03T11:51:17.491Z,14.63
2023-02-03T11:54:05.663Z,23.50
2023-02-03T11:57:05.211Z,16.77
2023-02-03T11:59:44.878Z,24.30
2023-02-03T12:02:43.994Z,16.40
2023-02-03T12:05:39.822Z,14.60
2023-02-03T12:08:32.556Z,18.97
2023-02-03T12:11:24.057Z,16.77
2023-02-03T12:13:51.177Z,8.90
2023-02-03T12:16:43.076Z,16.63
2023-02-03T12:19:40.016Z,20.07
2023-02-03T12:22:26.224Z,15.90
2023-02-03T12:25:27.776Z,20.77
2023-02-03T12:28:34.388Z,19.27
2023-02-03T12:31:35.084Z,17.37
2023-02-03T12:34:19.582Z,15.27
2023-02-03T12:36:57.955Z,14.57
2023-02-03T12:39:35.212Z,19.30
2023-02-03T12:42:19.854Z,14.30
2023-02-03T12:45:17.744Z,18.03
2023-02-03T12:47:53.048Z,18.03
2023-02-03T12:50:33.921Z,18.00
2023-02-03T12:53:16.842Z,15.40
2023-02-03T12:55:56.002Z,17.23
2023-02-03T12:58:34.730Z,20.93
2023-02-03T13:01:20.760Z,19.00
2023-02-03T13:04:02.913Z,12.80
2023-02-03T13:06:36.058Z,25.33
2023-02-03T13:09:25.800Z,19.03
2023-02-03T13:12:21.102Z,12.53
2023-02-03T13:14:59.787Z,14.77
2023-02-03T13:17:56.325Z,22.57
2023-02-03T13:20:26.211Z,15.80
2023-02-03T13:22:53.390Z,22.30
2023-02-03T13:25:25.607Z,17.97
2023-02-03T13:28:11.843Z,22.00
2023-02-03T13:30:57.266Z,27.33
2023-02-03T13:33:33.213Z,20.43
2023-02-03T13:36:07.859Z,21.27
2023-02-03T13:38:50.265Z,21.03
2023-02-03T13:41:38.915Z,20.33
2023-02-03T13:44:10.267Z,25.50
2023-02-03T13:46:37.712Z,18.97
2023-02-03T13:49:06.588Z,17.20
2023-02-03T13:51:37.262Z,19.03
2023-02-03T13:54:41.607Z,19.33
2023-02-03T13:57:27.744Z,15.17
2023-02-03T13:59:54.913Z,19.10
2023-02-03T14:02:21.949Z,14.20
2023-02-03T14:04:48.741Z,15.97
2023-02-03T14:07:38.276Z,23.43
2023-02-03T14:10:23.536Z,22.77
2023-02-03T14:12:53.705Z,13.30
2023-02-03T14:15:31.435Z,16.03
2023-02-03T14:18:01.695Z,15.90
2023-02-03T14:20:29.540Z,14.57
2023-02-03T14:22:59.053Z,21.13
2023-02-03T14:25:27.906Z,25.43
2023-02-03T14:28:06.124Z,13.73
2023-02-03T14:30:33.391Z,16.50
2023-02-03T14:33:05.737Z,17.27
2023-02-03T14:35:41.165Z,16.63
2023-02-03T14:38:12.654Z,12.33
2023-02-03T14:40:59.861Z,18.27
2023-02-03T14:43:54.463Z,16.90
2023-02-03T14:46:37.115Z,14.87
2023-02-03T14:49:16.783Z,19.40
2023-02-03T14:52:02.428Z,20.83
2023-02-03T14:54:43.365Z,15.87
2023-02-03T14:57:28.967Z,21.47
2023-02-03T15:00:10.943Z,16.00
2023-02-03T15:03:06.936Z,17.73
2023-02-03T15:05:35.252Z,18.07
2023-02-03T15:08:03.386Z,15.80
2023-02-03T15:10:42.774Z,21.00
2023-02-03T15:13:27.914Z,16.47
2023-02-03T15:16:01.186Z,16.97
2023-02-03T15:18:36.135Z,14.90
2023-02-03T15:21:04.632Z,17.13
2023-02-03T15:23:49.365Z,15.07
2023-02-03T15:26:24.049Z,20.50
2023-02-03T15:28:56.089Z,18.10
2023-02-03T15:31:41.745Z,19.07
2023-02-03T15:34:33.829Z,16.40
2023-02-03T15:37:06.267Z,22.50
2023-02-03T15:39:57.369Z,16.17
2023-02-03T15:42:30.057Z,13.27
2023-02-03T15:45:08.197Z,15.30
2023-02-03T15:47:41.014Z,18.20
2023-02-03T15:50:34.331Z,16.17
2023-02-03T15:53:12.058Z,17.77
2023-02-03T15:55:45.292Z,14.60
2023-02-03T15:58:25.174Z,19.27
2023-02-03T16:00:56.045Z,23.77
2023-02-03T16:03:39.321Z,22.43
2023-02-03T16:06:26.894Z,18.53
2023-02-03T16:08:55.026Z,15.60
2023-02-03T16:11:26.735Z,20.53
2023-02-03T16:13:57.118Z,15.93
2023-02-03T16:17:04.419Z,25.13
2023-02-03T16:19:38.246Z,17.53
2023-02-03T16:22:05.344Z,18.90
2023-02-03T16:24:46.100Z,23.27
2023-02-03T16:27:28.660Z,15.50
2023-02-03T16:30:39.032Z,17.23
2023-02-03T16:33:27.436Z,22.17
2023-02-03T16:36:17.417Z,21.87
2023-02-03T16:39:06.432Z,19.87
2023-02-03T16:41:51.842Z,21.23
2023-02-03T16:44:38.009Z,22.33
2023-02-03T16:47:33.744Z,19.37
2023-02-03T16:50:29.378Z,17.27
2023-02-03T16:52:59.784Z,13.53
2023-02-03T16:55:26.793Z,18.17
2023-02-03T16:57:53.826Z,18.40
2023-02-03T17:00:22.064Z,24.27
2023-02-03T17:02:50.437Z,19.13
2023-02-03T17:05:17.494Z,19.73
2023-02-03T17:07:44.392Z,30.90
2023-02-03T17:10:11.841Z,16.10
2023-02-03T17:12:39.060Z,22.90
2023-02-03T17:15:06.773Z,20.50
2023-02-03T17:17:34.496Z,20.43
2023-02-03T17:20:01.817Z,21.00
2023-02-03T17:22:29.148Z,19.23
2023-02-03T17:24:56.241Z,27.10
2023-02-03T17:27:23.092Z,22.33
2023-02-03T17:29:50.841Z,25.83
2023-02-03T17:32:17.949Z,23.23
2023-02-03T17:34:44.993Z,29.87
2023-02-03T17:37:11.984Z,25.27
2023-02-03T17:53:20.972Z,22.33
2023-02-03T17:55:53.179Z,14.83
2023-02-03T17:58:20.722Z,20.40
2023-02-03T18:00:47.588Z,16.07
2023-02-03T18:03:14.608Z,24.67
2023-02-03T18:05:51.583Z,21.37
2023-02-03T18:08:20.526Z,23.60
2023-02-03T18:10:53.387Z,19.67
2023-02-03T18:13:23.790Z,22.00
2023-02-03T18:15:50.618Z,18.33
2023-02-03T18:18:17.431Z,20.37
2023-02-03T18:20:47.278Z,21.97
2023-02-03T18:23:14.490Z,20.87
2023-02-03T18:25:41.391Z,21.20
2023-02-03T18:28:08.286Z,25.97
2023-02-03T18:30:36.724Z,18.20
2023-02-03T18:33:03.891Z,17.30
2023-02-03T18:35:33.413Z,17.70
2023-02-03T18:38:00.213Z,21.73
2023-02-03T18:40:27.055Z,19.97
2023-02-03T18:42:56.688Z,17.63
2023-02-03T18:45:23.518Z,20.03
2023-02-03T18:47:50.695Z,18.77
2023-02-03T18:50:17.670Z,16.60
2023-02-03T18:52:44.900Z,14.83
2023-02-03T18:55:13.135Z,17.70
2023-02-03T18:57:40.064Z,18.53
2023-02-03T19:00:07.636Z,19.77
2023-02-03T19:02:35.137Z,18.60
2023-02-03T19:05:05.424Z,16.80
2023-02-03T19:07:32.360Z,21.00
2023-02-03T19:09:59.570Z,10.40
2023-02-03T19:12:27.753Z,21.97
2023-02-03T19:14:54.548Z,18.20
2023-02-03T19:17:24.753Z,20.40
2023-02-03T19:19:51.613Z,17.57
2023-02-03T19:22:18.485Z,14.43
2023-02-03T19:24:45.367Z,17.00
2023-02-03T19:27:12.202Z,13.77
2023-02-03T19:29:40.108Z,13.67
2023-02-03T19:32:09.381Z,17.27
2023-02-03T19:34:36.330Z,17.10
2023-02-03T19:37:03.165Z,24.13
2023-02-03T19:39:32.294Z,16.90
2023-02-03T19:41:59.811Z,18.20
2023-02-03T19:44:27.428Z,18.70
2023-02-03T19:46:54.337Z,17.63
2023-02-03T19:49:21.415Z,19.17
2023-02-03T19:51:48.703Z,19.70
2023-02-03T19:54:16.701Z,17.73
2023-02-03T19:56:45.487Z,18.33
2023-02-03T19:59:12.339Z,22.23
2023-02-03T20:01:39.296Z,20.00
2023-02-03T20:04:07.629Z,21.87
2023-02-03T20:06:36.112Z,21.87
2023-02-03T20:09:08.586Z,19.70
2023-02-03T20:11:41.567Z,13.63
2023-02-03T20:14:09.061Z,15.50
2023-02-03T20:16:35.943Z,14.60
2023-02-03T20:19:04.290Z,19.07
2023-02-03T20:21:31.414Z,21.63
2023-02-03T20:23:58.264Z,17.23
2023-02-03T20:26:25.018Z,14.90
2023-02-03T20:28:51.839Z,22.93
2023-02-03T20:31:18.911Z,14.87
2023-02-03T20:33:45.733Z,13.00
2023-02-03T20:36:12.558Z,23.40
2023-02-03T20:38:46.370Z,16.27
2023-02-03T20:41:16.909Z,15.57
2023-02-03T20:43:44.428Z,13.03
2023-02-03T20:46:12.753Z,14.20
2023-02-03T20:48:40.080Z,16.33
2023-02-03T20:51:14.205Z,17.27
2023-02-03T20:53:41.633Z,21.30
2023-02-03T20:56:14.440Z,17.40
2023-02-03T20:58:43.458Z,17.27
2023-02-03T21:01:22.026Z,19.43
2023-02-03T21:04:07.986Z,15.50
2023-02-03T21:06:35.834Z,17.70
2023-02-03T21:09:18.644Z,21.37
2023-02-03T21:11:45.789Z,17.57
2023-02-03T21:14:29.127Z,26.73
2023-02-03T21:16:59.689Z,20.33
2023-02-03T21:19:32.886Z,23.73
2023-02-03T21:22:07.903Z,24.07
2023-02-03T21:24:38.511Z,25.27
2023-02-03T21:27:23.660Z,18.53
2023-02-03T21:29:52.048Z,19.40
2023-02-03T21:32:19.047Z,16.97
2023-02-03T21:34:47.815Z,13.00
2023-02-03T21:37:22.614Z,17.33
2023-02-03T21:39:52.767Z,19.93
2023-02-03T21:42:41.479Z,22.53
2023-02-03T21:45:17.971Z,24.67
2023-02-03T21:47:49.269Z,24.57
2023-02-03T21:50:32.410Z,21.30
2023-02-03T21:53:08.154Z,19.80
2023-02-03T21:55:40.206Z,18.87
2023-02-03T21:58:24.099Z,21.70
2023-02-03T22:00:56.986Z,20.80
2023-02-03T22:03:36.030Z,20.10
2023-02-03T22:06:24.940Z,17.97
2023-02-03T22:08:57.356Z,23.90
2023-02-03T22:11:29.356Z,19.27
2023-02-03T22:13:57.266Z,21.47
2023-02-03T22:16:24.485Z,19.90
2023-02-03T22:18:51.988Z,25.17
2023-02-03T22:21:19.187Z,23.43
2023-02-03T22:23:46.322Z,34.53
2023-02-03T22:26:14.300Z,20.10
2023-02-03T22:28:41.691Z,24.87
2023-02-03T22:31:11.390Z,22.77
2023-02-03T22:33:39.106Z,22.17
2023-02-03T22:36:07.154Z,18.97
2023-02-03T22:38:34.997Z,23.53
2023-02-03T22:41:02.878Z,21.23
2023-02-03T22:43:31.257Z,12.73
2023-02-03T22:45:58.610Z,21.23
2023-02-03T22:48:25.696Z,24.17
2023-02-03T22:50:52.485Z,21.27
2023-02-03T22:53:19.355Z,21.67
2023-02-03T22:55:46.127Z,23.90
2023-02-03T22:58:12.995Z,19.37
2023-02-03T23:00:39.786Z,28.60
2023-02-03T23:03:06.775Z,26.40
2023-02-03T23:05:33.804Z,26.73
2023-02-03T23:08:01.092Z,27.70
2023-02-03T23:10:32.200Z,20.77
2023-02-03T23:13:00.880Z,27.97
2023-02-03T23:15:28.804Z,23.47
2023-02-03T23:17:55.795Z,24.87
2023-02-03T23:20:23.115Z,19.67
2023-02-03T23:22:50.771Z,23.87
2023-02-03T23:25:19.776Z,25.97
2023-02-03T23:27:46.914Z,27.27
2023-02-03T23:30:14.578Z,28.90
2023-02-03T23:32:41.562Z,29.50
2023-02-03T23:35:27.499Z,27.93
2023-02-03T23:37:54.546Z,24.03
2023-02-03T23:40:21.819Z,28.03
2023-02-03T23:42:51.487Z,25.03
2023-02-03T23:45:18.569Z,21.17
2023-02-03T23:47:46.547Z,26.70
2023-02-03T23:50:16.188Z,26.03
2023-02-03T23:52:43.403Z,26.90
2023-02-03T23:55:13.526Z,21.30
2023-02-03T23:57:42.778Z,21.03
