createdAt,value
2022-09-10T00:02:54.368Z,0
2022-09-10T00:09:14.337Z,0
2022-09-10T00:15:37.457Z,0
2022-09-10T00:21:57.382Z,0
2022-09-10T00:28:20.351Z,0
2022-09-10T00:34:40.382Z,0
2022-09-10T00:41:03.464Z,0
2022-09-10T00:47:23.392Z,0
2022-09-10T00:53:46.453Z,0
2022-09-10T01:00:06.345Z,0
2022-09-10T01:06:29.453Z,0
2022-09-10T01:12:49.496Z,0
2022-09-10T01:19:12.373Z,0
2022-09-10T01:25:32.406Z,0
2022-09-10T01:31:55.340Z,0
2022-09-10T01:38:15.366Z,0
2022-09-10T01:44:38.469Z,0
2022-09-10T01:50:58.344Z,0
2022-09-10T01:57:21.433Z,0
2022-09-10T02:03:41.415Z,0
2022-09-10T02:10:04.468Z,0
2022-09-10T02:16:24.354Z,0
2022-09-10T02:22:47.482Z,0
2022-09-10T02:29:07.332Z,0
2022-09-10T02:35:30.394Z,0
2022-09-10T02:41:50.355Z,0
2022-09-10T02:48:13.376Z,0
2022-09-10T02:54:33.399Z,0
2022-09-10T03:00:56.425Z,0
2022-09-10T03:07:16.527Z,0
2022-09-10T03:13:39.446Z,0
2022-09-10T03:19:59.511Z,0
2022-09-10T03:35:52.290Z,0
2022-09-10T03:42:12.355Z,0
2022-09-10T03:48:35.415Z,0
2022-09-10T03:54:55.346Z,0
2022-09-10T04:01:18.421Z,0
2022-09-10T04:07:38.334Z,0
2022-09-10T04:14:01.392Z,0
2022-09-10T04:20:21.535Z,0
2022-09-10T04:26:44.316Z,0
2022-09-10T04:33:04.341Z,0
2022-09-10T04:39:27.427Z,2
2022-09-10T04:45:47.373Z,7
2022-09-10T04:52:10.432Z,19
2022-09-10T04:58:31.188Z,35
2022-09-10T05:04:53.349Z,52
2022-09-10T05:11:13.458Z,117
2022-09-10T05:17:36.325Z,151
2022-09-10T05:23:56.389Z,192
2022-09-10T05:30:19.394Z,290
2022-09-10T05:36:39.406Z,386
2022-09-10T05:43:02.394Z,349
2022-09-10T05:49:22.389Z,421
2022-09-10T05:55:45.405Z,414
2022-09-10T06:02:05.440Z,547
2022-09-10T06:08:28.372Z,1049
2022-09-10T06:14:48.439Z,1271
2022-09-10T06:21:11.320Z,1538
2022-09-10T06:27:31.361Z,1504
2022-09-10T06:33:54.339Z,1517
2022-09-10T06:40:14.342Z,1838
2022-09-10T06:52:57.391Z,1711
2022-09-10T06:59:20.391Z,1054
2022-09-10T07:05:46.436Z,819
2022-09-10T07:12:09.412Z,707
2022-09-10T07:18:29.380Z,1087
2022-09-10T07:24:52.384Z,1276
2022-09-10T07:31:12.410Z,1277
2022-09-10T07:37:35.415Z,910
2022-09-10T07:43:55.361Z,1233
2022-09-10T07:50:18.387Z,1110
2022-09-10T07:56:38.476Z,1841
2022-09-10T08:03:01.364Z,1542
2022-09-10T08:09:21.422Z,2293
2022-09-10T08:15:44.357Z,2930
2022-09-10T08:22:04.449Z,3358
2022-09-10T08:28:27.459Z,3401
2022-09-10T08:34:47.385Z,3057
2022-09-10T08:58:55.319Z,2122
2022-09-10T09:05:18.313Z,2082
2022-09-10T09:11:38.361Z,3895
2022-09-10T09:18:01.383Z,3303
2022-09-10T09:24:21.499Z,2608
2022-09-10T09:30:44.430Z,2653
2022-09-10T09:37:04.501Z,3020
2022-09-10T09:43:27.440Z,4247
2022-09-10T09:49:47.390Z,4739
2022-09-10T09:56:10.445Z,4124
2022-09-10T10:02:30.506Z,3387
2022-09-10T10:08:53.331Z,3765
2022-09-10T10:15:13.430Z,3497
2022-09-10T10:21:36.350Z,3355
2022-09-10T10:27:56.461Z,3081
2022-09-10T10:34:19.432Z,3541
2022-09-10T10:40:39.389Z,3177
2022-09-10T10:47:02.415Z,2796
2022-09-10T10:53:22.453Z,3025
2022-09-10T10:59:45.407Z,2532
2022-09-10T11:06:05.407Z,3215
2022-09-10T11:12:28.485Z,2854
2022-09-10T11:18:48.441Z,3633
2022-09-10T11:25:11.371Z,3930
2022-09-10T11:31:31.434Z,4010
2022-09-10T11:37:54.433Z,3589
2022-09-10T11:44:14.383Z,2459
2022-09-10T11:50:37.426Z,2999
2022-09-10T11:56:57.462Z,1720
2022-09-10T12:03:20.484Z,2159
2022-09-10T12:09:40.515Z,1734
2022-09-10T12:16:03.452Z,1855
2022-09-10T12:22:23.430Z,1997
2022-09-10T12:28:46.407Z,2417
2022-09-10T12:35:06.422Z,3108
2022-09-10T12:41:29.539Z,3116
2022-09-10T12:47:49.414Z,2318
2022-09-10T12:54:12.431Z,1759
2022-09-10T13:00:32.383Z,3688
2022-09-10T13:06:55.386Z,4178
2022-09-10T13:13:15.376Z,4205
2022-09-10T13:19:38.419Z,1958
2022-09-10T13:25:58.472Z,1845
2022-09-10T13:32:21.375Z,1891
2022-09-10T13:38:41.329Z,1983
2022-09-10T13:45:04.416Z,1261
2022-09-10T14:09:17.879Z,1125
2022-09-10T14:15:37.354Z,1391
2022-09-10T14:22:00.349Z,1998
2022-09-10T14:28:20.372Z,2347
2022-09-10T14:34:43.364Z,1209
2022-09-10T14:41:06.828Z,1194
2022-09-10T14:47:26.361Z,1961
2022-09-10T14:53:47.124Z,1179
2022-09-10T15:00:10.507Z,963
2022-09-10T15:06:30.371Z,3116
2022-09-10T15:12:53.584Z,4558
2022-09-10T15:19:13.315Z,4167
2022-09-10T15:25:38.496Z,3756
2022-09-10T15:31:57.538Z,2736
2022-09-10T15:38:20.652Z,1598
2022-09-10T15:44:40.435Z,914
2022-09-10T15:51:03.316Z,793
2022-09-10T15:57:23.375Z,1506
2022-09-10T16:03:46.346Z,1645
2022-09-10T16:10:06.344Z,975
2022-09-10T16:16:29.372Z,712
2022-09-10T16:22:49.384Z,446
2022-09-10T16:29:12.395Z,677
2022-09-10T16:35:32.316Z,589
2022-09-10T16:41:55.376Z,424
2022-09-10T16:48:15.364Z,609
2022-09-10T16:54:38.315Z,405
2022-09-10T17:00:58.673Z,435
2022-09-10T17:07:21.646Z,263
2022-09-10T17:13:41.683Z,159
2022-09-10T17:20:04.363Z,278
2022-09-10T17:26:24.367Z,259
2022-09-10T17:32:47.390Z,118
2022-09-10T17:39:07.418Z,108
2022-09-10T17:45:30.400Z,61
2022-09-10T17:51:50.381Z,19
2022-09-10T17:58:13.437Z,5
2022-09-10T18:04:33.368Z,1
2022-09-10T18:10:56.347Z,1
2022-09-10T18:17:16.476Z,1
2022-09-10T18:23:39.409Z,0
2022-09-10T18:29:59.396Z,0
2022-09-10T18:36:22.473Z,0
2022-09-10T18:42:46.107Z,0
2022-09-10T18:49:05.504Z,0
2022-09-10T18:55:25.365Z,0
2022-09-10T19:01:48.444Z,0
2022-09-10T19:17:37.278Z,0
2022-09-10T19:23:59.414Z,0
2022-09-10T19:30:20.398Z,0
2022-09-10T19:36:40.454Z,0
2022-09-10T19:43:03.387Z,0
2022-09-10T19:49:23.455Z,0
2022-09-10T19:55:46.470Z,0
2022-09-10T20:02:06.421Z,0
2022-09-10T20:08:29.521Z,0
2022-09-10T20:14:49.351Z,0
2022-09-10T20:21:12.384Z,0
2022-09-10T20:27:32.313Z,0
2022-09-10T20:33:55.426Z,0
2022-09-10T20:40:15.385Z,0
2022-09-10T20:46:38.539Z,0
2022-09-10T20:52:58.407Z,0
2022-09-10T20:59:24.366Z,0
2022-09-10T21:05:41.475Z,0
2022-09-10T21:12:04.445Z,0
2022-09-10T21:18:24.450Z,0
2022-09-10T21:24:47.452Z,0
2022-09-10T21:31:07.377Z,0
2022-09-10T21:37:30.393Z,0
2022-09-10T21:43:50.373Z,0
2022-09-10T21:50:13.341Z,0
2022-09-10T21:56:33.360Z,0
2022-09-10T22:20:51.396Z,0
2022-09-10T22:27:11.309Z,0
2022-09-10T22:33:34.364Z,0
2022-09-10T22:39:54.583Z,0
2022-09-10T22:46:17.464Z,0
2022-09-10T22:52:37.486Z,0
2022-09-10T22:59:00.430Z,0
2022-09-10T23:05:20.374Z,0
2022-09-10T23:11:43.391Z,0
2022-09-10T23:18:03.389Z,0
2022-09-10T23:24:26.385Z,0
2022-09-10T23:30:46.414Z,0
2022-09-10T23:37:09.367Z,0
2022-09-10T23:43:29.340Z,0
2022-09-10T23:49:52.414Z,0
2022-09-10T23:56:12.353Z,0
