createdAt,value
2022-08-01T00:00:08.969Z,21.00
2022-08-01T00:02:36.800Z,21.00
2022-08-01T00:05:03.993Z,20.90
2022-08-01T00:07:30.914Z,20.90
2022-08-01T00:09:58.069Z,20.80
2022-08-01T00:12:25.019Z,20.80
2022-08-01T00:14:51.992Z,20.80
2022-08-01T00:17:18.921Z,20.90
2022-08-01T00:19:45.871Z,20.90
2022-08-01T00:22:12.901Z,20.80
2022-08-01T00:24:39.784Z,20.80
2022-08-01T00:27:06.678Z,20.70
2022-08-01T00:30:12.078Z,20.70
2022-08-01T00:32:20.973Z,20.70
2022-08-01T00:34:47.967Z,20.70
2022-08-01T00:37:16.577Z,20.60
2022-08-01T00:39:43.726Z,20.60
2022-08-01T00:42:11.790Z,20.60
2022-08-01T00:44:38.924Z,20.50
2022-08-01T00:47:06.154Z,20.50
2022-08-01T00:49:33.249Z,20.50
2022-08-01T00:52:00.334Z,20.40
2022-08-01T00:54:27.581Z,20.40
2022-08-01T00:56:55.136Z,20.40
2022-08-01T00:59:25.928Z,20.40
2022-08-01T01:01:53.702Z,20.40
2022-08-01T01:04:20.823Z,20.50
2022-08-01T01:07:18.779Z,20.60
2022-08-01T01:09:58.715Z,20.60
2022-08-01T01:12:42.118Z,20.60
2022-08-01T01:15:32.356Z,20.50
2022-08-01T01:18:03.649Z,20.40
2022-08-01T01:20:33.135Z,20.40
2022-08-01T01:23:09.181Z,20.40
2022-08-01T01:25:39.263Z,20.40
2022-08-01T01:28:29.050Z,20.40
2022-08-01T01:30:56.724Z,20.50
2022-08-01T01:33:23.872Z,20.50
2022-08-01T01:35:53.746Z,20.40
2022-08-01T01:38:25.403Z,20.40
2022-08-01T01:40:52.650Z,20.30
2022-08-01T01:43:19.574Z,20.30
2022-08-01T01:45:47.213Z,20.30
2022-08-01T01:48:16.359Z,20.30
2022-08-01T01:50:44.251Z,20.30
2022-08-01T01:53:15.030Z,20.30
2022-08-01T01:55:49.588Z,20.30
2022-08-01T01:58:17.379Z,20.30
2022-08-01T02:00:44.456Z,20.30
2022-08-01T02:03:13.113Z,20.30
2022-08-01T02:05:40.167Z,20.30
2022-08-01T02:08:07.222Z,20.30
2022-08-01T02:10:34.202Z,20.20
2022-08-01T02:13:02.305Z,20.10
2022-08-01T02:15:29.291Z,20.00
2022-08-01T02:17:56.591Z,20.00
2022-08-01T02:20:23.615Z,20.00
2022-08-01T02:22:52.341Z,20.00
2022-08-01T02:25:32.548Z,20.00
2022-08-01T02:28:04.717Z,19.90
2022-08-01T02:30:36.669Z,19.80
2022-08-01T02:33:15.424Z,19.80
2022-08-01T02:36:31.245Z,19.80
2022-08-01T02:38:31.730Z,19.70
2022-08-01T02:41:00.899Z,19.70
2022-08-01T02:43:29.163Z,19.70
2022-08-01T02:45:59.238Z,19.60
2022-08-01T02:48:26.924Z,19.50
2022-08-01T02:50:55.468Z,19.50
2022-08-01T02:53:23.171Z,19.50
2022-08-01T02:56:10.140Z,19.50
2022-08-01T02:58:38.188Z,19.50
2022-08-01T03:01:07.141Z,19.40
2022-08-01T03:03:35.200Z,19.40
2022-08-01T03:06:02.892Z,19.40
2022-08-01T03:08:30.433Z,19.40
2022-08-01T03:10:57.338Z,19.40
2022-08-01T03:13:24.771Z,19.30
2022-08-01T03:15:51.745Z,19.20
2022-08-01T03:18:18.668Z,19.10
2022-08-01T03:20:45.838Z,19.00
2022-08-01T03:23:12.910Z,19.00
2022-08-01T03:25:41.915Z,18.90
2022-08-01T03:28:09.670Z,18.90
2022-08-01T03:30:38.019Z,18.90
2022-08-01T03:33:04.906Z,18.90
2022-08-01T03:35:34.743Z,18.80
2022-08-01T03:38:17.216Z,18.80
2022-08-01T03:41:22.123Z,18.70
2022-08-01T03:44:16.770Z,18.60
2022-08-01T03:46:46.408Z,18.60
2022-08-01T03:49:18.033Z,18.50
2022-08-01T03:51:46.111Z,18.50
2022-08-01T03:54:13.095Z,18.50
2022-08-01T03:56:40.031Z,18.50
2022-08-01T03:59:07.008Z,18.50
2022-08-01T04:01:34.512Z,18.60
2022-08-01T04:04:01.477Z,18.70
2022-08-01T04:06:28.521Z,18.70
2022-08-01T04:08:58.237Z,18.70
2022-08-01T04:11:26.203Z,18.70
2022-08-01T04:13:54.189Z,18.70
2022-08-01T04:16:22.824Z,18.80
2022-08-01T04:18:49.862Z,18.80
2022-08-01T04:21:19.072Z,18.80
2022-08-01T04:23:46.628Z,18.80
2022-08-01T04:26:19.070Z,18.70
2022-08-01T04:28:46.200Z,18.70
2022-08-01T04:31:13.124Z,18.70
2022-08-01T04:33:41.893Z,18.90
2022-08-01T04:36:10.223Z,18.90
2022-08-01T04:38:37.849Z,18.90
2022-08-01T04:41:09.491Z,18.90
2022-08-01T04:43:37.907Z,18.90
2022-08-01T04:46:05.138Z,18.80
2022-08-01T04:48:33.437Z,18.80
2022-08-01T04:51:00.369Z,18.70
2022-08-01T04:53:27.803Z,18.70
2022-08-01T04:55:54.784Z,18.70
2022-08-01T04:58:21.842Z,18.70
2022-08-01T05:00:48.897Z,18.80
2022-08-01T05:03:15.972Z,18.80
2022-08-01T05:05:43.052Z,18.80
2022-08-01T05:08:10.167Z,18.90
2022-08-01T05:10:37.076Z,18.90
2022-08-01T05:13:04.057Z,18.90
2022-08-01T05:15:31.951Z,18.90
2022-08-01T05:17:58.940Z,18.90
2022-08-01T05:20:25.840Z,19.00
2022-08-01T05:22:52.764Z,19.10
2022-08-01T05:25:20.496Z,19.20
2022-08-01T05:28:03.554Z,19.30
2022-08-01T05:30:30.973Z,19.30
2022-08-01T05:32:57.971Z,19.40
2022-08-01T05:35:24.922Z,19.50
2022-08-01T05:38:14.877Z,19.50
2022-08-01T05:40:42.102Z,19.50
2022-08-01T05:43:09.109Z,19.60
2022-08-01T05:45:36.063Z,19.60
2022-08-01T05:48:03.033Z,19.50
2022-08-01T05:50:29.942Z,19.60
2022-08-01T05:52:56.876Z,19.60
2022-08-01T05:55:23.797Z,19.70
2022-08-01T05:57:50.783Z,19.70
2022-08-01T06:00:17.829Z,19.60
2022-08-01T06:02:44.899Z,19.70
2022-08-01T06:05:13.370Z,19.70
2022-08-01T06:07:40.833Z,19.70
2022-08-01T06:10:08.697Z,19.70
2022-08-01T06:12:36.007Z,19.80
2022-08-01T06:15:06.402Z,19.90
2022-08-01T06:17:33.316Z,20.00
2022-08-01T06:20:00.936Z,20.10
2022-08-01T06:22:27.953Z,20.20
2022-08-01T06:24:54.950Z,20.30
2022-08-01T06:27:22.753Z,20.40
2022-08-01T06:29:50.352Z,20.40
2022-08-01T06:32:26.725Z,20.30
2022-08-01T06:34:54.946Z,20.30
2022-08-01T06:37:22.670Z,20.10
2022-08-01T06:39:50.654Z,20.10
2022-08-01T06:42:18.616Z,20.20
2022-08-01T06:44:45.934Z,20.20
2022-08-01T06:47:12.929Z,20.20
2022-08-01T06:49:39.908Z,20.30
2022-08-01T06:52:07.283Z,20.40
2022-08-01T06:54:34.556Z,20.40
2022-08-01T06:57:01.502Z,20.50
2022-08-01T06:59:28.481Z,20.50
2022-08-01T07:01:55.414Z,20.50
2022-08-01T07:04:22.359Z,20.60
2022-08-01T07:06:50.318Z,20.60
2022-08-01T07:09:17.245Z,20.50
2022-08-01T07:11:44.193Z,20.50
2022-08-01T07:14:11.236Z,20.50
2022-08-01T07:16:38.270Z,20.40
2022-08-01T07:19:05.415Z,20.50
2022-08-01T07:21:40.114Z,20.50
2022-08-01T07:24:14.501Z,20.60
2022-08-01T07:26:53.781Z,20.60
2022-08-01T07:29:27.667Z,20.60
2022-08-01T07:31:55.369Z,20.60
2022-08-01T07:34:22.654Z,20.70
2022-08-01T07:36:49.968Z,20.70
2022-08-01T07:39:16.894Z,20.70
2022-08-01T07:41:53.469Z,20.60
2022-08-01T07:44:31.167Z,20.60
2022-08-01T07:46:58.174Z,20.60
2022-08-01T07:49:25.349Z,20.60
2022-08-01T07:52:04.079Z,20.70
2022-08-01T07:54:39.343Z,20.80
2022-08-01T07:57:06.488Z,20.80
2022-08-01T07:59:33.738Z,21.10
2022-08-01T08:02:00.900Z,21.20
2022-08-01T08:04:28.765Z,21.50
2022-08-01T08:06:55.995Z,21.60
2022-08-01T08:09:24.064Z,21.80
2022-08-01T08:11:51.262Z,21.80
2022-08-01T08:14:18.357Z,21.90
2022-08-01T08:16:45.666Z,22.00
2022-08-01T08:19:13.007Z,22.10
2022-08-01T08:21:40.108Z,22.30
2022-08-01T08:24:25.829Z,22.30
2022-08-01T08:27:00.731Z,22.20
2022-08-01T08:29:28.730Z,22.30
2022-08-01T08:31:57.192Z,22.20
2022-08-01T08:34:24.738Z,22.20
2022-08-01T08:36:52.087Z,22.30
2022-08-01T08:39:20.049Z,22.20
2022-08-01T08:41:49.497Z,22.30
2022-08-01T08:44:17.359Z,22.30
2022-08-01T08:46:49.186Z,22.30
2022-08-01T08:49:18.423Z,22.40
2022-08-01T08:51:45.722Z,22.60
2022-08-01T08:54:14.270Z,23.00
2022-08-01T08:56:41.334Z,23.10
2022-08-01T08:59:08.325Z,23.20
2022-08-01T09:01:36.262Z,23.20
2022-08-01T09:04:06.475Z,23.20
2022-08-01T09:06:33.743Z,23.20
2022-08-01T09:09:01.058Z,23.50
2022-08-01T09:11:28.047Z,24.00
2022-08-01T09:14:14.719Z,24.30
2022-08-01T09:16:48.536Z,24.00
2022-08-01T09:19:39.114Z,23.70
2022-08-01T09:22:07.379Z,23.90
2022-08-01T09:24:34.803Z,23.90
2022-08-01T09:27:03.336Z,23.90
2022-08-01T09:29:37.287Z,23.90
2022-08-01T09:32:14.008Z,24.10
2022-08-01T09:34:43.252Z,24.20
2022-08-01T09:37:10.740Z,24.20
2022-08-01T09:39:44.134Z,24.10
2022-08-01T09:42:29.049Z,24.40
2022-08-01T09:44:56.616Z,24.70
2022-08-01T09:47:23.931Z,24.80
2022-08-01T09:49:57.412Z,24.70
2022-08-01T09:52:28.777Z,24.50
2022-08-01T09:55:00.679Z,24.60
2022-08-01T09:57:28.754Z,24.80
2022-08-01T09:59:59.005Z,25.20
2022-08-01T10:02:32.589Z,25.30
2022-08-01T10:05:03.729Z,25.50
2022-08-01T10:07:44.118Z,25.60
2022-08-01T10:10:15.108Z,25.70
2022-08-01T10:12:44.425Z,25.90
2022-08-01T10:15:17.856Z,25.80
2022-08-01T10:17:57.075Z,25.90
2022-08-01T10:20:30.886Z,26.10
2022-08-01T10:23:02.258Z,26.00
2022-08-01T10:25:42.703Z,26.00
2022-08-01T10:28:23.806Z,26.10
2022-08-01T10:30:52.117Z,26.20
2022-08-01T10:33:51.823Z,26.30
2022-08-01T10:36:09.798Z,26.10
2022-08-01T10:38:37.310Z,25.80
2022-08-01T10:41:06.521Z,25.90
2022-08-01T10:43:35.511Z,26.10
2022-08-01T10:46:02.920Z,26.10
2022-08-01T10:48:55.395Z,26.10
2022-08-01T10:51:34.765Z,26.10
2022-08-01T10:54:10.775Z,26.00
2022-08-01T10:56:44.749Z,25.80
2022-08-01T10:59:15.117Z,25.50
2022-08-01T11:01:44.991Z,25.10
2022-08-01T11:04:16.884Z,25.30
2022-08-01T11:06:51.067Z,25.40
2022-08-01T11:09:36.580Z,25.40
2022-08-01T11:12:24.868Z,25.30
2022-08-01T11:15:02.714Z,25.30
2022-08-01T11:17:41.988Z,25.20
2022-08-01T11:20:12.972Z,25.30
2022-08-01T11:23:07.870Z,25.40
2022-08-01T11:26:04.608Z,25.50
2022-08-01T11:28:34.906Z,25.60
2022-08-01T11:31:11.835Z,25.80
2022-08-01T11:33:45.630Z,25.60
2022-08-01T11:36:14.203Z,25.50
2022-08-01T11:38:43.944Z,25.50
2022-08-01T11:41:37.466Z,25.40
2022-08-01T11:44:28.344Z,25.50
2022-08-01T11:47:09.806Z,25.80
2022-08-01T11:49:48.890Z,25.90
2022-08-01T11:52:27.217Z,26.00
2022-08-01T11:55:03.778Z,25.70
2022-08-01T11:57:33.932Z,25.80
2022-08-01T12:00:17.554Z,26.00
2022-08-01T12:02:46.150Z,26.10
2022-08-01T12:05:15.686Z,26.20
2022-08-01T12:07:43.730Z,26.40
2022-08-01T12:10:18.134Z,26.20
2022-08-01T12:12:49.541Z,26.10
2022-08-01T12:15:16.677Z,26.10
2022-08-01T12:17:59.046Z,26.30
2022-08-01T12:20:31.886Z,26.50
2022-08-01T12:23:00.993Z,26.30
2022-08-01T12:25:28.208Z,26.40
2022-08-01T12:27:56.813Z,26.50
2022-08-01T12:30:25.054Z,26.50
2022-08-01T12:32:52.809Z,26.20
2022-08-01T12:35:23.968Z,26.10
2022-08-01T12:37:51.978Z,26.10
2022-08-01T12:40:27.039Z,26.10
2022-08-01T12:43:03.216Z,25.90
2022-08-01T12:45:38.374Z,26.10
2022-08-01T12:48:08.991Z,26.30
2022-08-01T12:50:37.085Z,26.40
2022-08-01T12:53:04.093Z,26.50
2022-08-01T12:55:34.838Z,26.50
2022-08-01T12:58:16.163Z,26.50
2022-08-01T13:00:45.700Z,26.50
2022-08-01T13:03:18.130Z,26.50
2022-08-01T13:05:57.661Z,26.50
2022-08-01T13:08:32.053Z,26.50
2022-08-01T13:11:06.902Z,26.40
2022-08-01T13:13:50.407Z,26.40
2022-08-01T13:16:48.773Z,26.50
2022-08-01T13:19:13.288Z,26.60
2022-08-01T13:21:53.624Z,26.70
2022-08-01T13:24:25.750Z,26.90
2022-08-01T13:27:04.668Z,26.70
2022-08-01T13:29:35.767Z,26.70
2022-08-01T13:32:28.273Z,26.70
2022-08-01T13:35:06.974Z,26.90
2022-08-01T13:37:35.262Z,27.00
2022-08-01T13:40:04.696Z,26.90
2022-08-01T13:42:32.923Z,26.80
2022-08-01T13:45:00.025Z,26.70
2022-08-01T13:47:30.108Z,26.70
2022-08-01T13:50:04.082Z,26.80
2022-08-01T13:52:31.925Z,26.80
2022-08-01T13:54:59.886Z,26.90
2022-08-01T13:57:36.948Z,26.80
2022-08-01T14:00:09.492Z,26.80
2022-08-01T14:02:39.441Z,26.70
2022-08-01T14:05:06.752Z,26.70
2022-08-01T14:07:33.867Z,26.70
2022-08-01T14:10:18.697Z,26.50
2022-08-01T14:12:50.614Z,26.50
2022-08-01T14:15:36.845Z,26.60
2022-08-01T14:18:05.652Z,26.70
2022-08-01T14:20:34.050Z,26.80
2022-08-01T14:23:01.110Z,26.80
2022-08-01T14:26:00.600Z,26.70
2022-08-01T14:28:15.046Z,26.70
2022-08-01T14:30:43.641Z,26.70
2022-08-01T14:33:13.242Z,26.70
2022-08-01T14:36:03.579Z,26.70
2022-08-01T14:38:31.556Z,26.70
2022-08-01T14:41:00.440Z,26.80
2022-08-01T14:43:32.817Z,26.70
2022-08-01T14:46:00.592Z,26.70
2022-08-01T14:48:27.604Z,26.80
2022-08-01T14:50:54.690Z,26.80
2022-08-01T14:53:21.670Z,26.80
2022-08-01T14:55:48.694Z,26.90
2022-08-01T14:58:15.670Z,26.80
2022-08-01T15:00:42.930Z,26.90
2022-08-01T15:03:10.131Z,26.80
2022-08-01T15:05:37.367Z,26.70
2022-08-01T15:08:05.029Z,26.80
2022-08-01T15:10:33.171Z,26.70
2022-08-01T15:13:01.143Z,26.70
2022-08-01T15:15:28.447Z,26.70
2022-08-01T15:17:55.371Z,26.60
2022-08-01T15:20:22.281Z,26.60
2022-08-01T15:22:49.583Z,26.70
2022-08-01T15:25:16.724Z,26.80
2022-08-01T15:27:43.936Z,26.90
2022-08-01T15:30:11.195Z,26.90
2022-08-01T15:32:38.076Z,26.80
2022-08-01T15:35:07.192Z,26.90
2022-08-01T15:37:35.772Z,26.90
2022-08-01T15:40:05.084Z,26.80
2022-08-01T15:42:32.012Z,26.90
2022-08-01T15:44:58.987Z,26.90
2022-08-01T15:47:25.933Z,26.80
2022-08-01T15:49:53.320Z,26.90
2022-08-01T15:52:21.751Z,26.90
2022-08-01T15:54:50.325Z,27.00
2022-08-01T15:57:17.660Z,26.80
2022-08-01T15:59:44.748Z,26.70
2022-08-01T16:02:12.191Z,26.80
2022-08-01T16:04:39.264Z,26.80
2022-08-01T16:07:07.056Z,27.10
2022-08-01T16:09:34.706Z,27.00
2022-08-01T16:12:01.701Z,26.90
2022-08-01T16:14:28.609Z,26.90
2022-08-01T16:16:58.526Z,27.10
2022-08-01T16:19:25.761Z,27.20
2022-08-01T16:21:53.002Z,27.20
2022-08-01T16:24:19.987Z,27.20
2022-08-01T16:26:47.147Z,27.00
2022-08-01T16:29:14.516Z,27.00
2022-08-01T16:31:59.338Z,26.90
2022-08-01T16:34:28.570Z,26.80
2022-08-01T16:36:55.917Z,26.90
2022-08-01T16:39:26.206Z,26.70
2022-08-01T16:41:55.374Z,26.60
2022-08-01T16:44:33.452Z,26.60
2022-08-01T16:47:03.055Z,26.50
2022-08-01T16:49:31.973Z,26.50
2022-08-01T16:51:59.144Z,26.50
2022-08-01T16:54:26.590Z,26.40
2022-08-01T16:56:58.001Z,26.40
2022-08-01T16:59:41.611Z,26.20
2022-08-01T17:02:10.285Z,26.10
2022-08-01T17:04:37.396Z,25.80
2022-08-01T17:07:04.918Z,25.80
2022-08-01T17:09:32.052Z,25.80
2022-08-01T17:11:58.970Z,25.90
2022-08-01T17:14:25.934Z,25.80
2022-08-01T17:16:52.872Z,25.80
2022-08-01T17:19:19.799Z,25.80
2022-08-01T17:21:53.786Z,25.60
2022-08-01T17:24:20.769Z,25.60
2022-08-01T17:26:47.872Z,25.50
2022-08-01T17:29:14.830Z,25.50
2022-08-01T17:31:41.746Z,25.50
2022-08-01T17:34:08.694Z,25.50
2022-08-01T17:36:35.634Z,25.40
2022-08-01T17:39:03.469Z,25.30
2022-08-01T17:41:30.376Z,25.30
2022-08-01T17:43:57.883Z,25.20
2022-08-01T17:46:24.774Z,25.10
2022-08-01T17:48:51.829Z,25.00
2022-08-01T17:51:22.664Z,24.90
2022-08-01T17:53:56.787Z,24.90
2022-08-01T17:56:26.038Z,24.80
2022-08-01T17:58:53.213Z,24.70
2022-08-01T18:01:20.261Z,24.70
2022-08-01T18:03:47.560Z,24.70
2022-08-01T18:06:17.418Z,24.70
2022-08-01T18:08:47.039Z,24.70
2022-08-01T18:11:15.143Z,24.70
2022-08-01T18:13:42.492Z,24.70
2022-08-01T18:16:12.737Z,24.80
2022-08-01T18:18:40.871Z,24.80
2022-08-01T18:21:08.011Z,24.80
2022-08-01T18:23:35.348Z,24.80
2022-08-01T18:26:02.789Z,24.80
2022-08-01T18:28:35.176Z,24.70
2022-08-01T18:31:06.085Z,24.70
2022-08-01T18:33:33.909Z,24.60
2022-08-01T18:36:03.498Z,24.50
2022-08-01T18:38:32.861Z,24.40
2022-08-01T18:41:01.046Z,24.30
2022-08-01T18:43:28.397Z,24.30
2022-08-01T18:45:57.253Z,24.20
2022-08-01T18:48:24.565Z,24.10
2022-08-01T18:50:52.410Z,24.00
2022-08-01T18:53:20.785Z,24.00
2022-08-01T18:55:47.777Z,24.00
2022-08-01T18:58:15.064Z,24.00
2022-08-01T19:00:42.346Z,23.90
2022-08-01T19:03:09.847Z,23.90
2022-08-01T19:05:37.653Z,23.80
2022-08-01T19:08:07.731Z,23.80
2022-08-01T19:10:36.298Z,23.80
2022-08-01T19:13:03.290Z,23.70
2022-08-01T19:15:30.291Z,23.80
2022-08-01T19:17:57.291Z,23.70
2022-08-01T19:20:24.563Z,23.60
2022-08-01T19:22:51.515Z,23.50
2022-08-01T19:25:18.474Z,23.50
2022-08-01T19:27:48.460Z,23.30
2022-08-01T19:30:16.257Z,23.30
2022-08-01T19:32:44.441Z,23.30
2022-08-01T19:35:13.005Z,23.30
2022-08-01T19:37:48.992Z,23.20
2022-08-01T19:40:26.087Z,23.30
2022-08-01T19:42:55.573Z,23.20
2022-08-01T19:45:22.690Z,23.20
2022-08-01T19:47:56.769Z,23.30
2022-08-01T19:50:26.387Z,23.30
2022-08-01T19:52:54.890Z,23.20
2022-08-01T19:55:23.326Z,23.10
2022-08-01T19:58:10.496Z,23.10
2022-08-01T20:00:37.992Z,22.90
2022-08-01T20:03:05.284Z,22.80
2022-08-01T20:05:32.342Z,22.70
2022-08-01T20:07:59.520Z,22.70
2022-08-01T20:10:26.512Z,22.80
2022-08-01T20:12:53.523Z,22.70
2022-08-01T20:15:20.537Z,22.60
2022-08-01T20:17:47.530Z,22.60
2022-08-01T20:20:14.501Z,22.60
2022-08-01T20:22:41.659Z,22.50
2022-08-01T20:25:09.107Z,22.50
2022-08-01T20:27:36.024Z,22.50
2022-08-01T20:30:03.023Z,22.60
2022-08-01T20:32:34.121Z,22.50
2022-08-01T20:35:01.490Z,22.50
2022-08-01T20:38:06.066Z,22.50
2022-08-01T20:40:15.716Z,22.40
2022-08-01T20:42:45.425Z,22.40
2022-08-01T20:45:18.085Z,22.40
2022-08-01T20:47:46.894Z,22.40
2022-08-01T20:50:53.638Z,22.30
2022-08-01T20:53:19.241Z,22.20
2022-08-01T20:55:49.567Z,22.20
2022-08-01T20:58:20.984Z,22.10
2022-08-01T21:00:48.118Z,22.10
2022-08-01T21:03:20.482Z,22.10
2022-08-01T21:05:55.835Z,22.10
2022-08-01T21:08:50.096Z,22.10
2022-08-01T21:11:21.658Z,22.10
2022-08-01T21:13:49.305Z,22.00
2022-08-01T21:16:23.687Z,22.00
2022-08-01T21:19:18.041Z,22.00
2022-08-01T21:21:45.134Z,22.10
2022-08-01T21:24:17.372Z,22.00
2022-08-01T21:26:45.898Z,22.00
2022-08-01T21:29:13.219Z,22.00
2022-08-01T21:31:41.444Z,21.90
2022-08-01T21:34:08.750Z,21.90
2022-08-01T21:36:36.412Z,21.90
2022-08-01T21:39:04.860Z,22.00
2022-08-01T21:41:56.179Z,22.00
2022-08-01T21:44:18.864Z,22.00
2022-08-01T21:46:48.299Z,22.00
2022-08-01T21:49:15.433Z,22.00
2022-08-01T21:51:51.879Z,22.00
2022-08-01T21:54:25.368Z,22.00
2022-08-01T21:57:06.131Z,22.00
2022-08-01T21:59:36.677Z,21.90
2022-08-01T22:02:11.292Z,21.90
2022-08-01T22:04:53.905Z,21.90
2022-08-01T22:07:21.075Z,21.90
2022-08-01T22:09:51.176Z,21.90
2022-08-01T22:12:18.918Z,21.90
2022-08-01T22:14:48.553Z,21.90
2022-08-01T22:17:19.837Z,21.90
2022-08-01T22:19:49.592Z,21.90
2022-08-01T22:22:44.916Z,21.90
2022-08-01T22:25:11.346Z,21.80
2022-08-01T22:28:06.520Z,21.80
2022-08-01T22:30:29.367Z,21.80
2022-08-01T22:33:15.505Z,21.80
2022-08-01T22:35:45.782Z,21.80
2022-08-01T22:38:12.864Z,21.80
2022-08-01T22:40:52.005Z,21.80
2022-08-01T22:43:25.734Z,21.80
2022-08-01T22:46:06.854Z,21.80
2022-08-01T22:48:41.545Z,21.80
2022-08-01T22:51:51.248Z,21.80
2022-08-01T22:54:29.649Z,21.80
2022-08-01T22:56:57.095Z,21.80
2022-08-01T22:59:41.794Z,21.80
2022-08-01T23:02:11.307Z,21.80
2022-08-01T23:04:49.047Z,21.90
2022-08-01T23:07:20.148Z,21.80
2022-08-01T23:09:54.261Z,21.80
2022-08-01T23:12:24.046Z,21.80
2022-08-01T23:14:55.658Z,21.70
2022-08-01T23:17:26.684Z,21.70
2022-08-01T23:20:00.257Z,21.70
2022-08-01T23:22:31.896Z,21.60
2022-08-01T23:25:04.306Z,21.50
2022-08-01T23:28:03.690Z,21.60
2022-08-01T23:30:30.219Z,21.60
2022-08-01T23:32:57.528Z,21.60
2022-08-01T23:35:24.821Z,21.50
2022-08-01T23:37:51.974Z,21.40
2022-08-01T23:40:19.239Z,21.50
2022-08-01T23:42:46.228Z,21.50
2022-08-01T23:45:13.547Z,21.40
2022-08-01T23:47:40.659Z,21.40
2022-08-01T23:50:08.220Z,21.30
2022-08-01T23:52:36.812Z,21.20
2022-08-01T23:55:15.821Z,21.10
2022-08-01T23:57:43.122Z,21.10
