createdAt,value
2024-04-18T00:01:18.647Z,-86
2024-04-18T00:03:46.339Z,-87
2024-04-18T00:06:16.638Z,-87
2024-04-18T00:08:44.170Z,-87
2024-04-18T00:11:14.380Z,-87
2024-04-18T00:13:41.966Z,-87
2024-04-18T00:16:14.779Z,-87
2024-04-18T00:18:42.358Z,-87
2024-04-18T00:21:12.595Z,-87
2024-04-18T00:23:40.064Z,-87
2024-04-18T00:26:11.550Z,-87
2024-04-18T00:28:39.493Z,-87
2024-04-18T00:31:10.204Z,-87
2024-04-18T00:33:40.489Z,-87
2024-04-18T00:36:11.518Z,-87
2024-04-18T00:38:39.013Z,-87
2024-04-18T00:41:10.392Z,-87
2024-04-18T00:43:38.397Z,-86
2024-04-18T00:46:10.195Z,-87
2024-04-18T00:48:40.715Z,-87
2024-04-18T00:51:12.753Z,-87
2024-04-18T00:53:40.403Z,-87
2024-04-18T00:56:12.206Z,-86
2024-04-18T00:58:42.229Z,-87
2024-04-18T01:01:12.820Z,-88
2024-04-18T01:03:45.312Z,-88
2024-04-18T01:06:15.634Z,-88
2024-04-18T01:08:43.398Z,-88
2024-04-18T01:11:13.550Z,-88
2024-04-18T01:13:41.032Z,-88
2024-04-18T01:16:11.429Z,-87
2024-04-18T01:18:39.156Z,-88
2024-04-18T01:21:13.255Z,-87
2024-04-18T01:23:41.057Z,-88
2024-04-18T01:26:16.925Z,-88
2024-04-18T01:28:44.646Z,-88
2024-04-18T01:31:14.905Z,-88
2024-04-18T01:33:42.602Z,-88
2024-04-18T01:36:12.906Z,-88
2024-04-18T01:38:40.585Z,-87
2024-04-18T01:41:10.947Z,-86
2024-04-18T01:43:41.100Z,-89
2024-04-18T01:46:11.952Z,-88
2024-04-18T01:48:39.898Z,-87
2024-04-18T01:51:10.190Z,-87
2024-04-18T01:53:41.072Z,-88
2024-04-18T01:56:12.820Z,-88
2024-04-18T01:58:43.705Z,-88
2024-04-18T02:01:14.332Z,-88
2024-04-18T02:03:48.127Z,-88
2024-04-18T02:06:24.638Z,-89
2024-04-18T02:08:52.450Z,-89
2024-04-18T02:11:23.775Z,-89
2024-04-18T02:14:00.608Z,-88
2024-04-18T02:16:32.089Z,-88
2024-04-18T02:19:04.403Z,-89
2024-04-18T02:21:39.587Z,-89
2024-04-18T02:24:07.733Z,-89
2024-04-18T02:26:37.825Z,-89
2024-04-18T02:29:08.481Z,-88
2024-04-18T02:31:38.672Z,-88
2024-04-18T02:34:06.249Z,-88
2024-04-18T02:36:36.478Z,-88
2024-04-18T02:39:04.171Z,-89
2024-04-18T02:41:34.443Z,-88
2024-04-18T02:44:02.010Z,-88
2024-04-18T02:46:35.000Z,-88
2024-04-18T02:49:02.584Z,-88
2024-04-18T02:51:32.762Z,-88
2024-04-18T02:54:00.430Z,-88
2024-04-18T02:56:30.483Z,-88
2024-04-18T02:58:58.784Z,-88
2024-04-18T03:01:29.015Z,-89
2024-04-18T03:03:59.351Z,-88
2024-04-18T03:06:29.694Z,-88
2024-04-18T03:08:57.250Z,-89
2024-04-18T03:11:27.448Z,-89
2024-04-18T03:13:55.075Z,-88
2024-04-18T03:16:25.429Z,-89
2024-04-18T03:18:54.703Z,-88
2024-04-18T03:21:27.820Z,-88
2024-04-18T03:23:55.432Z,-88
2024-04-18T03:26:25.853Z,-88
2024-04-18T03:28:53.418Z,-88
2024-04-18T03:31:23.835Z,-88
2024-04-18T03:33:51.752Z,-88
2024-04-18T03:36:22.096Z,-88
2024-04-18T03:38:56.384Z,-88
2024-04-18T03:41:27.039Z,-89
2024-04-18T03:43:59.999Z,-88
2024-04-18T03:46:30.130Z,-89
2024-04-18T03:49:00.309Z,-88
2024-04-18T03:51:29.169Z,-88
2024-04-18T03:54:02.017Z,-88
2024-04-18T03:56:32.709Z,-88
2024-04-18T03:59:00.436Z,-88
2024-04-18T04:01:31.124Z,-87
2024-04-18T04:03:59.127Z,-87
2024-04-18T04:06:30.264Z,-87
2024-04-18T04:09:01.318Z,-88
2024-04-18T04:11:31.616Z,-88
2024-04-18T04:14:00.968Z,-88
2024-04-18T04:16:32.442Z,-88
2024-04-18T04:19:00.021Z,-87
2024-04-18T04:21:30.548Z,-88
2024-04-18T04:24:01.036Z,-88
2024-04-18T04:26:34.627Z,-88
2024-04-18T04:29:02.230Z,-88
2024-04-18T04:31:32.950Z,-88
2024-04-18T04:34:00.499Z,-87
2024-04-18T04:36:30.740Z,-87
2024-04-18T04:39:00.923Z,-87
2024-04-18T04:41:31.259Z,-88
2024-04-18T04:43:58.865Z,-87
2024-04-18T04:46:29.112Z,-88
2024-04-18T04:48:57.693Z,-88
2024-04-18T04:51:28.050Z,-88
2024-04-18T04:53:55.803Z,-88
2024-04-18T04:56:28.545Z,-88
2024-04-18T04:58:57.645Z,-87
2024-04-18T05:01:27.822Z,-87
2024-04-18T05:03:55.506Z,-87
2024-04-18T05:06:26.095Z,-87
2024-04-18T05:08:53.637Z,-87
2024-04-18T05:11:23.963Z,-87
2024-04-18T05:13:55.311Z,-86
2024-04-18T05:16:26.496Z,-87
2024-04-18T05:18:54.230Z,-86
2024-04-18T05:21:24.765Z,-86
2024-04-18T05:23:52.254Z,-87
2024-04-18T05:26:22.581Z,-86
2024-04-18T05:29:04.949Z,-87
2024-04-18T05:31:41.607Z,-87
2024-04-18T05:34:13.364Z,-87
2024-04-18T05:36:43.672Z,-87
2024-04-18T05:39:13.815Z,-87
2024-04-18T05:41:44.028Z,-87
2024-04-18T05:44:14.227Z,-87
2024-04-18T05:46:47.073Z,-87
2024-04-18T05:49:17.768Z,-88
2024-04-18T05:51:48.048Z,-88
2024-04-18T05:54:18.379Z,-87
2024-04-18T05:56:46.236Z,-88
2024-04-18T05:59:19.573Z,-87
2024-04-18T06:01:52.428Z,-87
2024-04-18T06:04:22.635Z,-87
2024-04-18T06:06:52.907Z,-88
2024-04-18T06:09:23.216Z,-88
2024-04-18T06:11:53.506Z,-88
2024-04-18T06:14:23.778Z,-88
2024-04-18T06:16:56.701Z,-88
2024-04-18T06:19:29.764Z,-88
2024-04-18T06:22:00.243Z,-88
2024-04-18T06:24:31.391Z,-88
2024-04-18T06:27:03.771Z,-88
2024-04-18T06:29:34.163Z,-88
2024-04-18T06:32:07.946Z,-88
2024-04-18T06:34:38.140Z,-88
2024-04-18T06:37:10.353Z,-88
2024-04-18T06:39:40.598Z,-88
2024-04-18T06:42:11.191Z,-88
2024-04-18T06:44:41.556Z,-88
2024-04-18T06:47:14.498Z,-87
2024-04-18T06:49:44.824Z,-87
2024-04-18T06:52:15.232Z,-87
2024-04-18T06:54:45.722Z,-88
2024-04-18T06:57:16.123Z,-87
2024-04-18T06:59:46.548Z,-88
2024-04-18T07:02:19.696Z,-87
2024-04-18T07:04:50.439Z,-88
2024-04-18T07:07:21.040Z,-87
2024-04-18T07:09:52.017Z,-88
2024-04-18T07:12:22.362Z,-88
2024-04-18T07:14:52.770Z,-88
2024-04-18T07:17:25.845Z,-87
2024-04-18T07:19:56.118Z,-87
2024-04-18T07:22:26.476Z,-87
2024-04-18T07:24:56.762Z,-87
2024-04-18T07:27:24.385Z,-87
2024-04-18T07:29:54.689Z,-88
2024-04-18T07:32:27.654Z,-87
2024-04-18T07:34:57.953Z,-87
2024-04-18T07:37:29.015Z,-87
2024-04-18T07:40:02.524Z,-87
2024-04-18T07:42:32.935Z,-87
2024-04-18T07:45:03.197Z,-87
2024-04-18T07:47:36.374Z,-87
2024-04-18T07:50:06.863Z,-87
2024-04-18T07:52:37.120Z,-88
2024-04-18T07:55:08.150Z,-89
2024-04-18T07:57:36.203Z,-89
2024-04-18T08:00:08.506Z,-89
2024-04-18T08:02:43.786Z,-90
2024-04-18T08:05:17.483Z,-89
2024-04-18T08:07:51.468Z,-89
2024-04-18T08:10:28.597Z,-89
2024-04-18T08:13:08.157Z,-89
2024-04-18T08:18:20.893Z,-89
2024-04-18T08:20:51.547Z,-89
2024-04-18T08:23:21.920Z,-90
2024-04-18T08:25:53.275Z,-89
2024-04-18T08:28:23.402Z,-89
2024-04-18T08:30:55.243Z,-89
2024-04-18T08:33:28.070Z,-90
2024-04-18T08:35:58.199Z,-89
2024-04-18T08:38:28.643Z,-89
2024-04-18T08:41:08.075Z,-89
2024-04-18T08:43:38.295Z,-89
2024-04-18T08:46:11.122Z,-89
2024-04-18T08:48:44.852Z,-89
2024-04-18T08:51:16.733Z,-89
2024-04-18T08:53:47.054Z,-89
2024-04-18T08:56:22.780Z,-89
2024-04-18T08:58:50.432Z,-89
2024-04-18T09:01:21.137Z,-89
2024-04-18T09:03:58.907Z,-88
2024-04-18T09:06:29.604Z,-88
2024-04-18T09:09:01.789Z,-89
2024-04-18T09:11:33.249Z,-88
2024-04-18T09:14:05.004Z,-89
2024-04-18T09:16:36.825Z,-88
2024-04-18T09:19:11.114Z,-88
2024-04-18T09:21:42.085Z,-88
2024-04-18T09:24:12.410Z,-88
2024-04-18T09:26:42.941Z,-88
2024-04-18T09:29:13.312Z,-88
2024-04-18T09:31:45.921Z,-88
2024-04-18T09:34:19.726Z,-88
2024-04-18T09:36:50.777Z,-88
2024-04-18T09:39:29.782Z,-88
2024-04-18T09:42:11.873Z,-88
2024-04-18T09:44:47.807Z,-88
2024-04-18T09:47:18.989Z,-88
2024-04-18T09:49:54.529Z,-88
2024-04-18T09:52:26.395Z,-88
2024-04-18T09:54:59.569Z,-87
2024-04-18T09:57:32.221Z,-87
2024-04-18T10:00:05.373Z,-86
2024-04-18T10:02:34.717Z,-87
2024-04-18T10:05:08.566Z,-87
2024-04-18T10:07:40.817Z,-87
2024-04-18T10:10:14.213Z,-86
2024-04-18T10:12:45.152Z,-86
2024-04-18T10:15:20.760Z,-88
2024-04-18T10:17:51.104Z,-86
2024-04-18T10:20:29.389Z,-86
2024-04-18T10:23:02.860Z,-87
2024-04-18T10:25:41.767Z,-87
2024-04-18T10:28:24.498Z,-87
2024-04-18T10:30:54.791Z,-87
2024-04-18T10:33:32.843Z,-87
2024-04-18T10:36:06.744Z,-87
2024-04-18T10:38:38.041Z,-86
2024-04-18T10:41:06.797Z,-87
2024-04-18T10:43:37.626Z,-87
2024-04-18T10:46:10.361Z,-86
2024-04-18T10:48:41.349Z,-87
2024-04-18T10:51:14.462Z,-87
2024-04-18T10:53:44.716Z,-87
2024-04-18T10:56:15.498Z,-87
2024-04-18T10:58:46.063Z,-87
2024-04-18T11:01:23.813Z,-87
2024-04-18T11:03:55.711Z,-87
2024-04-18T11:06:28.698Z,-87
2024-04-18T11:08:58.919Z,-87
2024-04-18T11:11:33.542Z,-86
2024-04-18T11:14:06.409Z,-87
2024-04-18T11:16:38.116Z,-87
2024-04-18T11:19:08.563Z,-87
2024-04-18T11:21:41.782Z,-87
2024-04-18T11:24:14.109Z,-87
2024-04-18T11:26:44.451Z,-87
2024-04-18T11:29:14.860Z,-87
2024-04-18T11:31:45.245Z,-87
2024-04-18T11:34:17.050Z,-86
2024-04-18T11:36:50.811Z,-86
2024-04-18T11:39:22.236Z,-86
2024-04-18T11:41:52.654Z,-86
2024-04-18T11:44:22.749Z,-86
2024-04-18T11:46:54.997Z,-87
2024-04-18T11:49:25.447Z,-87
2024-04-18T11:51:58.390Z,-87
2024-04-18T11:54:28.993Z,-87
2024-04-18T11:56:59.185Z,-87
2024-04-18T11:59:29.366Z,-87
2024-04-18T12:01:59.498Z,-87
2024-04-18T12:04:29.873Z,-86
2024-04-18T12:07:02.914Z,-86
2024-04-18T12:09:37.912Z,-87
2024-04-18T12:12:09.147Z,-87
2024-04-18T12:14:39.286Z,-87
2024-04-18T12:17:09.687Z,-88
2024-04-18T12:19:41.129Z,-87
2024-04-18T12:22:17.748Z,-87
2024-04-18T12:24:47.866Z,-87
2024-04-18T12:27:18.074Z,-86
2024-04-18T12:29:49.108Z,-87
2024-04-18T12:32:20.924Z,-86
2024-04-18T12:34:53.072Z,-87
2024-04-18T12:37:26.372Z,-86
2024-04-18T12:39:59.925Z,-87
2024-04-18T12:42:30.123Z,-86
2024-04-18T12:45:00.561Z,-87
2024-04-18T12:47:30.939Z,-87
2024-04-18T12:50:01.440Z,-87
2024-04-18T12:52:34.484Z,-87
2024-04-18T12:55:04.646Z,-87
2024-04-18T12:57:34.977Z,-87
2024-04-18T13:00:05.747Z,-87
2024-04-18T13:02:36.248Z,-88
2024-04-18T13:05:06.803Z,-87
2024-04-18T13:07:40.116Z,-87
2024-04-18T13:10:10.800Z,-87
2024-04-18T13:12:41.155Z,-87
2024-04-18T13:15:11.652Z,-87
2024-04-18T13:17:42.752Z,-87
2024-04-18T13:20:13.536Z,-87
2024-04-18T13:22:46.527Z,-87
2024-04-18T13:25:16.872Z,-87
2024-04-18T13:27:47.525Z,-87
2024-04-18T13:30:19.894Z,-87
2024-04-18T13:32:50.211Z,-86
2024-04-18T13:35:20.566Z,-86
2024-04-18T13:37:56.493Z,-87
2024-04-18T13:40:26.697Z,-87
2024-04-18T13:42:56.935Z,-88
2024-04-18T13:45:27.170Z,-87
2024-04-18T13:47:57.591Z,-87
2024-04-18T13:50:31.214Z,-87
2024-04-18T13:53:04.142Z,-88
2024-04-18T13:55:34.287Z,-87
2024-04-18T13:58:04.617Z,-86
2024-04-18T14:00:35.107Z,-87
2024-04-18T14:03:02.973Z,-86
2024-04-18T14:05:33.299Z,-86
2024-04-18T14:08:06.896Z,-87
2024-04-18T14:10:37.033Z,-86
2024-04-18T14:13:09.239Z,-86
2024-04-18T14:15:49.848Z,-86
2024-04-18T14:18:36.243Z,-86
2024-04-18T14:21:07.330Z,-87
2024-04-18T14:23:40.169Z,-87
2024-04-18T14:26:10.557Z,-87
2024-04-18T14:28:40.743Z,-87
2024-04-18T14:31:10.871Z,-86
2024-04-18T14:33:41.129Z,-86
2024-04-18T14:36:11.889Z,-87
2024-04-18T14:38:44.839Z,-86
2024-04-18T14:41:15.056Z,-86
2024-04-18T14:43:45.288Z,-86
2024-04-18T14:46:15.441Z,-86
2024-04-18T14:48:47.281Z,-86
2024-04-18T14:51:17.869Z,-87
2024-04-18T14:53:51.130Z,-87
2024-04-18T14:56:21.248Z,-87
2024-04-18T14:58:51.659Z,-88
2024-04-18T15:01:22.046Z,-87
2024-04-18T15:03:52.484Z,-87
2024-04-18T15:06:23.635Z,-87
2024-04-18T15:08:56.488Z,-87
2024-04-18T15:11:27.246Z,-87
2024-04-18T15:13:57.738Z,-86
2024-04-18T15:16:27.905Z,-86
2024-04-18T15:18:58.112Z,-86
2024-04-18T15:21:30.140Z,-86
2024-04-18T15:24:04.110Z,-85
2024-04-18T15:26:34.847Z,-86
2024-04-18T15:29:05.395Z,-86
2024-04-18T15:31:35.802Z,-86
2024-04-18T15:34:07.068Z,-86
2024-04-18T15:36:38.281Z,-86
2024-04-18T15:39:11.264Z,-86
2024-04-18T15:41:41.378Z,-87
2024-04-18T15:44:11.687Z,-87
2024-04-18T15:46:42.253Z,-87
2024-04-18T15:49:12.892Z,-87
2024-04-18T15:51:43.333Z,-87
2024-04-18T15:54:16.145Z,-87
2024-04-18T15:56:46.719Z,-87
2024-04-18T15:59:16.854Z,-87
2024-04-18T16:01:47.109Z,-87
2024-04-18T16:04:14.849Z,-87
2024-04-18T16:06:45.412Z,-86
2024-04-18T16:09:18.318Z,-87
2024-04-18T16:11:48.468Z,-87
2024-04-18T16:14:18.982Z,-87
2024-04-18T16:16:49.270Z,-87
2024-04-18T16:19:19.907Z,-87
2024-04-18T16:21:47.442Z,-87
2024-04-18T16:24:20.288Z,-87
2024-04-18T16:26:52.074Z,-88
2024-04-18T16:29:22.472Z,-87
2024-04-18T16:31:52.630Z,-87
2024-04-18T16:34:22.741Z,-87
2024-04-18T16:37:04.759Z,-87
2024-04-18T16:39:44.930Z,-86
2024-04-18T16:42:15.244Z,-87
2024-04-18T16:44:45.322Z,-86
2024-04-18T16:47:15.426Z,-86
2024-04-18T16:49:45.963Z,-87
2024-04-18T16:52:16.207Z,-86
2024-04-18T16:54:52.701Z,-87
2024-04-18T16:57:23.086Z,-87
2024-04-18T16:59:53.277Z,-87
2024-04-18T17:02:23.479Z,-87
2024-04-18T17:04:50.976Z,-86
2024-04-18T17:07:21.164Z,-86
2024-04-18T17:09:54.463Z,-86
2024-04-18T17:12:24.722Z,-87
2024-04-18T17:14:55.724Z,-87
2024-04-18T17:17:25.990Z,-87
2024-04-18T17:19:56.427Z,-87
2024-04-18T17:22:26.615Z,-87
2024-04-18T17:24:59.866Z,-87
2024-04-18T17:27:30.824Z,-87
2024-04-18T17:30:01.053Z,-87
2024-04-18T17:32:31.267Z,-87
2024-04-18T17:35:01.800Z,-87
2024-04-18T17:37:31.886Z,-87
2024-04-18T17:40:04.683Z,-87
2024-04-18T17:42:34.811Z,-87
2024-04-18T17:45:05.094Z,-87
2024-04-18T17:47:36.516Z,-87
2024-04-18T17:50:07.051Z,-87
2024-04-18T17:52:37.145Z,-87
2024-04-18T17:55:10.249Z,-87
2024-04-18T17:57:40.441Z,-87
2024-04-18T18:00:11.307Z,-87
2024-04-18T18:02:41.496Z,-88
2024-04-18T18:05:11.738Z,-88
2024-04-18T18:07:41.889Z,-88
2024-04-18T18:10:14.680Z,-88
2024-04-18T18:12:44.964Z,-88
2024-04-18T18:15:16.632Z,-88
2024-04-18T18:17:46.884Z,-88
2024-04-18T18:20:17.334Z,-88
2024-04-18T18:22:47.441Z,-88
2024-04-18T18:25:20.556Z,-88
2024-04-18T18:27:50.770Z,-87
2024-04-18T18:30:18.330Z,-88
2024-04-18T18:32:48.667Z,-88
2024-04-18T18:35:16.392Z,-86
2024-04-18T18:37:47.445Z,-86
2024-04-18T18:40:17.905Z,-87
2024-04-18T18:42:48.088Z,-88
2024-04-18T18:45:16.000Z,-87
2024-04-18T18:47:46.283Z,-88
2024-04-18T18:50:13.821Z,-87
2024-04-18T18:52:44.912Z,-88
2024-04-18T18:55:12.424Z,-87
2024-04-18T18:57:48.634Z,-87
2024-04-18T19:00:16.589Z,-86
2024-04-18T19:02:47.147Z,-85
2024-04-18T19:05:15.011Z,-85
2024-04-18T19:07:45.271Z,-85
2024-04-18T19:10:13.393Z,-84
2024-04-18T19:12:47.155Z,-84
2024-04-18T19:15:17.326Z,-84
2024-04-18T19:17:50.642Z,-84
2024-04-18T19:20:18.478Z,-85
2024-04-18T19:22:48.679Z,-84
2024-04-18T19:25:16.449Z,-84
2024-04-18T19:27:49.670Z,-84
2024-04-18T19:30:17.452Z,-84
2024-04-18T19:32:48.257Z,-85
2024-04-18T19:35:16.019Z,-85
2024-04-18T19:37:46.134Z,-85
2024-04-18T19:40:13.714Z,-84
2024-04-18T19:42:43.914Z,-85
2024-04-18T19:45:14.282Z,-84
2024-04-18T19:47:45.974Z,-85
2024-04-18T19:50:13.519Z,-84
2024-04-18T19:52:45.080Z,-84
2024-04-18T19:55:13.711Z,-84
2024-04-18T19:57:46.421Z,-84
2024-04-18T20:00:17.287Z,-84
2024-04-18T20:02:56.296Z,-85
2024-04-18T20:05:23.983Z,-84
2024-04-18T20:07:54.185Z,-84
2024-04-18T20:10:22.948Z,-84
2024-04-18T20:12:53.043Z,-84
2024-04-18T20:15:23.464Z,-84
2024-04-18T20:17:54.126Z,-84
2024-04-18T20:20:21.720Z,-84
2024-04-18T20:22:52.854Z,-84
2024-04-18T20:25:20.332Z,-84
2024-04-18T20:27:51.520Z,-85
2024-04-18T20:30:19.474Z,-84
2024-04-18T20:32:52.615Z,-85
2024-04-18T20:35:20.191Z,-85
2024-04-18T20:37:50.327Z,-85
2024-04-18T20:40:17.873Z,-84
2024-04-18T20:42:48.811Z,-85
2024-04-18T20:45:16.908Z,-85
2024-04-18T20:47:47.647Z,-84
2024-04-18T20:50:18.079Z,-85
2024-04-18T20:52:48.262Z,-85
2024-04-18T20:55:15.995Z,-85
2024-04-18T20:57:46.215Z,-85
2024-04-18T21:00:28.523Z,-85
2024-04-18T21:03:00.601Z,-85
2024-04-18T21:05:30.867Z,-85
2024-04-18T21:08:01.195Z,-85
2024-04-18T21:10:31.424Z,-85
2024-04-18T21:13:01.484Z,-85
2024-04-18T21:15:33.045Z,-85
2024-04-18T21:18:00.770Z,-85
2024-04-18T21:20:33.895Z,-85
2024-04-18T21:23:01.920Z,-86
2024-04-18T21:25:33.333Z,-85
2024-04-18T21:28:00.985Z,-85
2024-04-18T21:30:31.241Z,-85
2024-04-18T21:32:58.974Z,-85
2024-04-18T21:35:29.612Z,-85
2024-04-18T21:37:59.941Z,-85
2024-04-18T21:40:30.283Z,-84
2024-04-18T21:43:04.016Z,-86
2024-04-18T21:45:35.329Z,-85
2024-04-18T21:48:03.220Z,-84
2024-04-18T21:50:35.728Z,-85
2024-04-18T21:53:06.056Z,-85
2024-04-18T21:55:36.432Z,-84
2024-04-18T21:58:04.316Z,-84
2024-04-18T22:00:34.591Z,-84
2024-04-18T22:03:02.315Z,-85
2024-04-18T22:05:32.577Z,-84
2024-04-18T22:08:02.365Z,-85
2024-04-18T22:10:35.654Z,-85
2024-04-18T22:13:03.707Z,-85
2024-04-18T22:15:34.030Z,-85
2024-04-18T22:18:05.487Z,-83
2024-04-18T22:20:33.126Z,-85
2024-04-18T22:23:04.945Z,-85
2024-04-18T22:25:35.180Z,-84
2024-04-18T22:28:05.419Z,-84
2024-04-18T22:30:33.110Z,-84
2024-04-18T22:33:03.895Z,-85
2024-04-18T22:35:31.582Z,-84
2024-04-18T22:38:01.774Z,-85
2024-04-18T22:40:30.627Z,-85
2024-04-18T22:43:03.495Z,-85
2024-04-18T22:45:31.117Z,-84
2024-04-18T22:48:01.866Z,-84
2024-04-18T22:50:29.471Z,-85
2024-04-18T22:52:59.753Z,-85
2024-04-18T22:55:27.998Z,-85
2024-04-18T22:58:01.988Z,-85
2024-04-18T23:00:37.641Z,-85
2024-04-18T23:03:09.162Z,-85
2024-04-18T23:05:37.500Z,-84
2024-04-18T23:08:08.790Z,-85
2024-04-18T23:10:36.457Z,-85
2024-04-18T23:13:07.250Z,-86
2024-04-18T23:15:37.545Z,-85
2024-04-18T23:18:08.658Z,-86
2024-04-18T23:20:36.328Z,-85
2024-04-18T23:23:06.755Z,-85
2024-04-18T23:25:34.325Z,-85
2024-04-18T23:28:05.001Z,-86
2024-04-18T23:30:32.628Z,-86
2024-04-18T23:33:05.651Z,-86
2024-04-18T23:35:33.253Z,-85
2024-04-18T23:38:03.844Z,-85
2024-04-18T23:40:34.211Z,-85
2024-04-18T23:43:01.841Z,-85
2024-04-18T23:45:32.190Z,-85
2024-04-18T23:48:02.886Z,-85
2024-04-18T23:50:33.166Z,-85
2024-04-18T23:53:00.843Z,-85
2024-04-18T23:55:31.134Z,-84
2024-04-18T23:57:58.809Z,-84
