createdAt,value
2019-03-06T00:02:08.314Z,8.80
2019-03-06T00:04:42.497Z,8.80
2019-03-06T00:07:13.956Z,8.90
2019-03-06T00:09:45.349Z,8.90
2019-03-06T00:12:16.945Z,8.90
2019-03-06T00:14:50.747Z,8.90
2019-03-06T00:17:22.129Z,9.00
2019-03-06T00:19:54.565Z,9.00
2019-03-06T00:22:30.226Z,9.00
2019-03-06T00:25:07.105Z,9.00
2019-03-06T00:27:38.775Z,9.10
2019-03-06T00:30:11.637Z,9.10
2019-03-06T00:32:43.081Z,9.10
2019-03-06T00:35:19.058Z,9.10
2019-03-06T00:37:50.667Z,9.10
2019-03-06T00:40:39.946Z,9.10
2019-03-06T00:43:11.662Z,9.10
2019-03-06T00:45:44.053Z,9.10
2019-03-06T00:48:15.530Z,9.10
2019-03-06T00:50:47.266Z,9.10
2019-03-06T00:53:18.928Z,9.20
2019-03-06T00:55:50.280Z,9.20
2019-03-06T00:58:25.180Z,9.10
2019-03-06T01:00:58.645Z,9.20
2019-03-06T01:03:30.197Z,9.20
2019-03-06T01:06:01.896Z,9.20
2019-03-06T01:08:33.412Z,9.20
2019-03-06T01:11:05.049Z,9.20
2019-03-06T01:13:37.353Z,9.20
2019-03-06T01:16:10.719Z,9.20
2019-03-06T01:18:42.227Z,9.20
2019-03-06T01:21:13.912Z,9.20
2019-03-06T01:23:45.842Z,9.20
2019-03-06T01:26:17.816Z,9.20
2019-03-06T01:28:50.217Z,9.20
2019-03-06T01:31:22.592Z,9.20
2019-03-06T01:34:23.211Z,9.20
2019-03-06T01:37:03.180Z,9.20
2019-03-06T01:40:05.516Z,9.20
2019-03-06T01:43:03.812Z,9.20
2019-03-06T01:45:37.327Z,9.20
2019-03-06T01:48:08.734Z,9.20
2019-03-06T01:50:40.273Z,9.20
2019-03-06T01:53:11.753Z,9.20
2019-03-06T01:55:46.165Z,9.20
2019-03-06T01:58:17.538Z,9.20
2019-03-06T02:00:49.003Z,9.20
2019-03-06T02:03:22.553Z,9.20
2019-03-06T02:05:55.770Z,9.20
2019-03-06T02:08:28.140Z,9.20
2019-03-06T02:10:59.685Z,9.20
2019-03-06T02:13:36.057Z,9.20
2019-03-06T02:16:07.444Z,9.20
2019-03-06T02:18:40.181Z,9.20
2019-03-06T02:21:11.861Z,9.20
2019-03-06T02:23:46.261Z,9.20
2019-03-06T02:26:20.900Z,9.20
2019-03-06T02:28:52.477Z,9.20
2019-03-06T02:31:28.749Z,9.30
2019-03-06T02:34:00.266Z,9.30
2019-03-06T02:36:31.926Z,9.30
2019-03-06T02:39:05.866Z,9.30
2019-03-06T02:41:39.962Z,9.30
2019-03-06T02:44:14.634Z,9.30
2019-03-06T02:46:49.038Z,9.30
2019-03-06T02:49:20.763Z,9.20
2019-03-06T02:51:52.189Z,9.20
2019-03-06T02:54:25.162Z,9.20
2019-03-06T02:56:56.598Z,9.20
2019-03-06T02:59:45.885Z,9.20
2019-03-06T03:02:23.636Z,9.20
2019-03-06T03:05:12.518Z,9.20
2019-03-06T03:07:43.870Z,9.20
2019-03-06T03:10:15.367Z,9.20
2019-03-06T03:12:46.855Z,9.20
2019-03-06T03:15:19.445Z,9.10
2019-03-06T03:17:51.896Z,9.10
2019-03-06T03:20:23.302Z,9.10
2019-03-06T03:22:54.702Z,9.00
2019-03-06T03:25:26.065Z,9.00
2019-03-06T03:27:57.596Z,9.00
2019-03-06T03:30:29.067Z,9.00
2019-03-06T03:33:00.522Z,9.00
2019-03-06T03:35:31.889Z,9.00
2019-03-06T03:38:03.322Z,9.00
2019-03-06T03:40:34.718Z,9.00
2019-03-06T03:43:07.004Z,9.00
2019-03-06T03:45:38.433Z,9.00
2019-03-06T03:48:10.192Z,9.00
2019-03-06T03:50:41.570Z,9.00
2019-03-06T03:53:13.015Z,9.00
2019-03-06T03:55:44.398Z,9.00
2019-03-06T03:58:15.862Z,9.00
2019-03-06T04:00:48.377Z,9.00
2019-03-06T04:03:19.814Z,9.00
2019-03-06T04:05:51.177Z,9.00
2019-03-06T04:08:22.599Z,9.00
2019-03-06T04:10:54.255Z,9.00
2019-03-06T04:13:25.655Z,9.00
2019-03-06T04:15:57.083Z,9.00
2019-03-06T04:18:28.445Z,8.90
2019-03-06T04:20:59.817Z,8.90
2019-03-06T04:23:31.193Z,8.90
2019-03-06T04:26:02.586Z,8.90
2019-03-06T04:28:34.012Z,8.90
2019-03-06T04:31:05.377Z,8.90
2019-03-06T04:33:36.814Z,8.90
2019-03-06T04:36:08.091Z,8.90
2019-03-06T04:38:39.597Z,8.90
2019-03-06T04:41:10.965Z,8.90
2019-03-06T04:43:42.444Z,8.90
2019-03-06T04:46:13.735Z,9.00
2019-03-06T04:48:45.039Z,8.90
2019-03-06T04:51:16.457Z,9.00
2019-03-06T04:53:47.814Z,9.00
2019-03-06T04:56:19.192Z,8.90
2019-03-06T04:58:50.549Z,8.90
2019-03-06T05:01:21.966Z,8.90
2019-03-06T05:03:53.439Z,8.90
2019-03-06T05:06:24.717Z,8.90
2019-03-06T05:08:56.180Z,8.90
2019-03-06T05:11:27.552Z,8.90
2019-03-06T05:13:58.944Z,8.90
2019-03-06T05:16:52.747Z,8.90
2019-03-06T05:19:24.151Z,8.90
2019-03-06T05:21:55.598Z,8.90
2019-03-06T05:24:27.157Z,8.90
2019-03-06T05:26:58.591Z,8.90
2019-03-06T05:29:29.992Z,8.90
2019-03-06T05:32:25.573Z,9.00
2019-03-06T05:34:57.731Z,9.00
2019-03-06T05:38:06.267Z,9.00
2019-03-06T05:40:37.608Z,9.00
2019-03-06T05:43:08.966Z,9.00
2019-03-06T05:45:40.740Z,9.00
2019-03-06T05:48:13.208Z,9.00
2019-03-06T05:50:44.979Z,9.00
2019-03-06T05:53:16.334Z,9.00
2019-03-06T05:55:47.716Z,9.00
2019-03-06T05:58:19.128Z,9.00
2019-03-06T06:00:50.528Z,8.90
2019-03-06T06:03:21.880Z,8.90
2019-03-06T06:05:53.194Z,8.90
2019-03-06T06:08:24.629Z,8.90
2019-03-06T06:10:56.036Z,8.80
2019-03-06T06:13:27.570Z,8.80
2019-03-06T06:15:59.081Z,8.90
2019-03-06T06:18:30.545Z,8.90
2019-03-06T06:21:33.221Z,8.90
2019-03-06T06:24:09.293Z,8.80
2019-03-06T06:26:40.633Z,8.90
2019-03-06T06:29:11.949Z,8.90
2019-03-06T06:31:43.290Z,8.90
2019-03-06T06:34:14.706Z,8.90
2019-03-06T06:36:46.156Z,8.90
2019-03-06T06:39:17.609Z,9.00
2019-03-06T06:41:49.000Z,9.00
2019-03-06T06:44:20.361Z,9.00
2019-03-06T06:46:52.014Z,9.00
2019-03-06T06:49:24.411Z,9.10
2019-03-06T06:52:32.708Z,9.10
2019-03-06T06:55:30.473Z,9.10
2019-03-06T06:58:41.701Z,9.10
2019-03-06T07:01:56.822Z,9.20
2019-03-06T07:05:03.766Z,9.20
2019-03-06T07:07:45.189Z,9.20
2019-03-06T07:10:34.167Z,9.20
2019-03-06T07:13:11.876Z,9.20
2019-03-06T07:16:02.106Z,9.20
2019-03-06T07:18:58.336Z,9.20
2019-03-06T07:21:36.576Z,9.20
2019-03-06T07:24:29.868Z,9.30
2019-03-06T07:27:20.981Z,9.30
2019-03-06T07:30:01.684Z,9.40
2019-03-06T07:32:58.236Z,9.40
2019-03-06T07:36:00.505Z,9.40
2019-03-06T07:38:31.912Z,9.40
2019-03-06T07:41:12.039Z,9.40
2019-03-06T07:44:11.253Z,9.40
2019-03-06T07:46:50.842Z,9.40
2019-03-06T07:49:45.405Z,9.40
2019-03-06T07:52:41.362Z,9.40
2019-03-06T07:55:22.817Z,9.40
2019-03-06T07:58:29.597Z,9.40
2019-03-06T08:01:00.885Z,9.50
2019-03-06T08:03:48.324Z,9.50
2019-03-06T08:06:19.770Z,9.60
2019-03-06T08:08:51.434Z,9.60
2019-03-06T08:11:37.004Z,9.70
2019-03-06T08:14:21.885Z,9.70
2019-03-06T08:16:51.693Z,9.80
2019-03-06T08:19:47.986Z,9.90
2019-03-06T08:22:38.432Z,9.90
2019-03-06T08:25:32.264Z,10.00
2019-03-06T08:28:03.855Z,10.00
2019-03-06T08:30:38.007Z,10.00
2019-03-06T08:33:17.903Z,10.00
2019-03-06T08:35:42.524Z,10.00
2019-03-06T08:38:14.008Z,10.00
2019-03-06T08:40:45.414Z,10.00
2019-03-06T08:43:16.808Z,10.10
2019-03-06T08:46:02.322Z,10.10
2019-03-06T08:48:46.133Z,10.20
2019-03-06T08:51:25.049Z,10.20
2019-03-06T08:54:09.512Z,10.20
2019-03-06T08:57:08.898Z,10.20
2019-03-06T08:59:58.208Z,10.10
2019-03-06T09:02:49.104Z,10.10
2019-03-06T09:05:42.400Z,10.10
2019-03-06T09:08:34.664Z,10.00
2019-03-06T09:11:15.508Z,10.00
2019-03-06T09:14:05.936Z,10.00
2019-03-06T09:16:52.728Z,10.00
2019-03-06T09:19:43.176Z,9.90
2019-03-06T09:22:33.756Z,10.00
2019-03-06T09:25:40.064Z,10.10
2019-03-06T09:28:23.747Z,10.10
2019-03-06T09:31:01.645Z,10.20
2019-03-06T09:33:55.129Z,10.20
2019-03-06T09:36:37.478Z,10.30
2019-03-06T09:39:19.590Z,10.40
2019-03-06T09:42:15.894Z,10.40
2019-03-06T09:45:09.165Z,10.50
2019-03-06T09:47:59.968Z,10.60
2019-03-06T09:50:41.050Z,10.70
2019-03-06T09:53:34.411Z,10.80
2019-03-06T09:56:24.889Z,10.90
2019-03-06T09:59:17.519Z,11.00
2019-03-06T10:02:07.327Z,11.10
2019-03-06T10:05:09.967Z,11.10
2019-03-06T10:07:59.319Z,11.30
2019-03-06T10:10:58.701Z,11.40
2019-03-06T10:13:52.085Z,11.50
2019-03-06T10:16:48.666Z,11.60
2019-03-06T10:19:32.479Z,11.80
2019-03-06T10:22:04.046Z,12.00
2019-03-06T10:24:35.456Z,12.30
2019-03-06T10:27:06.866Z,12.50
2019-03-06T10:29:38.545Z,12.60
2019-03-06T10:32:10.056Z,12.70
2019-03-06T10:34:41.617Z,12.90
2019-03-06T10:37:13.077Z,13.00
2019-03-06T10:39:44.783Z,13.20
2019-03-06T10:42:20.444Z,13.50
2019-03-06T10:44:51.848Z,13.70
2019-03-06T10:47:23.343Z,13.90
2019-03-06T10:49:56.021Z,14.00
2019-03-06T10:52:27.449Z,14.20
2019-03-06T10:54:59.871Z,14.50
2019-03-06T10:57:31.233Z,14.70
2019-03-06T11:00:02.718Z,14.80
2019-03-06T11:02:34.267Z,15.00
2019-03-06T11:05:14.973Z,15.10
2019-03-06T11:07:47.702Z,15.20
2019-03-06T11:10:23.694Z,15.30
2019-03-06T11:12:52.653Z,15.40
2019-03-06T11:15:24.411Z,15.40
2019-03-06T11:17:56.315Z,15.50
2019-03-06T11:20:29.920Z,15.60
2019-03-06T11:23:02.533Z,15.70
2019-03-06T11:25:34.576Z,15.70
2019-03-06T11:28:09.024Z,15.70
2019-03-06T11:30:50.160Z,15.80
2019-03-06T11:33:22.662Z,15.70
2019-03-06T11:35:55.384Z,15.70
2019-03-06T11:38:27.410Z,15.80
2019-03-06T11:40:59.027Z,15.80
2019-03-06T11:43:30.585Z,16.00
2019-03-06T11:46:02.021Z,16.40
2019-03-06T11:48:33.566Z,16.80
2019-03-06T11:51:06.333Z,17.30
2019-03-06T11:53:37.714Z,17.80
2019-03-06T11:56:10.781Z,18.20
2019-03-06T11:58:42.440Z,18.30
2019-03-06T12:01:18.196Z,18.30
2019-03-06T12:03:50.493Z,18.40
2019-03-06T12:06:23.177Z,18.20
2019-03-06T12:08:54.689Z,17.90
2019-03-06T12:11:26.114Z,17.60
2019-03-06T12:13:57.468Z,17.40
2019-03-06T12:16:29.017Z,17.30
2019-03-06T12:19:00.392Z,17.30
2019-03-06T12:21:32.753Z,17.40
2019-03-06T12:24:04.473Z,17.60
2019-03-06T12:26:36.676Z,17.80
2019-03-06T12:29:08.364Z,18.00
2019-03-06T12:31:39.812Z,18.30
2019-03-06T12:34:11.177Z,18.70
2019-03-06T12:36:42.575Z,19.30
2019-03-06T12:39:14.153Z,19.80
2019-03-06T12:41:45.666Z,20.20
2019-03-06T12:44:23.297Z,20.40
2019-03-06T12:46:56.259Z,20.60
2019-03-06T12:49:28.873Z,20.60
2019-03-06T12:52:00.318Z,20.60
2019-03-06T12:54:31.652Z,20.40
2019-03-06T12:57:03.541Z,20.20
2019-03-06T12:59:35.244Z,20.00
2019-03-06T13:02:06.969Z,19.80
2019-03-06T13:04:41.167Z,19.60
2019-03-06T13:07:12.437Z,19.40
2019-03-06T13:09:43.797Z,19.30
2019-03-06T13:12:15.318Z,19.40
2019-03-06T13:14:46.721Z,19.40
2019-03-06T13:17:18.153Z,19.20
2019-03-06T13:19:49.685Z,19.10
2019-03-06T13:22:21.174Z,18.90
2019-03-06T13:24:52.576Z,18.80
2019-03-06T13:27:23.958Z,18.70
2019-03-06T13:29:56.274Z,18.70
2019-03-06T13:32:36.322Z,18.60
2019-03-06T13:35:07.998Z,18.60
2019-03-06T13:37:39.330Z,18.70
2019-03-06T13:40:18.257Z,18.80
2019-03-06T13:42:43.888Z,18.80
2019-03-06T13:45:15.604Z,18.70
2019-03-06T13:47:47.048Z,18.50
2019-03-06T13:50:18.615Z,18.50
2019-03-06T13:52:50.068Z,18.40
2019-03-06T13:55:21.518Z,18.20
2019-03-06T13:57:52.848Z,18.10
2019-03-06T14:00:24.891Z,17.90
2019-03-06T14:02:56.318Z,17.80
2019-03-06T14:05:27.904Z,17.80
2019-03-06T14:07:59.356Z,17.70
2019-03-06T14:10:30.734Z,17.70
2019-03-06T14:13:02.177Z,17.70
2019-03-06T14:15:33.816Z,17.60
2019-03-06T14:18:07.112Z,17.50
2019-03-06T14:20:38.684Z,17.60
2019-03-06T14:23:10.376Z,17.60
2019-03-06T14:25:41.736Z,17.50
2019-03-06T14:28:13.488Z,17.50
2019-03-06T14:30:45.067Z,17.50
2019-03-06T14:33:17.436Z,17.40
2019-03-06T14:35:49.109Z,17.40
2019-03-06T14:38:20.660Z,17.30
2019-03-06T14:40:53.026Z,17.20
2019-03-06T14:43:24.361Z,17.20
2019-03-06T14:45:55.757Z,17.20
2019-03-06T14:48:27.605Z,17.20
2019-03-06T14:50:59.157Z,17.20
2019-03-06T14:53:30.553Z,17.10
2019-03-06T14:56:01.949Z,17.10
2019-03-06T14:58:34.382Z,17.10
2019-03-06T15:01:06.823Z,17.00
2019-03-06T15:03:38.283Z,17.10
2019-03-06T15:06:09.713Z,17.00
2019-03-06T15:08:42.124Z,17.00
2019-03-06T15:11:13.602Z,16.90
2019-03-06T15:13:45.128Z,16.90
2019-03-06T15:16:16.574Z,16.90
2019-03-06T15:18:49.124Z,16.80
2019-03-06T15:21:20.490Z,16.80
2019-03-06T15:23:52.277Z,16.80
2019-03-06T15:26:23.773Z,16.70
2019-03-06T15:28:55.225Z,16.70
2019-03-06T15:31:26.625Z,16.60
2019-03-06T15:33:58.099Z,16.60
2019-03-06T15:36:29.631Z,16.60
2019-03-06T15:39:01.091Z,16.60
2019-03-06T15:41:34.177Z,16.60
2019-03-06T15:44:05.528Z,16.50
2019-03-06T15:46:37.978Z,16.50
2019-03-06T15:49:09.493Z,16.40
2019-03-06T15:51:40.971Z,16.40
2019-03-06T15:54:13.001Z,16.40
2019-03-06T15:56:44.361Z,16.40
2019-03-06T15:59:15.908Z,16.40
2019-03-06T16:01:47.353Z,16.40
2019-03-06T16:04:20.446Z,16.40
2019-03-06T16:06:54.233Z,16.30
2019-03-06T16:09:25.205Z,16.30
2019-03-06T16:11:56.783Z,16.30
2019-03-06T16:14:28.254Z,16.20
2019-03-06T16:16:59.596Z,16.20
2019-03-06T16:19:31.045Z,16.20
2019-03-06T16:22:02.424Z,16.10
2019-03-06T16:24:34.232Z,16.00
2019-03-06T16:27:05.572Z,16.00
2019-03-06T16:29:37.042Z,16.00
2019-03-06T16:32:08.423Z,16.00
2019-03-06T16:34:39.920Z,15.90
2019-03-06T16:37:11.381Z,15.90
2019-03-06T16:39:42.822Z,15.80
2019-03-06T16:42:14.328Z,15.70
2019-03-06T16:44:46.560Z,15.70
2019-03-06T16:47:17.989Z,15.60
2019-03-06T16:49:49.393Z,15.60
2019-03-06T16:52:20.769Z,15.60
2019-03-06T16:54:52.177Z,15.60
2019-03-06T16:57:23.928Z,15.60
2019-03-06T16:59:55.614Z,15.50
2019-03-06T17:02:27.012Z,15.50
2019-03-06T17:04:58.420Z,15.40
2019-03-06T17:07:29.931Z,15.40
2019-03-06T17:10:01.300Z,15.30
2019-03-06T17:12:34.521Z,15.30
2019-03-06T17:15:06.133Z,15.30
2019-03-06T17:17:37.501Z,15.20
2019-03-06T17:20:09.127Z,15.20
2019-03-06T17:22:40.553Z,15.10
2019-03-06T17:25:12.125Z,15.10
2019-03-06T17:27:43.745Z,15.10
2019-03-06T17:30:20.276Z,15.00
2019-03-06T17:33:10.194Z,15.00
2019-03-06T17:35:41.936Z,14.90
2019-03-06T17:38:13.744Z,14.90
2019-03-06T17:40:45.738Z,14.90
2019-03-06T17:43:17.241Z,14.80
2019-03-06T17:45:48.980Z,14.80
2019-03-06T17:48:20.474Z,14.70
2019-03-06T17:50:52.159Z,14.70
2019-03-06T17:53:23.604Z,14.60
2019-03-06T17:55:55.061Z,14.60
2019-03-06T17:58:26.500Z,14.60
2019-03-06T18:01:16.951Z,14.60
2019-03-06T18:03:53.490Z,14.50
2019-03-06T18:06:25.265Z,14.50
2019-03-06T18:08:56.629Z,14.40
2019-03-06T18:11:39.604Z,14.40
2019-03-06T18:14:11.685Z,14.30
2019-03-06T18:16:43.556Z,14.30
2019-03-06T18:19:28.275Z,14.30
2019-03-06T18:21:59.817Z,14.30
2019-03-06T18:24:31.221Z,14.30
2019-03-06T18:27:02.831Z,14.20
2019-03-06T18:29:34.365Z,14.20
2019-03-06T18:32:05.776Z,14.20
2019-03-06T18:34:49.336Z,14.20
2019-03-06T18:37:21.296Z,14.10
2019-03-06T18:39:52.731Z,14.10
2019-03-06T18:42:24.166Z,14.10
2019-03-06T18:44:56.904Z,14.10
2019-03-06T18:47:28.325Z,14.10
2019-03-06T18:50:00.285Z,14.10
2019-03-06T18:52:43.691Z,14.00
2019-03-06T18:55:27.641Z,14.00
2019-03-06T18:57:59.682Z,14.00
2019-03-06T19:00:33.584Z,14.00
2019-03-06T19:03:05.883Z,14.00
2019-03-06T19:05:37.845Z,13.90
2019-03-06T19:08:12.142Z,13.90
2019-03-06T19:10:43.826Z,13.90
2019-03-06T19:13:15.317Z,13.90
2019-03-06T19:15:48.243Z,13.80
2019-03-06T19:18:19.658Z,13.80
2019-03-06T19:20:52.165Z,13.80
2019-03-06T19:23:23.540Z,13.80
2019-03-06T19:25:54.890Z,13.80
2019-03-06T19:28:26.457Z,13.70
2019-03-06T19:30:57.855Z,13.70
2019-03-06T19:33:29.257Z,13.70
2019-03-06T19:36:00.621Z,13.70
2019-03-06T19:38:32.032Z,13.70
2019-03-06T19:41:03.537Z,13.70
2019-03-06T19:43:35.032Z,13.70
2019-03-06T19:46:06.445Z,13.60
2019-03-06T19:48:40.632Z,13.60
2019-03-06T19:51:12.081Z,13.60
2019-03-06T19:53:43.625Z,13.50
2019-03-06T19:56:15.228Z,13.50
2019-03-06T19:58:46.722Z,13.50
2019-03-06T20:01:18.072Z,13.40
2019-03-06T20:06:27.126Z,13.40
2019-03-06T20:08:57.006Z,13.30
2019-03-06T20:11:28.825Z,13.30
2019-03-06T20:14:00.535Z,13.20
2019-03-06T20:16:32.099Z,13.20
2019-03-06T20:19:03.826Z,13.20
2019-03-06T20:21:35.706Z,13.20
2019-03-06T20:24:07.051Z,13.10
2019-03-06T20:26:38.453Z,13.10
2019-03-06T20:29:09.882Z,13.10
2019-03-06T20:31:41.315Z,13.00
2019-03-06T20:34:12.672Z,13.00
2019-03-06T20:36:45.694Z,13.00
2019-03-06T20:39:17.244Z,13.00
2019-03-06T20:41:48.692Z,12.90
2019-03-06T20:44:20.108Z,12.90
2019-03-06T20:46:51.577Z,12.90
2019-03-06T20:49:22.772Z,12.80
2019-03-06T20:51:54.282Z,12.80
2019-03-06T20:54:27.400Z,12.80
2019-03-06T20:56:58.721Z,12.80
2019-03-06T20:59:29.957Z,12.80
2019-03-06T21:02:02.329Z,12.80
2019-03-06T21:04:33.678Z,12.80
2019-03-06T21:07:05.053Z,12.80
2019-03-06T21:09:36.754Z,12.80
2019-03-06T21:12:08.156Z,12.80
2019-03-06T21:14:40.084Z,12.80
2019-03-06T21:17:11.540Z,12.80
2019-03-06T21:19:42.827Z,12.80
2019-03-06T21:22:14.144Z,12.80
2019-03-06T21:24:45.420Z,12.80
2019-03-06T21:27:16.986Z,12.80
2019-03-06T21:29:48.452Z,12.80
2019-03-06T21:32:19.977Z,12.80
2019-03-06T21:34:51.544Z,12.80
2019-03-06T21:37:22.962Z,12.80
2019-03-06T21:39:56.434Z,12.80
2019-03-06T21:42:27.413Z,12.80
2019-03-06T21:44:59.749Z,12.70
2019-03-06T21:47:31.616Z,12.80
2019-03-06T21:50:02.971Z,12.80
2019-03-06T21:52:34.724Z,12.80
2019-03-06T21:55:06.409Z,12.90
2019-03-06T21:57:37.843Z,12.90
2019-03-06T22:02:59.042Z,12.90
2019-03-06T22:05:30.530Z,12.80
2019-03-06T22:08:02.022Z,12.80
2019-03-06T22:10:34.369Z,12.80
2019-03-06T22:13:05.886Z,12.80
2019-03-06T22:15:37.224Z,12.80
2019-03-06T22:18:08.640Z,12.90
2019-03-06T22:20:40.047Z,12.90
2019-03-06T22:23:11.525Z,12.90
2019-03-06T22:25:42.878Z,12.90
2019-03-06T22:28:15.431Z,12.90
2019-03-06T22:30:46.806Z,12.90
2019-03-06T22:33:18.423Z,12.90
2019-03-06T22:35:49.861Z,12.90
2019-03-06T22:38:21.211Z,12.90
2019-03-06T22:40:53.597Z,12.90
2019-03-06T22:43:24.982Z,13.00
2019-03-06T22:45:56.339Z,13.00
2019-03-06T22:48:27.874Z,13.00
2019-03-06T22:50:59.256Z,13.00
2019-03-06T22:53:30.629Z,13.00
2019-03-06T22:56:01.972Z,13.00
2019-03-06T22:58:33.480Z,13.00
2019-03-06T23:01:28.704Z,13.00
2019-03-06T23:04:01.156Z,13.00
2019-03-06T23:06:32.574Z,13.00
2019-03-06T23:09:05.236Z,13.00
2019-03-06T23:11:38.250Z,13.00
2019-03-06T23:14:09.700Z,13.00
2019-03-06T23:16:41.086Z,13.00
2019-03-06T23:19:12.553Z,13.00
2019-03-06T23:21:43.923Z,13.00
2019-03-06T23:24:15.386Z,13.00
2019-03-06T23:26:46.761Z,13.00
2019-03-06T23:29:18.230Z,13.00
2019-03-06T23:31:50.484Z,13.00
2019-03-06T23:34:21.909Z,13.00
2019-03-06T23:36:53.255Z,13.00
2019-03-06T23:39:24.673Z,13.00
2019-03-06T23:41:56.046Z,13.00
2019-03-06T23:44:27.481Z,13.00
2019-03-06T23:46:58.881Z,13.00
2019-03-06T23:49:30.476Z,12.90
2019-03-06T23:52:07.081Z,13.00
2019-03-06T23:54:38.630Z,13.00
2019-03-06T23:57:09.902Z,13.00
2019-03-06T23:59:41.278Z,13.00
