createdAt,value
2018-08-17T05:52:02.313Z,748
2018-08-17T05:52:22.448Z,744
2018-08-17T05:52:42.636Z,744
2018-08-17T05:53:02.754Z,752
2018-08-17T05:53:22.955Z,752
2018-08-17T05:53:43.090Z,748
2018-08-17T05:54:03.245Z,752
2018-08-17T05:54:23.400Z,756
2018-08-17T05:54:43.542Z,756
2018-08-17T05:55:03.705Z,756
2018-08-17T05:55:23.842Z,756
2018-08-17T05:55:44.013Z,760
2018-08-17T05:56:04.172Z,760
2018-08-17T05:56:24.331Z,760
2018-08-17T05:56:44.727Z,760
2018-08-17T05:57:04.785Z,760
2018-08-17T05:57:24.906Z,764
2018-08-17T05:57:45.055Z,764
2018-08-17T05:58:05.203Z,764
2018-08-17T05:58:25.339Z,768
2018-08-17T05:58:45.491Z,768
2018-08-17T05:59:06.355Z,768
2018-08-17T05:59:26.527Z,772
2018-08-17T05:59:46.665Z,772
2018-08-17T06:00:06.828Z,772
2018-08-17T06:00:26.986Z,772
2018-08-17T06:00:47.141Z,776
2018-08-17T06:01:07.255Z,776
2018-08-17T06:01:27.417Z,776
2018-08-17T06:01:47.616Z,776
2018-08-17T06:02:07.762Z,776
2018-08-17T06:02:27.915Z,780
2018-08-17T06:02:48.141Z,784
2018-08-17T06:03:08.422Z,780
2018-08-17T06:03:28.597Z,780
2018-08-17T06:03:48.795Z,784
2018-08-17T06:04:08.948Z,784
2018-08-17T06:04:29.143Z,784
2018-08-17T06:04:49.316Z,788
2018-08-17T06:05:09.467Z,788
2018-08-17T06:05:29.632Z,788
2018-08-17T06:05:49.810Z,788
2018-08-17T06:06:10.172Z,788
2018-08-17T06:06:30.332Z,792
2018-08-17T06:06:50.494Z,792
2018-08-17T06:07:10.647Z,792
2018-08-17T06:07:30.820Z,792
2018-08-17T06:07:50.999Z,796
2018-08-17T06:08:11.137Z,792
2018-08-17T06:08:31.365Z,796
2018-08-17T06:08:51.503Z,796
2018-08-17T06:09:11.630Z,796
2018-08-17T06:09:31.796Z,796
2018-08-17T06:09:51.934Z,800
2018-08-17T06:10:12.530Z,800
2018-08-17T06:10:33.587Z,800
2018-08-17T06:10:53.831Z,804
2018-08-17T06:11:14.069Z,804
2018-08-17T06:11:34.335Z,804
2018-08-17T06:11:54.452Z,804
2018-08-17T06:12:14.614Z,808
2018-08-17T06:12:34.769Z,808
2018-08-17T06:12:54.910Z,808
2018-08-17T06:13:15.090Z,808
2018-08-17T06:13:35.262Z,808
2018-08-17T06:13:55.425Z,808
2018-08-17T06:14:15.585Z,812
2018-08-17T06:14:35.838Z,812
2018-08-17T06:14:55.993Z,812
2018-08-17T06:15:16.158Z,812
2018-08-17T06:15:36.305Z,812
2018-08-17T06:15:56.451Z,812
2018-08-17T06:16:16.613Z,812
2018-08-17T06:16:36.738Z,816
2018-08-17T06:16:56.894Z,816
2018-08-17T06:17:17.043Z,816
2018-08-17T06:17:37.218Z,816
2018-08-17T06:17:57.363Z,820
2018-08-17T06:18:17.485Z,820
2018-08-17T06:18:37.653Z,820
2018-08-17T06:18:57.806Z,824
2018-08-17T06:19:18.044Z,824
2018-08-17T06:19:38.262Z,824
2018-08-17T06:19:58.425Z,824
2018-08-17T06:20:18.703Z,824
2018-08-17T06:20:38.888Z,828
2018-08-17T06:20:59.070Z,824
2018-08-17T06:21:20.156Z,828
2018-08-17T06:21:40.280Z,832
2018-08-17T06:22:00.443Z,832
2018-08-17T06:22:21.081Z,832
2018-08-17T06:22:41.267Z,828
2018-08-17T06:23:01.409Z,832
2018-08-17T06:23:21.573Z,832
2018-08-17T06:23:41.733Z,832
2018-08-17T06:24:01.884Z,836
2018-08-17T06:24:22.072Z,836
2018-08-17T06:24:42.179Z,840
2018-08-17T06:25:02.325Z,840
2018-08-17T06:25:22.471Z,840
2018-08-17T06:25:43.608Z,840
2018-08-17T06:26:03.794Z,840
2018-08-17T06:26:23.975Z,844
2018-08-17T06:26:44.193Z,844
2018-08-17T06:27:04.345Z,844
2018-08-17T06:27:24.515Z,844
2018-08-17T06:27:44.647Z,848
2018-08-17T06:28:04.801Z,848
2018-08-17T06:28:24.960Z,848
2018-08-17T06:28:45.115Z,852
2018-08-17T06:29:05.283Z,852
2018-08-17T06:29:25.469Z,852
2018-08-17T06:29:45.633Z,856
2018-08-17T06:30:05.796Z,856
2018-08-17T06:30:25.957Z,856
2018-08-17T06:30:46.115Z,860
2018-08-17T06:31:06.276Z,860
2018-08-17T06:31:26.418Z,860
2018-08-17T06:31:46.917Z,860
2018-08-17T06:32:07.305Z,864
2018-08-17T06:32:27.459Z,864
2018-08-17T06:32:47.615Z,864
2018-08-17T06:33:07.821Z,868
2018-08-17T06:33:28.032Z,864
2018-08-17T06:33:48.182Z,868
2018-08-17T06:34:09.154Z,868
2018-08-17T06:34:29.312Z,868
2018-08-17T06:34:49.483Z,868
2018-08-17T06:35:09.696Z,872
2018-08-17T06:35:29.853Z,868
2018-08-17T06:35:50.032Z,872
2018-08-17T06:36:10.327Z,872
2018-08-17T06:36:30.434Z,872
2018-08-17T06:36:50.636Z,876
2018-08-17T06:37:10.831Z,876
2018-08-17T06:37:31.235Z,876
2018-08-17T06:37:51.421Z,876
2018-08-17T06:38:11.590Z,880
2018-08-17T06:38:31.793Z,876
2018-08-17T06:38:51.949Z,880
2018-08-17T06:39:12.126Z,884
2018-08-17T06:39:32.302Z,884
2018-08-17T06:39:52.540Z,884
2018-08-17T06:40:12.783Z,884
2018-08-17T06:40:32.932Z,888
2018-08-17T06:40:53.118Z,888
2018-08-17T06:41:13.286Z,892
2018-08-17T06:41:33.445Z,892
2018-08-17T06:41:53.560Z,892
2018-08-17T06:42:13.721Z,896
2018-08-17T06:42:33.874Z,896
2018-08-17T06:42:54.013Z,900
2018-08-17T06:43:14.177Z,904
2018-08-17T06:43:34.330Z,904
2018-08-17T06:43:54.481Z,908
2018-08-17T06:44:14.610Z,908
2018-08-17T06:44:34.763Z,912
2018-08-17T06:44:54.925Z,916
2018-08-17T06:45:15.046Z,920
2018-08-17T06:45:35.197Z,920
2018-08-17T06:45:55.356Z,924
2018-08-17T06:46:15.534Z,928
2018-08-17T06:46:35.688Z,932
2018-08-17T06:46:55.830Z,932
2018-08-17T06:47:15.987Z,936
2018-08-17T06:47:36.175Z,936
2018-08-17T06:47:56.351Z,940
2018-08-17T06:48:16.504Z,944
2018-08-17T06:48:36.654Z,944
2018-08-17T06:48:56.841Z,948
2018-08-17T06:49:16.982Z,952
2018-08-17T06:49:37.137Z,952
2018-08-17T06:49:57.293Z,956
2018-08-17T06:50:17.427Z,960
2018-08-17T06:50:37.688Z,964
2018-08-17T06:50:57.892Z,968
2018-08-17T06:51:18.083Z,972
2018-08-17T06:51:38.258Z,980
2018-08-17T06:51:58.427Z,980
2018-08-17T06:52:18.586Z,980
2018-08-17T06:52:39.614Z,988
2018-08-17T06:52:59.745Z,988
2018-08-17T06:53:19.892Z,988
2018-08-17T06:53:40.052Z,992
2018-08-17T06:54:00.221Z,996
2018-08-17T06:54:20.382Z,1000
2018-08-17T06:54:40.524Z,1000
2018-08-17T06:55:00.703Z,1004
2018-08-17T06:55:20.859Z,1004
2018-08-17T06:55:41.033Z,1008
2018-08-17T06:56:01.219Z,1012
2018-08-17T06:56:21.367Z,1012
2018-08-17T06:56:41.529Z,1016
2018-08-17T06:57:01.777Z,1020
2018-08-17T06:57:21.911Z,1020
2018-08-17T06:57:43.039Z,1024
2018-08-17T06:58:03.243Z,1028
2018-08-17T06:58:23.382Z,1028
2018-08-17T06:58:43.513Z,1032
2018-08-17T06:59:03.647Z,1032
2018-08-17T06:59:23.794Z,1036
2018-08-17T06:59:43.961Z,1040
2018-08-17T07:00:04.161Z,1044
2018-08-17T07:00:24.262Z,1044
2018-08-17T07:00:45.054Z,1048
2018-08-17T07:01:06.177Z,1052
2018-08-17T07:01:26.909Z,1056
2018-08-17T07:01:47.066Z,1056
2018-08-17T07:02:07.203Z,1060
2018-08-17T07:02:27.425Z,1064
2018-08-17T07:02:48.111Z,1064
2018-08-17T07:03:08.277Z,1064
2018-08-17T07:03:28.495Z,1068
2018-08-17T07:03:48.653Z,1072
2018-08-17T07:04:08.798Z,1072
2018-08-17T07:04:28.992Z,1076
2018-08-17T07:04:49.148Z,1076
2018-08-17T07:05:10.009Z,1080
2018-08-17T07:05:30.193Z,1080
2018-08-17T07:05:50.392Z,1084
2018-08-17T07:06:10.561Z,1084
2018-08-17T07:06:31.547Z,1084
2018-08-17T07:06:51.706Z,1088
2018-08-17T07:07:11.899Z,1088
2018-08-17T07:07:33.301Z,1088
2018-08-17T07:07:54.082Z,1092
2018-08-17T07:08:14.235Z,1088
2018-08-17T07:08:34.493Z,1088
2018-08-17T07:08:54.888Z,1088
2018-08-17T07:09:15.134Z,1096
2018-08-17T07:09:37.117Z,1092
2018-08-17T07:09:57.792Z,1092
2018-08-17T07:10:17.962Z,1092
2018-08-17T07:10:39.325Z,1092
2018-08-17T07:10:59.498Z,1092
2018-08-17T07:11:19.659Z,1092
2018-08-17T07:11:40.436Z,1092
2018-08-17T07:12:00.594Z,1092
2018-08-17T07:12:20.785Z,1092
2018-08-17T07:12:42.255Z,1096
2018-08-17T07:13:03.872Z,1092
2018-08-17T07:13:24.046Z,1096
2018-08-17T07:13:44.204Z,1092
2018-08-17T07:14:04.389Z,1096
2018-08-17T07:14:24.564Z,1096
2018-08-17T07:14:44.720Z,1096
2018-08-17T07:15:06.303Z,1096
2018-08-17T07:15:27.106Z,1096
2018-08-17T07:15:47.256Z,1096
2018-08-17T07:16:08.271Z,1100
2018-08-17T07:16:29.667Z,1100
2018-08-17T07:16:49.792Z,1100
2018-08-17T07:17:09.991Z,1100
2018-08-17T07:17:30.929Z,1104
2018-08-17T07:17:51.258Z,1104
2018-08-17T07:18:11.574Z,1104
2018-08-17T07:18:31.759Z,1108
2018-08-17T07:18:51.887Z,1104
2018-08-17T07:19:12.105Z,1108
2018-08-17T07:19:32.275Z,1112
2018-08-17T07:19:52.442Z,1112
2018-08-17T07:20:12.629Z,1112
2018-08-17T07:20:33.375Z,1112
2018-08-17T07:20:54.809Z,1116
2018-08-17T07:21:15.045Z,1116
2018-08-17T07:21:35.268Z,1116
2018-08-17T07:21:57.565Z,1120
2018-08-17T07:22:17.799Z,1120
2018-08-17T07:22:38.000Z,1120
2018-08-17T07:22:58.183Z,1124
2018-08-17T07:23:18.395Z,1120
2018-08-17T07:23:40.054Z,1124
2018-08-17T07:24:00.220Z,1128
2018-08-17T07:24:20.399Z,1128
2018-08-17T07:24:42.169Z,1128
2018-08-17T07:25:03.568Z,1128
2018-08-17T07:25:23.729Z,1128
2018-08-17T07:25:43.872Z,1128
2018-08-17T07:26:04.034Z,1128
2018-08-17T07:26:24.224Z,1132
2018-08-17T07:26:44.398Z,1132
2018-08-17T07:27:04.563Z,1136
2018-08-17T07:27:24.764Z,1136
2018-08-17T07:27:45.047Z,1132
2018-08-17T07:28:06.933Z,1128
2018-08-17T07:28:26.945Z,1128
2018-08-17T07:28:47.132Z,1108
2018-08-17T07:29:07.292Z,1100
2018-08-17T07:29:28.020Z,1096
2018-08-17T07:29:49.148Z,1096
2018-08-17T07:30:09.314Z,1104
2018-08-17T07:30:30.062Z,1096
2018-08-17T07:30:50.227Z,1100
2018-08-17T07:31:12.921Z,1100
2018-08-17T07:31:34.297Z,1108
2018-08-17T07:31:54.481Z,1112
2018-08-17T07:32:15.366Z,1104
2018-08-17T07:32:35.537Z,1092
2018-08-17T07:32:57.959Z,1088
2018-08-17T07:33:18.956Z,1092
2018-08-17T07:33:39.160Z,1100
2018-08-17T07:33:59.286Z,1108
2018-08-17T07:34:19.445Z,1120
2018-08-17T07:34:39.607Z,1128
2018-08-17T07:35:00.571Z,1136
2018-08-17T07:35:20.713Z,1144
2018-08-17T07:35:40.985Z,1136
2018-08-17T07:36:02.004Z,1116
2018-08-17T07:36:22.170Z,1112
2018-08-17T07:36:42.357Z,1100
2018-08-17T07:37:02.527Z,1096
2018-08-17T07:37:22.687Z,1104
2018-08-17T07:37:42.846Z,1112
2018-08-17T07:38:02.983Z,1120
2018-08-17T07:38:23.146Z,1124
2018-08-17T07:38:43.315Z,1132
2018-08-17T07:39:03.466Z,1132
2018-08-17T07:39:23.639Z,1124
2018-08-17T07:39:43.797Z,1128
2018-08-17T07:40:04.504Z,1120
2018-08-17T07:40:24.648Z,1116
2018-08-17T07:40:44.806Z,1108
2018-08-17T07:41:05.780Z,1124
2018-08-17T07:41:26.777Z,1140
2018-08-17T07:41:46.993Z,1144
2018-08-17T07:42:08.011Z,1148
2018-08-17T07:42:28.238Z,1156
2018-08-17T07:42:48.417Z,1164
2018-08-17T07:43:08.545Z,1164
2018-08-17T07:43:28.733Z,1164
2018-08-17T07:43:48.896Z,1168
2018-08-17T07:44:09.107Z,1164
2018-08-17T07:44:29.384Z,1164
2018-08-17T07:44:49.527Z,1164
2018-08-17T07:45:09.690Z,1168
2018-08-17T07:45:29.858Z,1172
2018-08-17T07:45:50.841Z,1172
2018-08-17T07:46:11.035Z,1168
2018-08-17T07:46:31.196Z,1172
2018-08-17T07:46:51.352Z,1176
2018-08-17T07:47:11.537Z,1172
2018-08-17T07:47:31.670Z,1176
2018-08-17T07:47:51.940Z,1176
2018-08-17T07:48:14.201Z,1180
2018-08-17T07:48:34.231Z,1176
2018-08-17T07:48:54.933Z,1176
2018-08-17T07:49:15.573Z,1184
2018-08-17T07:49:35.763Z,1212
2018-08-17T07:49:57.303Z,1180
2018-08-17T07:50:17.513Z,1184
2018-08-17T07:50:37.675Z,1188
2018-08-17T07:50:57.848Z,1184
2018-08-17T07:51:18.055Z,1188
2018-08-17T07:51:38.226Z,1188
2018-08-17T07:51:59.887Z,1192
2018-08-17T07:52:20.094Z,1196
2018-08-17T07:52:41.120Z,1192
2018-08-17T07:53:01.284Z,1192
2018-08-17T07:53:21.474Z,1200
2018-08-17T07:53:44.006Z,1192
2018-08-17T07:54:04.174Z,1192
2018-08-17T07:54:24.305Z,1196
2018-08-17T07:54:44.482Z,1196
2018-08-17T07:55:04.675Z,1196
2018-08-17T07:55:24.925Z,1204
2018-08-17T07:55:45.092Z,1200
2018-08-17T07:56:05.250Z,1204
2018-08-17T07:56:25.463Z,1200
2018-08-17T07:56:45.722Z,1204
2018-08-17T07:57:06.720Z,1208
2018-08-17T07:57:28.339Z,1208
2018-08-17T07:57:48.527Z,1212
2018-08-17T07:58:08.671Z,1212
2018-08-17T07:58:28.839Z,1216
2018-08-17T07:58:49.026Z,1220
2018-08-17T07:59:09.339Z,1224
2018-08-17T07:59:30.017Z,1224
2018-08-17T07:59:50.174Z,1220
2018-08-17T08:00:11.091Z,1220
2018-08-17T08:00:31.262Z,1204
2018-08-17T08:00:52.096Z,1196
2018-08-17T08:01:12.294Z,1204
2018-08-17T08:01:32.475Z,1200
2018-08-17T08:01:52.602Z,1212
2018-08-17T08:02:12.781Z,1212
2018-08-17T08:02:33.725Z,1204
2018-08-17T08:02:53.929Z,1200
2018-08-17T08:03:14.949Z,1204
2018-08-17T08:03:35.899Z,1212
2018-08-17T08:03:56.965Z,1196
2018-08-17T08:04:17.182Z,1200
2018-08-17T08:04:37.477Z,1208
2018-08-17T08:04:57.723Z,1208
2018-08-17T08:05:17.901Z,1204
2018-08-17T08:05:38.163Z,1216
2018-08-17T08:05:59.417Z,1232
2018-08-17T08:06:19.636Z,1236
2018-08-17T08:06:39.940Z,1232
2018-08-17T08:07:00.143Z,1184
2018-08-17T08:07:22.049Z,1172
2018-08-17T08:07:42.221Z,1180
2018-08-17T08:08:03.318Z,1172
2018-08-17T08:08:23.486Z,1160
2018-08-17T08:08:43.676Z,1148
2018-08-17T08:09:03.909Z,1148
2018-08-17T08:09:24.129Z,1148
2018-08-17T08:09:44.275Z,1164
2018-08-17T08:10:05.352Z,1176
2018-08-17T08:10:25.580Z,1192
2018-08-17T08:10:45.737Z,1200
2018-08-17T08:11:05.977Z,1220
2018-08-17T08:11:27.021Z,1252
2018-08-17T08:11:47.168Z,1248
2018-08-17T08:12:07.336Z,1248
2018-08-17T08:12:27.566Z,1252
2018-08-17T08:12:47.897Z,1252
2018-08-17T08:13:08.246Z,1264
2018-08-17T08:13:28.489Z,1264
2018-08-17T08:13:49.721Z,1280
2018-08-17T08:14:09.791Z,1272
2018-08-17T08:14:29.919Z,1288
2018-08-17T08:14:51.126Z,1288
2018-08-17T08:15:11.392Z,1296
2018-08-17T08:15:32.061Z,1284
2018-08-17T08:15:52.263Z,1288
2018-08-17T08:16:12.464Z,1288
2018-08-17T08:16:32.673Z,1288
2018-08-17T08:16:52.849Z,1280
2018-08-17T08:17:13.122Z,1268
2018-08-17T08:17:33.340Z,1260
2018-08-17T08:17:53.567Z,1244
2018-08-17T08:18:13.790Z,1236
2018-08-17T08:18:34.064Z,1240
2018-08-17T08:18:54.255Z,1252
2018-08-17T08:19:14.776Z,1260
2018-08-17T08:19:35.086Z,1268
2018-08-17T08:19:55.292Z,1268
2018-08-17T08:20:15.509Z,1288
2018-08-17T08:20:35.926Z,1284
2018-08-17T08:20:56.144Z,1300
2018-08-17T08:21:16.390Z,1320
2018-08-17T08:21:36.833Z,1328
2018-08-17T08:21:57.115Z,1332
2018-08-17T08:22:17.302Z,1324
2018-08-17T08:22:37.551Z,1344
2018-08-17T08:22:57.779Z,1348
2018-08-17T08:23:17.992Z,1332
2018-08-17T08:23:38.292Z,1324
2018-08-17T08:23:58.455Z,1260
2018-08-17T08:24:18.748Z,1236
2018-08-17T08:24:39.124Z,1232
2018-08-17T08:24:59.306Z,1244
2018-08-17T08:25:19.514Z,1264
2018-08-17T08:25:39.706Z,1272
2018-08-17T08:26:00.545Z,1280
2018-08-17T08:26:20.712Z,1304
2018-08-17T08:26:40.992Z,1328
2018-08-17T08:27:01.224Z,1352
2018-08-17T08:27:21.451Z,1364
2018-08-17T08:27:41.675Z,1364
2018-08-17T08:28:01.896Z,1316
2018-08-17T08:28:22.149Z,1288
2018-08-17T08:28:42.471Z,1296
2018-08-17T08:29:03.019Z,1296
2018-08-17T08:29:23.224Z,1284
2018-08-17T08:29:43.419Z,1292
2018-08-17T08:30:03.564Z,1284
2018-08-17T08:30:23.723Z,1236
2018-08-17T08:30:43.864Z,1188
2018-08-17T08:31:03.991Z,1152
2018-08-17T08:31:24.205Z,1160
2018-08-17T08:31:44.408Z,1196
2018-08-17T08:32:04.630Z,1232
2018-08-17T08:32:24.795Z,1252
2018-08-17T08:32:45.235Z,1228
2018-08-17T08:33:05.520Z,1224
2018-08-17T08:33:25.746Z,1224
2018-08-17T08:33:46.230Z,1220
2018-08-17T08:34:06.448Z,1192
2018-08-17T08:34:26.674Z,1204
2018-08-17T08:34:46.808Z,1232
2018-08-17T08:35:07.013Z,1224
2018-08-17T08:35:27.208Z,1220
2018-08-17T08:35:47.361Z,1216
2018-08-17T08:36:07.561Z,1208
2018-08-17T08:36:27.828Z,1240
2018-08-17T08:36:48.036Z,1272
2018-08-17T08:37:08.241Z,1284
2018-08-17T08:37:28.413Z,1348
2018-08-17T08:37:48.604Z,1380
2018-08-17T08:38:08.807Z,1388
2018-08-17T08:38:29.022Z,1340
2018-08-17T08:38:49.169Z,1264
2018-08-17T08:39:09.400Z,1244
2018-08-17T08:39:29.583Z,1212
2018-08-17T08:39:49.808Z,1200
2018-08-17T08:40:11.140Z,1176
2018-08-17T08:40:31.310Z,1172
2018-08-17T08:40:51.547Z,1220
2018-08-17T08:41:11.820Z,1248
2018-08-17T08:41:32.042Z,1280
2018-08-17T08:41:52.237Z,1336
2018-08-17T08:42:12.418Z,1348
2018-08-17T08:42:32.599Z,1336
2018-08-17T08:42:52.786Z,1292
2018-08-17T08:43:12.952Z,1284
2018-08-17T08:43:33.204Z,1268
2018-08-17T08:43:53.410Z,1248
2018-08-17T08:44:13.609Z,1232
2018-08-17T08:44:33.829Z,1260
2018-08-17T08:44:54.049Z,1284
2018-08-17T08:45:14.248Z,1312
2018-08-17T08:45:34.549Z,1324
2018-08-17T08:45:54.721Z,1376
2018-08-17T08:46:14.949Z,1400
2018-08-17T08:46:35.195Z,1412
2018-08-17T08:46:55.429Z,1428
2018-08-17T08:47:15.632Z,1420
2018-08-17T08:47:36.054Z,1388
2018-08-17T08:47:56.284Z,1348
2018-08-17T08:48:16.645Z,1336
2018-08-17T08:48:36.864Z,1388
2018-08-17T08:48:57.146Z,1380
2018-08-17T08:49:17.393Z,1368
2018-08-17T08:49:37.668Z,1292
2018-08-17T08:49:57.971Z,1288
2018-08-17T08:50:18.250Z,1288
2018-08-17T08:50:38.539Z,1408
2018-08-17T08:50:58.847Z,1436
2018-08-17T08:51:19.028Z,1428
2018-08-17T08:51:39.975Z,1436
2018-08-17T08:52:00.217Z,1440
2018-08-17T08:52:20.412Z,1444
2018-08-17T08:52:40.641Z,1444
2018-08-17T08:53:00.886Z,1460
2018-08-17T08:53:21.115Z,1468
2018-08-17T08:53:41.293Z,1460
2018-08-17T08:54:01.480Z,1476
2018-08-17T08:54:21.620Z,1476
2018-08-17T08:54:41.802Z,1448
2018-08-17T08:55:01.992Z,1384
2018-08-17T08:55:22.179Z,1320
2018-08-17T08:55:42.345Z,1312
2018-08-17T08:56:02.625Z,1408
2018-08-17T08:56:22.832Z,1424
2018-08-17T08:56:42.981Z,1476
2018-08-17T08:57:03.165Z,1480
2018-08-17T08:57:23.354Z,1476
2018-08-17T08:57:43.512Z,1488
2018-08-17T08:58:03.678Z,1500
2018-08-17T08:58:23.953Z,1500
2018-08-17T08:58:44.090Z,1376
2018-08-17T08:59:04.273Z,1356
2018-08-17T08:59:24.542Z,1412
2018-08-17T08:59:44.704Z,1392
2018-08-17T09:00:05.011Z,1364
2018-08-17T09:00:26.154Z,1316
2018-08-17T09:00:46.327Z,1308
2018-08-17T09:01:09.823Z,1296
2018-08-17T09:01:30.035Z,1284
2018-08-17T09:01:50.287Z,1332
2018-08-17T09:02:10.531Z,1392
2018-08-17T09:02:30.699Z,1412
2018-08-17T09:02:50.870Z,1460
2018-08-17T09:03:11.066Z,1528
2018-08-17T09:03:31.211Z,1520
2018-08-17T09:03:51.386Z,1520
2018-08-17T09:04:11.572Z,1512
2018-08-17T09:04:31.751Z,1512
2018-08-17T09:04:51.997Z,1512
2018-08-17T09:05:12.197Z,1520
2018-08-17T09:05:32.384Z,1512
2018-08-17T09:05:52.606Z,1500
2018-08-17T09:06:12.850Z,1516
2018-08-17T09:06:33.038Z,1516
2018-08-17T09:06:53.225Z,1512
2018-08-17T09:07:13.413Z,1508
2018-08-17T09:07:33.688Z,1512
2018-08-17T09:07:53.881Z,1508
2018-08-17T09:08:14.134Z,1504
2018-08-17T09:08:34.308Z,1508
2018-08-17T09:08:54.573Z,1504
2018-08-17T09:09:14.794Z,1504
2018-08-17T09:09:35.036Z,1500
2018-08-17T09:09:55.273Z,1496
2018-08-17T09:10:15.495Z,1496
2018-08-17T09:10:35.690Z,1496
2018-08-17T09:10:55.862Z,1492
2018-08-17T09:11:16.036Z,1488
2018-08-17T09:11:36.261Z,1488
2018-08-17T09:11:56.472Z,1492
2018-08-17T09:12:16.640Z,1496
2018-08-17T09:12:36.796Z,1496
2018-08-17T09:12:56.988Z,1488
2018-08-17T09:13:17.156Z,1496
2018-08-17T09:13:37.369Z,1480
2018-08-17T09:13:57.585Z,1412
2018-08-17T09:14:17.836Z,1360
2018-08-17T09:14:38.054Z,1408
2018-08-17T09:14:58.229Z,1464
2018-08-17T09:15:18.440Z,1508
2018-08-17T09:15:38.662Z,1508
2018-08-17T09:15:58.845Z,1504
2018-08-17T09:16:19.007Z,1504
2018-08-17T09:16:39.185Z,1504
2018-08-17T09:16:59.431Z,1512
2018-08-17T09:17:19.592Z,1512
2018-08-17T09:17:40.731Z,1516
2018-08-17T09:18:00.921Z,1512
2018-08-17T09:18:21.179Z,1500
2018-08-17T09:18:41.426Z,1508
2018-08-17T09:19:01.732Z,1508
2018-08-17T09:19:21.961Z,1512
2018-08-17T09:19:42.165Z,1504
2018-08-17T09:20:02.409Z,1500
2018-08-17T09:20:22.641Z,1472
2018-08-17T09:20:42.944Z,1476
2018-08-17T09:21:03.022Z,1468
2018-08-17T09:21:23.266Z,1452
2018-08-17T09:21:43.528Z,1424
2018-08-17T09:22:03.733Z,1384
2018-08-17T09:22:23.904Z,1376
2018-08-17T09:22:44.105Z,1400
2018-08-17T09:23:04.358Z,1428
2018-08-17T09:23:24.599Z,1468
2018-08-17T09:23:44.801Z,1476
2018-08-17T09:24:05.031Z,1484
2018-08-17T09:24:25.317Z,1480
2018-08-17T09:24:45.555Z,1472
2018-08-17T09:25:05.774Z,1472
2018-08-17T09:25:26.080Z,1476
2018-08-17T09:25:46.325Z,1468
2018-08-17T09:26:08.141Z,1468
2018-08-17T09:26:28.359Z,1460
2018-08-17T09:26:48.533Z,1468
2018-08-17T09:27:08.757Z,1464
2018-08-17T09:27:28.959Z,1464
2018-08-17T09:27:49.223Z,1464
2018-08-17T09:28:09.462Z,1464
2018-08-17T09:28:29.643Z,1460
2018-08-17T09:28:49.849Z,1464
2018-08-17T09:29:10.128Z,1460
2018-08-17T09:29:30.331Z,1456
2018-08-17T09:29:50.490Z,1448
2018-08-17T09:30:10.731Z,1444
2018-08-17T09:30:31.024Z,1448
2018-08-17T09:30:51.203Z,1444
2018-08-17T09:31:11.447Z,1444
2018-08-17T09:31:31.603Z,1444
2018-08-17T09:31:51.767Z,1448
2018-08-17T09:32:12.023Z,1456
2018-08-17T09:32:32.234Z,1464
2018-08-17T09:32:52.381Z,1464
2018-08-17T09:33:12.606Z,1468
2018-08-17T09:33:32.801Z,1460
2018-08-17T09:33:53.071Z,1464
2018-08-17T09:34:13.268Z,1456
2018-08-17T09:34:33.566Z,1460
2018-08-17T09:34:53.769Z,1448
2018-08-17T09:35:13.940Z,1452
2018-08-17T09:35:34.105Z,1456
2018-08-17T09:35:54.351Z,1452
2018-08-17T09:36:15.068Z,1436
2018-08-17T09:36:35.292Z,1440
2018-08-17T09:36:55.517Z,1436
2018-08-17T09:37:15.775Z,1444
2018-08-17T09:37:35.979Z,1456
2018-08-17T09:37:56.225Z,1460
2018-08-17T09:38:16.384Z,1464
2018-08-17T09:38:36.690Z,1452
2018-08-17T09:38:57.620Z,1448
2018-08-17T09:39:17.866Z,1456
2018-08-17T09:39:38.049Z,1448
2018-08-17T09:39:58.312Z,1440
2018-08-17T09:40:18.542Z,1444
2018-08-17T09:40:38.746Z,1444
2018-08-17T09:40:58.907Z,1432
2018-08-17T09:41:19.055Z,1432
2018-08-17T09:41:39.356Z,1440
2018-08-17T09:41:59.535Z,1432
2018-08-17T09:42:19.796Z,1424
2018-08-17T09:42:39.978Z,1420
2018-08-17T09:43:00.231Z,1420
2018-08-17T09:43:20.408Z,1424
2018-08-17T09:43:40.671Z,1424
2018-08-17T09:44:00.867Z,1420
2018-08-17T09:44:21.062Z,1416
2018-08-17T09:44:41.227Z,1412
2018-08-17T09:45:01.440Z,1412
2018-08-17T09:45:21.634Z,1416
2018-08-17T09:45:41.762Z,1420
2018-08-17T09:46:01.930Z,1420
2018-08-17T09:46:22.192Z,1412
2018-08-17T09:46:42.408Z,1400
2018-08-17T09:47:02.607Z,1392
2018-08-17T09:47:22.881Z,1392
2018-08-17T09:47:43.129Z,1388
2018-08-17T09:48:03.373Z,1392
2018-08-17T09:48:23.512Z,1384
2018-08-17T09:48:43.738Z,1384
2018-08-17T09:49:03.886Z,1376
2018-08-17T09:49:24.078Z,1364
2018-08-17T09:49:44.280Z,1364
2018-08-17T09:50:04.424Z,1356
2018-08-17T09:50:24.671Z,1364
2018-08-17T09:50:44.826Z,1372
2018-08-17T09:51:05.038Z,1356
2018-08-17T09:51:25.305Z,1356
2018-08-17T09:51:45.455Z,1368
2018-08-17T09:52:05.647Z,1372
2018-08-17T09:52:25.860Z,1384
2018-08-17T09:52:46.046Z,1408
2018-08-17T09:53:06.269Z,1416
2018-08-17T09:53:26.418Z,1416
2018-08-17T09:53:46.626Z,1420
2018-08-17T09:54:06.821Z,1428
2018-08-17T09:54:26.989Z,1424
2018-08-17T09:54:47.220Z,1428
2018-08-17T09:55:07.403Z,1428
2018-08-17T09:55:27.679Z,1420
2018-08-17T09:55:47.892Z,1404
2018-08-17T09:56:08.118Z,1420
2018-08-17T09:56:28.419Z,1428
2018-08-17T09:56:48.610Z,1428
2018-08-17T09:57:08.753Z,1440
2018-08-17T09:57:28.980Z,1428
2018-08-17T09:57:49.958Z,1420
2018-08-17T09:58:10.220Z,1416
2018-08-17T09:58:30.371Z,1416
2018-08-17T09:58:50.571Z,1424
2018-08-17T09:59:10.755Z,1428
2018-08-17T09:59:30.936Z,1420
2018-08-17T09:59:51.127Z,1432
2018-08-17T10:00:11.339Z,1428
2018-08-17T10:00:31.532Z,1416
2018-08-17T10:00:51.719Z,1420
2018-08-17T10:01:11.935Z,1428
2018-08-17T10:01:32.158Z,1432
2018-08-17T10:01:52.342Z,1428
2018-08-17T10:02:12.494Z,1440
2018-08-17T10:02:32.646Z,1452
2018-08-17T10:02:52.954Z,1444
2018-08-17T10:03:13.207Z,1452
2018-08-17T10:03:33.457Z,1452
2018-08-17T10:03:53.828Z,1464
2018-08-17T10:04:14.153Z,1448
2018-08-17T10:04:34.344Z,1456
2018-08-17T10:04:54.514Z,1456
2018-08-17T10:05:14.673Z,1460
2018-08-17T10:05:34.858Z,1456
2018-08-17T10:05:55.120Z,1456
2018-08-17T10:06:15.280Z,1468
2018-08-17T10:06:35.446Z,1452
2018-08-17T10:06:55.648Z,1460
2018-08-17T10:07:15.864Z,1468
2018-08-17T10:07:36.114Z,1464
2018-08-17T10:07:56.362Z,1472
2018-08-17T10:08:16.536Z,1468
2018-08-17T10:08:36.761Z,1472
2018-08-17T10:08:57.024Z,1468
2018-08-17T10:09:17.214Z,1460
2018-08-17T10:09:37.458Z,1464
2018-08-17T10:09:57.595Z,1460
2018-08-17T10:10:17.847Z,1464
2018-08-17T10:10:38.843Z,1464
2018-08-17T10:10:59.033Z,1464
2018-08-17T10:11:19.230Z,1464
2018-08-17T10:11:39.401Z,1464
2018-08-17T10:11:59.594Z,1456
2018-08-17T10:12:19.724Z,1456
2018-08-17T10:12:39.864Z,1464
2018-08-17T10:13:00.003Z,1464
2018-08-17T10:13:20.136Z,1460
2018-08-17T10:13:40.293Z,1448
2018-08-17T10:14:00.495Z,1456
2018-08-17T10:14:20.684Z,1456
2018-08-17T10:14:40.826Z,1448
2018-08-17T10:15:00.975Z,1464
2018-08-17T10:15:21.164Z,1464
2018-08-17T10:15:41.377Z,1460
2018-08-17T10:16:01.874Z,1468
2018-08-17T10:16:22.153Z,1468
2018-08-17T10:16:42.397Z,1472
2018-08-17T10:17:03.165Z,1460
2018-08-17T10:17:23.418Z,1460
2018-08-17T10:17:43.675Z,1464
2018-08-17T10:18:03.901Z,1472
2018-08-17T10:18:24.055Z,1460
2018-08-17T10:18:44.215Z,1464
2018-08-17T10:19:04.349Z,1472
2018-08-17T10:19:24.521Z,1476
2018-08-17T10:19:44.742Z,1472
2018-08-17T10:20:04.900Z,1472
2018-08-17T10:20:25.144Z,1472
2018-08-17T10:20:45.464Z,1472
2018-08-17T10:21:05.976Z,1472
2018-08-17T10:21:26.453Z,1468
2018-08-17T10:21:46.706Z,1468
2018-08-17T10:22:07.010Z,1464
2018-08-17T10:22:26.865Z,1468
2018-08-17T10:22:47.021Z,1472
2018-08-17T10:23:07.237Z,1472
2018-08-17T10:23:27.435Z,1472
2018-08-17T10:23:47.624Z,1476
2018-08-17T10:24:07.798Z,1472