createdAt,value
2022-08-24T00:01:37.790Z,-1.00
2022-08-24T00:04:07.908Z,-1.00
2022-08-24T00:06:38.042Z,-1.00
2022-08-24T00:09:08.202Z,-1.00
2022-08-24T00:11:38.269Z,-1.00
2022-08-24T00:14:08.438Z,-1.00
2022-08-24T00:16:38.589Z,-1.00
2022-08-24T00:19:08.627Z,-1.00
2022-08-24T00:21:38.848Z,-1.00
2022-08-24T00:24:10.131Z,-1.00
2022-08-24T00:26:40.198Z,-1.00
2022-08-24T00:29:10.149Z,-1.00
2022-08-24T00:31:40.441Z,-1.00
2022-08-24T00:34:10.706Z,-1.00
2022-08-24T00:36:40.778Z,-1.00
2022-08-24T00:39:10.775Z,-1.00
2022-08-24T00:41:42.946Z,-1.00
2022-08-24T00:44:13.949Z,-1.00
2022-08-24T00:46:45.592Z,-1.00
2022-08-24T00:49:20.698Z,-1.00
2022-08-24T00:51:51.738Z,-1.00
2022-08-24T00:54:21.622Z,-1.00
2022-08-24T00:57:03.324Z,-1.00
2022-08-24T00:59:34.591Z,-1.00
2022-08-24T01:02:15.218Z,-1.00
2022-08-24T01:04:49.281Z,-1.00
2022-08-24T01:07:19.679Z,-1.00
2022-08-24T01:09:49.577Z,-1.00
2022-08-24T01:12:19.478Z,-1.00
2022-08-24T01:14:49.473Z,-1.00
2022-08-24T01:17:39.176Z,-1.00
2022-08-24T01:20:11.771Z,-1.00
2022-08-24T01:22:46.813Z,-1.00
2022-08-24T01:25:16.997Z,-1.00
2022-08-24T01:27:47.521Z,-1.00
2022-08-24T01:30:20.599Z,-1.00
2022-08-24T01:32:59.964Z,-1.00
2022-08-24T01:35:30.113Z,-1.00
2022-08-24T01:38:01.646Z,-1.00
2022-08-24T01:40:33.297Z,-1.00
2022-08-24T01:43:04.612Z,-1.00
2022-08-24T01:45:34.782Z,-1.00
2022-08-24T01:48:06.120Z,-1.00
2022-08-24T01:50:36.190Z,-1.00
2022-08-24T01:53:06.676Z,-1.00
2022-08-24T01:55:37.104Z,-1.00
2022-08-24T01:58:07.988Z,-1.00
2022-08-24T02:00:39.096Z,-1.00
2022-08-24T02:03:09.453Z,-1.00
2022-08-24T02:05:39.814Z,-1.00
2022-08-24T02:08:12.201Z,-1.00
2022-08-24T02:10:42.292Z,-1.00
2022-08-24T02:13:20.871Z,-1.00
2022-08-24T02:15:51.071Z,-1.00
2022-08-24T02:18:21.338Z,-1.00
2022-08-24T02:20:51.718Z,-1.00
2022-08-24T02:23:22.744Z,-1.00
2022-08-24T02:25:52.830Z,-1.00
2022-08-24T02:28:22.871Z,-1.00
2022-08-24T02:30:53.871Z,-1.00
2022-08-24T02:33:24.914Z,-1.00
2022-08-24T02:35:55.850Z,-1.00
2022-08-24T02:38:25.692Z,-1.00
2022-08-24T02:40:57.347Z,-1.00
2022-08-24T02:43:28.246Z,-1.00
2022-08-24T02:45:58.360Z,-1.00
2022-08-24T02:48:28.236Z,-1.00
2022-08-24T02:50:58.288Z,-1.00
2022-08-24T02:53:28.191Z,-1.00
2022-08-24T02:55:58.571Z,-1.00
2022-08-24T02:58:28.527Z,-1.00
2022-08-24T03:00:58.838Z,-1.00
2022-08-24T03:03:29.776Z,-1.00
2022-08-24T03:05:59.656Z,-1.00
2022-08-24T03:08:29.720Z,-1.00
2022-08-24T03:11:00.427Z,-1.00
2022-08-24T03:13:31.429Z,-1.00
2022-08-24T03:16:01.825Z,-1.00
2022-08-24T03:18:32.428Z,-1.00
2022-08-24T03:21:03.809Z,-1.00
2022-08-24T03:23:34.733Z,-1.00
2022-08-24T03:26:06.708Z,-1.00
2022-08-24T03:28:36.993Z,-1.00
2022-08-24T03:31:07.913Z,-1.00
2022-08-24T03:33:37.906Z,-1.00
2022-08-24T03:36:13.568Z,-1.00
2022-08-24T03:38:44.450Z,-1.00
2022-08-24T03:41:14.455Z,-1.00
2022-08-24T03:43:47.503Z,-1.00
2022-08-24T03:46:20.723Z,-1.00
2022-08-24T03:48:50.885Z,-1.00
2022-08-24T03:51:23.584Z,-1.00
2022-08-24T03:53:53.625Z,-1.00
2022-08-24T03:56:25.623Z,-1.00
2022-08-24T03:58:55.711Z,-1.00
2022-08-24T04:01:26.380Z,-1.00
2022-08-24T04:03:57.124Z,-1.00
2022-08-24T04:06:31.537Z,-1.00
2022-08-24T04:09:01.525Z,-1.00
2022-08-24T04:11:33.375Z,-1.00
2022-08-24T04:14:03.626Z,-1.00
2022-08-24T04:16:34.867Z,-1.00
2022-08-24T04:19:19.411Z,-1.00
2022-08-24T04:21:50.118Z,-1.00
2022-08-24T04:24:21.110Z,-1.00
2022-08-24T04:26:51.462Z,-1.00
2022-08-24T04:29:21.631Z,-1.00
2022-08-24T04:31:54.697Z,-1.00
2022-08-24T04:34:25.545Z,-1.00
2022-08-24T04:36:55.452Z,-1.00
2022-08-24T04:39:25.635Z,-1.00
2022-08-24T04:42:03.079Z,-1.00
2022-08-24T04:44:37.401Z,-1.00
2022-08-24T04:47:08.757Z,-1.00
2022-08-24T04:49:40.042Z,-1.00
2022-08-24T04:52:10.584Z,-1.00
2022-08-24T04:54:42.059Z,-1.00
2022-08-24T04:57:19.603Z,-1.00
2022-08-24T04:59:49.835Z,-1.00
2022-08-24T05:02:21.389Z,-1.00
2022-08-24T05:04:51.998Z,-1.00
2022-08-24T05:07:22.089Z,-1.00
2022-08-24T05:09:52.950Z,-1.00
2022-08-24T05:12:24.521Z,-1.00
2022-08-24T05:15:01.152Z,-1.00
2022-08-24T05:17:31.707Z,-1.00
2022-08-24T05:20:02.801Z,-1.00
2022-08-24T05:22:33.743Z,-1.00
2022-08-24T05:25:03.963Z,-1.00
2022-08-24T05:27:34.024Z,-1.00
2022-08-24T05:30:04.633Z,-1.00
2022-08-24T05:32:35.351Z,-1.00
2022-08-24T05:35:05.836Z,-1.00
2022-08-24T05:37:37.501Z,-1.00
2022-08-24T05:40:18.964Z,-1.00
2022-08-24T05:42:55.852Z,-1.00
2022-08-24T05:45:25.915Z,-1.00
2022-08-24T05:47:58.325Z,-1.00
2022-08-24T05:50:46.634Z,-1.00
2022-08-24T05:53:17.052Z,-1.00
2022-08-24T05:55:48.602Z,-1.00
2022-08-24T05:58:30.844Z,-1.00
2022-08-24T06:01:06.495Z,-1.00
2022-08-24T06:03:36.608Z,-1.00
2022-08-24T06:06:09.009Z,-1.00
2022-08-24T06:08:41.416Z,-1.00
2022-08-24T06:11:12.986Z,-1.00
2022-08-24T06:13:43.133Z,-1.00
2022-08-24T06:16:22.223Z,-1.00
2022-08-24T06:18:53.428Z,-1.00
2022-08-24T06:21:26.068Z,-1.00
2022-08-24T06:23:59.408Z,-1.00
2022-08-24T06:26:49.870Z,-1.00
2022-08-24T06:29:21.503Z,-1.00
2022-08-24T06:31:56.046Z,-1.00
2022-08-24T06:34:27.619Z,-1.00
2022-08-24T06:36:57.901Z,-1.00
2022-08-24T06:39:29.008Z,-1.00
2022-08-24T06:41:59.779Z,-1.00
2022-08-24T06:44:33.604Z,-1.00
2022-08-24T06:47:16.446Z,-1.00
2022-08-24T06:49:46.637Z,-1.00
2022-08-24T06:52:17.262Z,-1.00
2022-08-24T06:54:47.465Z,-1.00
2022-08-24T06:57:17.616Z,-1.00
2022-08-24T06:59:48.163Z,-1.00
2022-08-24T07:02:19.622Z,-1.00
2022-08-24T07:04:49.867Z,-1.00
2022-08-24T07:07:49.927Z,-1.00
2022-08-24T07:10:22.899Z,-1.00
2022-08-24T07:12:56.102Z,-1.00
2022-08-24T07:15:26.803Z,-1.00
2022-08-24T07:18:10.496Z,-1.00
2022-08-24T07:20:43.364Z,-1.00
2022-08-24T07:23:41.139Z,-1.00
2022-08-24T07:26:20.998Z,-1.00
2022-08-24T07:28:55.612Z,-1.00
2022-08-24T07:31:26.802Z,-1.00
2022-08-24T07:34:03.976Z,-1.00
2022-08-24T07:36:34.163Z,-1.00
2022-08-24T07:39:05.122Z,-1.00
2022-08-24T07:41:47.010Z,-1.00
2022-08-24T07:44:26.771Z,-1.00
2022-08-24T07:47:04.087Z,-1.00
2022-08-24T07:49:45.899Z,-1.00
2022-08-24T07:52:15.938Z,-1.00
2022-08-24T07:54:47.072Z,-1.00
2022-08-24T07:57:17.356Z,-1.00
2022-08-24T07:59:47.986Z,-1.00
2022-08-24T08:02:18.775Z,-1.00
2022-08-24T08:04:51.922Z,-1.00
2022-08-24T08:07:22.006Z,-1.00
2022-08-24T08:09:52.548Z,-1.00
2022-08-24T08:12:22.864Z,-1.00
2022-08-24T08:14:58.850Z,-1.00
2022-08-24T08:17:29.069Z,-1.00
2022-08-24T08:19:59.159Z,-1.00
2022-08-24T08:22:47.537Z,-1.00
2022-08-24T08:25:38.672Z,-1.00
2022-08-24T08:28:25.507Z,-1.00
2022-08-24T08:30:57.158Z,-1.00
2022-08-24T08:36:05.405Z,-1.00
2022-08-24T08:38:36.249Z,-1.00
2022-08-24T08:41:26.650Z,-1.00
2022-08-24T08:44:10.697Z,-1.00
2022-08-24T08:46:44.265Z,-1.00
2022-08-24T08:49:36.836Z,-1.00
2022-08-24T08:52:16.173Z,-1.00
2022-08-24T08:54:51.604Z,-1.00
2022-08-24T08:57:27.355Z,-1.00
2022-08-24T09:00:05.869Z,-1.00
2022-08-24T09:02:54.804Z,-1.00
2022-08-24T09:05:42.769Z,-1.00
2022-08-24T09:08:15.484Z,-1.00
2022-08-24T09:10:49.339Z,-1.00
2022-08-24T09:13:22.788Z,-1.00
2022-08-24T09:16:10.915Z,-1.00
2022-08-24T09:18:48.191Z,-1.00
2022-08-24T09:21:34.751Z,-1.00
2022-08-24T09:24:08.390Z,-1.00
2022-08-24T09:26:41.014Z,-1.00
2022-08-24T09:29:13.281Z,-1.00
2022-08-24T09:31:50.018Z,-1.00
2022-08-24T09:34:30.427Z,-1.00
2022-08-24T09:37:03.225Z,-1.00
2022-08-24T09:39:43.102Z,-1.00
2022-08-24T09:42:29.538Z,-1.00
2022-08-24T09:45:06.958Z,-1.00
2022-08-24T09:47:44.752Z,-1.00
2022-08-24T09:50:35.034Z,-1.00
2022-08-24T09:53:29.353Z,-1.00
2022-08-24T09:56:13.631Z,-1.00
2022-08-24T09:58:50.743Z,-1.00
2022-08-24T10:01:23.011Z,-1.00
2022-08-24T10:04:04.114Z,-1.00
2022-08-24T10:06:37.938Z,-1.00
2022-08-24T10:09:24.231Z,-1.00
2022-08-24T10:11:56.788Z,-1.00
2022-08-24T10:14:31.310Z,-1.00
2022-08-24T10:17:04.128Z,-1.00
2022-08-24T10:19:40.779Z,-1.00
2022-08-24T10:22:15.875Z,-1.00
2022-08-24T10:24:53.965Z,-1.00
2022-08-24T10:27:28.546Z,-1.00
2022-08-24T10:30:15.715Z,-1.00
2022-08-24T10:32:58.461Z,-1.00
2022-08-24T10:35:29.608Z,-1.00
2022-08-24T10:38:34.870Z,-1.00
2022-08-24T10:41:11.610Z,-1.00
2022-08-24T10:43:49.232Z,-1.00
2022-08-24T10:46:40.444Z,-1.00
2022-08-24T10:49:18.142Z,-1.00
2022-08-24T10:51:51.900Z,-1.00
2022-08-24T10:54:23.640Z,-1.00
2022-08-24T10:56:56.878Z,-1.00
2022-08-24T10:59:27.663Z,-1.00
2022-08-24T11:02:09.503Z,-1.00
2022-08-24T11:04:44.627Z,-1.00
2022-08-24T11:07:19.319Z,-1.00
2022-08-24T11:09:52.029Z,-1.00
2022-08-24T11:12:29.654Z,-1.00
2022-08-24T11:15:00.407Z,-1.00
2022-08-24T11:17:31.776Z,-1.00
2022-08-24T11:20:02.110Z,-1.00
2022-08-24T11:22:34.007Z,-1.00
2022-08-24T11:25:05.802Z,-1.00
2022-08-24T11:27:37.391Z,-1.00
2022-08-24T11:30:14.091Z,-1.00
2022-08-24T11:32:45.164Z,-1.00
2022-08-24T11:35:20.491Z,-1.00
2022-08-24T11:37:51.905Z,-1.00
2022-08-24T11:40:23.149Z,-1.00
2022-08-24T11:43:09.725Z,-1.00
2022-08-24T11:45:42.623Z,-1.00
2022-08-24T11:48:29.961Z,-1.00
2022-08-24T11:51:01.547Z,-1.00
2022-08-24T11:56:08.021Z,-1.00
2022-08-24T11:58:42.152Z,-1.00
2022-08-24T12:01:14.529Z,-1.00
2022-08-24T12:03:52.304Z,-1.00
2022-08-24T12:06:32.380Z,-1.00
2022-08-24T12:09:06.077Z,-1.00
2022-08-24T12:11:39.378Z,-1.00
2022-08-24T12:14:10.789Z,-1.00
2022-08-24T12:16:43.618Z,-1.00
2022-08-24T12:19:15.989Z,-1.00
2022-08-24T12:21:47.875Z,-1.00
2022-08-24T12:24:18.631Z,-1.00
2022-08-24T12:26:49.053Z,-1.00
2022-08-24T12:29:20.127Z,-1.00
2022-08-24T12:31:51.102Z,-1.00
2022-08-24T12:34:22.262Z,-1.00
2022-08-24T12:36:55.839Z,-1.00
2022-08-24T12:39:28.038Z,-1.00
2022-08-24T12:42:02.483Z,-1.00
2022-08-24T12:44:35.762Z,-1.00
2022-08-24T12:47:05.828Z,-1.00
2022-08-24T12:49:37.076Z,-1.00
2022-08-24T12:52:20.502Z,-1.00
2022-08-24T12:54:57.474Z,-1.00
2022-08-24T12:57:33.966Z,-1.00
2022-08-24T13:00:07.798Z,-1.00
2022-08-24T13:02:47.595Z,-1.00
2022-08-24T13:05:19.511Z,-1.00
2022-08-24T13:07:50.363Z,-1.00
2022-08-24T13:10:33.784Z,-1.00
2022-08-24T13:13:15.644Z,-1.00
2022-08-24T13:16:00.024Z,-1.00
2022-08-24T13:18:49.239Z,-1.00
2022-08-24T13:21:35.555Z,-1.00
2022-08-24T13:24:23.158Z,-1.00
2022-08-24T13:26:53.563Z,-1.00
2022-08-24T13:29:24.411Z,-1.00
2022-08-24T13:31:55.829Z,-1.00
2022-08-24T13:34:39.356Z,-1.00
2022-08-24T13:37:17.190Z,-1.00
2022-08-24T13:40:05.059Z,-1.00
2022-08-24T13:42:42.801Z,-1.00
2022-08-24T13:45:22.684Z,-1.00
2022-08-24T13:47:55.985Z,-1.00
2022-08-24T13:50:38.369Z,-1.00
2022-08-24T13:53:19.547Z,-1.00
2022-08-24T13:55:50.455Z,-1.00
2022-08-24T13:58:23.785Z,-1.00
2022-08-24T14:01:01.807Z,-1.00
2022-08-24T14:03:41.163Z,-1.00
2022-08-24T14:06:30.919Z,-1.00
2022-08-24T14:09:11.149Z,-1.00
2022-08-24T14:11:47.622Z,-1.00
2022-08-24T14:14:19.405Z,-1.00
2022-08-24T14:20:03.195Z,-1.00
2022-08-24T14:22:35.544Z,-1.00
2022-08-24T14:25:15.224Z,-1.00
2022-08-24T14:27:46.360Z,-1.00
2022-08-24T14:30:34.288Z,-1.00
2022-08-24T14:33:07.079Z,-1.00
2022-08-24T14:35:41.632Z,-1.00
2022-08-24T14:38:33.826Z,-1.00
2022-08-24T14:41:18.592Z,-1.00
2022-08-24T14:44:04.065Z,-1.00
2022-08-24T14:46:34.822Z,-1.00
2022-08-24T14:49:08.748Z,-1.00
2022-08-24T14:51:43.921Z,-1.00
2022-08-24T14:54:16.887Z,-1.00
2022-08-24T14:56:55.512Z,-1.00
2022-08-24T14:59:40.222Z,-1.00
2022-08-24T15:02:26.129Z,-1.00
2022-08-24T15:04:58.015Z,-1.00
2022-08-24T15:07:30.245Z,-1.00
2022-08-24T15:10:01.774Z,-1.00
2022-08-24T15:12:39.030Z,-1.00
2022-08-24T15:15:14.063Z,-1.00
2022-08-24T15:17:47.303Z,-1.00
2022-08-24T15:20:19.321Z,-1.00
2022-08-24T15:22:50.988Z,-1.00
2022-08-24T15:25:25.207Z,-1.00
2022-08-24T15:27:55.984Z,-1.00
2022-08-24T15:30:27.674Z,-1.00
2022-08-24T15:33:07.086Z,-1.00
2022-08-24T15:35:38.603Z,-1.00
2022-08-24T15:38:19.122Z,-1.00
2022-08-24T15:40:49.936Z,-1.00
2022-08-24T15:43:20.278Z,-1.00
2022-08-24T15:45:53.100Z,-1.00
2022-08-24T15:48:25.194Z,-1.00
2022-08-24T15:50:56.324Z,-1.00
2022-08-24T15:53:37.018Z,-1.00
2022-08-24T15:56:21.281Z,-1.00
2022-08-24T15:58:51.978Z,-1.00
2022-08-24T16:01:41.795Z,-1.00
2022-08-24T16:04:13.478Z,-1.00
2022-08-24T16:06:47.118Z,-1.00
2022-08-24T16:09:34.027Z,-1.00
2022-08-24T16:12:05.403Z,-1.00
2022-08-24T16:14:35.981Z,-1.00
2022-08-24T16:20:15.430Z,23.63
2022-08-24T16:22:57.023Z,23.79
2022-08-24T16:25:31.753Z,23.76
2022-08-24T16:28:05.357Z,24.10
2022-08-24T16:30:42.833Z,24.27
2022-08-24T16:33:33.951Z,24.46
2022-08-24T16:36:08.084Z,24.51
2022-08-24T16:38:40.214Z,24.53
2022-08-24T16:41:12.924Z,24.70
2022-08-24T16:43:43.670Z,24.78
2022-08-24T16:46:14.313Z,24.51
2022-08-24T16:48:44.898Z,24.34
2022-08-24T16:51:15.237Z,24.29
2022-08-24T16:53:45.587Z,24.39
2022-08-24T16:56:16.940Z,24.32
2022-08-24T16:58:48.184Z,24.46
2022-08-24T17:01:18.651Z,24.71
2022-08-24T17:03:49.721Z,24.88
2022-08-24T17:06:20.092Z,25.06
2022-08-24T17:08:52.335Z,25.05
2022-08-24T17:11:22.281Z,25.18
2022-08-24T17:13:52.505Z,25.12
2022-08-24T17:16:23.249Z,25.09
2022-08-24T17:18:53.801Z,25.29
2022-08-24T17:21:25.167Z,25.40
2022-08-24T17:23:56.585Z,25.65
2022-08-24T17:26:27.211Z,26.11
2022-08-24T17:28:57.504Z,26.38
2022-08-24T17:31:29.621Z,26.51
2022-08-24T17:34:00.724Z,26.72
2022-08-24T17:36:32.509Z,26.68
2022-08-24T17:39:03.571Z,26.81
2022-08-24T17:41:35.108Z,26.85
2022-08-24T17:44:06.268Z,27.09
2022-08-24T17:46:37.694Z,27.17
2022-08-24T17:49:09.671Z,27.18
2022-08-24T17:51:41.872Z,27.10
2022-08-24T17:54:12.685Z,27.15
2022-08-24T17:56:43.058Z,27.26
2022-08-24T17:59:24.110Z,27.22
2022-08-24T18:01:54.952Z,27.47
2022-08-24T18:04:28.039Z,27.39
2022-08-24T18:07:01.544Z,27.37
2022-08-24T18:09:32.911Z,27.44
2022-08-24T18:12:07.502Z,27.54
2022-08-24T18:14:38.119Z,27.61
2022-08-24T18:17:10.134Z,27.61
2022-08-24T18:19:40.664Z,27.56
2022-08-24T18:22:11.179Z,27.63
2022-08-24T18:24:41.647Z,27.61
2022-08-24T18:27:13.045Z,27.65
2022-08-24T18:29:44.627Z,27.66
2022-08-24T18:32:15.337Z,27.46
2022-08-24T18:34:45.774Z,27.34
2022-08-24T18:37:16.240Z,27.20
2022-08-24T18:39:47.020Z,27.27
2022-08-24T18:42:17.330Z,27.29
2022-08-24T18:44:47.639Z,27.37
2022-08-24T18:47:20.750Z,27.28
2022-08-24T18:49:53.516Z,27.44
2022-08-24T18:52:24.179Z,27.45
2022-08-24T18:54:54.608Z,27.36
2022-08-24T18:57:25.133Z,27.60
2022-08-24T18:59:55.852Z,27.45
2022-08-24T19:02:33.816Z,27.61
2022-08-24T19:05:04.789Z,27.53
2022-08-24T19:07:35.933Z,27.61
2022-08-24T19:10:06.805Z,27.68
2022-08-24T19:12:38.507Z,27.74
2022-08-24T19:15:09.737Z,27.60
2022-08-24T19:18:00.085Z,27.69
2022-08-24T19:20:30.426Z,27.67
2022-08-24T19:23:02.299Z,27.84
2022-08-24T19:25:32.584Z,27.82
2022-08-24T19:28:03.037Z,27.76
2022-08-24T19:30:37.074Z,27.75
2022-08-24T19:33:13.280Z,27.86
2022-08-24T19:35:44.446Z,27.74
2022-08-24T19:38:14.535Z,27.57
2022-08-24T19:40:47.482Z,27.72
2022-08-24T19:43:19.009Z,27.62
2022-08-24T19:46:05.733Z,27.76
2022-08-24T19:48:36.726Z,27.60
2022-08-24T19:51:09.522Z,27.62
2022-08-24T19:53:40.431Z,27.48
2022-08-24T19:56:11.087Z,27.51
2022-08-24T19:58:45.195Z,27.53
2022-08-24T20:01:16.072Z,27.56
2022-08-24T20:03:46.801Z,27.43
2022-08-24T20:06:17.061Z,27.56
2022-08-24T20:08:48.495Z,27.79
2022-08-24T20:11:19.363Z,27.84
2022-08-24T20:13:50.330Z,27.84
2022-08-24T20:16:21.346Z,27.94
2022-08-24T20:18:51.890Z,27.77
2022-08-24T20:21:27.094Z,28.03
2022-08-24T20:24:01.207Z,28.08
2022-08-24T20:26:33.122Z,28.00
2022-08-24T20:29:03.858Z,28.04
2022-08-24T20:31:33.972Z,28.17
2022-08-24T20:34:04.685Z,28.32
2022-08-24T20:36:36.714Z,28.51
2022-08-24T20:39:07.606Z,28.59
2022-08-24T20:41:37.841Z,28.42
2022-08-24T20:44:09.402Z,28.55
2022-08-24T20:46:39.709Z,28.62
2022-08-24T20:49:15.477Z,28.66
2022-08-24T20:51:47.222Z,28.61
2022-08-24T20:54:17.917Z,28.63
2022-08-24T20:56:48.211Z,28.42
2022-08-24T20:59:19.938Z,28.67
2022-08-24T21:01:49.852Z,28.63
2022-08-24T21:04:19.987Z,28.81
2022-08-24T21:06:51.267Z,28.90
2022-08-24T21:09:21.343Z,29.07
2022-08-24T21:11:51.295Z,29.33
2022-08-24T21:14:22.109Z,29.35
2022-08-24T21:16:52.158Z,29.30
2022-08-24T21:19:22.079Z,29.17
2022-08-24T21:21:52.160Z,29.39
2022-08-24T21:24:22.321Z,29.30
2022-08-24T21:26:52.370Z,29.03
2022-08-24T21:29:22.601Z,29.16
2022-08-24T21:32:10.233Z,29.13
2022-08-24T21:34:43.069Z,29.15
2022-08-24T21:37:13.628Z,29.19
2022-08-24T21:39:43.529Z,29.22
2022-08-24T21:42:16.760Z,29.20
2022-08-24T21:44:47.183Z,29.47
2022-08-24T21:47:17.758Z,29.59
2022-08-24T21:49:49.142Z,29.78
2022-08-24T21:52:19.014Z,29.93
2022-08-24T21:54:49.011Z,29.92
2022-08-24T21:57:18.877Z,29.44
2022-08-24T21:59:48.845Z,29.50
2022-08-24T22:02:20.847Z,29.21
2022-08-24T22:04:56.241Z,29.33
2022-08-24T22:07:27.215Z,29.25
2022-08-24T22:09:57.224Z,29.36
2022-08-24T22:12:27.194Z,29.07
2022-08-24T22:14:57.220Z,29.15
2022-08-24T22:17:27.471Z,28.98
2022-08-24T22:19:58.232Z,29.11
2022-08-24T22:22:28.081Z,29.33
2022-08-24T22:24:57.834Z,29.18
2022-08-24T22:27:27.745Z,29.21
2022-08-24T22:29:59.072Z,29.21
2022-08-24T22:32:29.346Z,29.41
2022-08-24T22:34:59.321Z,29.42
2022-08-24T22:37:29.386Z,29.29
2022-08-24T22:39:59.325Z,29.25
2022-08-24T22:42:29.566Z,29.40
2022-08-24T22:45:00.222Z,29.32
2022-08-24T22:47:31.410Z,29.27
2022-08-24T22:50:01.810Z,29.46
2022-08-24T22:52:31.745Z,29.19
2022-08-24T22:55:02.000Z,29.04
2022-08-24T22:57:32.145Z,29.45
2022-08-24T23:00:03.743Z,29.46
2022-08-24T23:02:33.631Z,29.59
2022-08-24T23:05:03.547Z,29.55
2022-08-24T23:07:35.707Z,29.52
2022-08-24T23:10:05.917Z,29.39
2022-08-24T23:12:35.840Z,29.49
2022-08-24T23:15:05.933Z,29.55
2022-08-24T23:17:35.928Z,29.46
2022-08-24T23:20:06.818Z,29.46
2022-08-24T23:22:38.125Z,29.59
2022-08-24T23:25:08.844Z,29.47
2022-08-24T23:27:39.109Z,29.58
2022-08-24T23:30:11.164Z,29.45
2022-08-24T23:32:40.973Z,29.46
2022-08-24T23:35:11.265Z,29.73
2022-08-24T23:37:41.451Z,29.78
2022-08-24T23:40:12.380Z,29.57
2022-08-24T23:42:42.939Z,29.59
2022-08-24T23:45:14.252Z,29.47
2022-08-24T23:47:45.343Z,29.53
2022-08-24T23:50:15.358Z,29.62
2022-08-24T23:52:45.470Z,29.72
2022-08-24T23:55:21.479Z,29.64
2022-08-24T23:57:52.746Z,29.67
