createdAt,value
2022-08-18T00:00:36.331Z,16.20
2022-08-18T00:03:15.859Z,18.20
2022-08-18T00:05:40.284Z,18.20
2022-08-18T00:08:11.321Z,13.80
2022-08-18T00:10:46.369Z,17.80
2022-08-18T00:13:15.775Z,14.40
2022-08-18T00:15:48.963Z,16.40
2022-08-18T00:18:16.407Z,16.00
2022-08-18T00:20:45.891Z,16.80
2022-08-18T00:23:15.328Z,17.80
2022-08-18T00:25:45.614Z,16.20
2022-08-18T00:28:15.185Z,18.40
2022-08-18T00:30:44.189Z,17.00
2022-08-18T00:33:14.751Z,13.60
2022-08-18T00:35:43.775Z,20.60
2022-08-18T00:38:24.799Z,20.20
2022-08-18T00:40:50.121Z,17.80
2022-08-18T00:43:25.073Z,16.00
2022-08-18T00:45:54.227Z,18.20
2022-08-18T00:48:23.324Z,22.40
2022-08-18T00:50:59.313Z,20.40
2022-08-18T00:53:35.015Z,18.80
2022-08-18T00:56:07.237Z,18.40
2022-08-18T00:58:41.934Z,24.20
2022-08-18T01:01:13.066Z,21.00
2022-08-18T01:03:45.374Z,20.60
2022-08-18T01:06:35.434Z,22.80
2022-08-18T01:09:05.229Z,21.20
2022-08-18T01:11:38.364Z,17.80
2022-08-18T01:14:10.159Z,18.20
2022-08-18T01:16:57.950Z,25.40
2022-08-18T01:19:46.986Z,21.80
2022-08-18T01:22:24.518Z,21.60
2022-08-18T01:25:13.438Z,23.20
2022-08-18T01:27:43.003Z,20.60
2022-08-18T01:30:14.912Z,20.20
2022-08-18T01:32:47.391Z,21.40
2022-08-18T01:35:18.831Z,23.00
2022-08-18T01:37:48.547Z,22.80
2022-08-18T01:41:23.963Z,17.20
2022-08-18T01:42:51.149Z,20.40
2022-08-18T01:45:21.049Z,23.60
2022-08-18T01:47:50.867Z,17.20
2022-08-18T01:50:20.166Z,22.20
2022-08-18T01:52:50.945Z,19.40
2022-08-18T01:55:20.223Z,60.60
2022-08-18T01:57:49.626Z,25.80
2022-08-18T02:00:19.806Z,22.60
2022-08-18T02:02:58.076Z,24.00
2022-08-18T02:05:25.281Z,22.80
2022-08-18T02:07:54.853Z,21.40
2022-08-18T02:10:23.991Z,18.00
2022-08-18T02:12:53.188Z,22.00
2022-08-18T02:15:22.417Z,23.40
2022-08-18T02:17:51.770Z,22.80
2022-08-18T02:20:21.794Z,20.80
2022-08-18T02:22:51.946Z,21.20
2022-08-18T02:25:21.548Z,22.80
2022-08-18T02:27:51.021Z,32.20
2022-08-18T02:30:21.361Z,24.80
2022-08-18T02:32:50.862Z,23.20
2022-08-18T02:35:20.223Z,21.60
2022-08-18T02:37:49.382Z,23.20
2022-08-18T02:40:19.760Z,22.40
2022-08-18T02:42:50.012Z,27.00
2022-08-18T02:45:19.230Z,24.80
2022-08-18T02:47:51.313Z,25.20
2022-08-18T02:50:21.268Z,21.20
2022-08-18T02:52:50.542Z,23.80
2022-08-18T02:55:20.414Z,29.00
2022-08-18T02:57:50.486Z,21.80
2022-08-18T03:00:21.009Z,24.40
2022-08-18T03:02:54.139Z,12.20
2022-08-18T03:05:23.590Z,24.00
2022-08-18T03:07:52.937Z,26.80
2022-08-18T03:10:32.589Z,28.80
2022-08-18T03:12:53.397Z,36.60
2022-08-18T03:15:22.407Z,33.00
2022-08-18T03:17:53.429Z,24.80
2022-08-18T03:20:30.725Z,22.80
2022-08-18T03:22:53.461Z,22.80
2022-08-18T03:25:23.414Z,22.40
2022-08-18T03:27:52.737Z,22.00
2022-08-18T03:30:23.875Z,19.80
2022-08-18T03:32:53.014Z,16.60
2022-08-18T03:35:22.256Z,20.20
2022-08-18T03:37:51.618Z,25.60
2022-08-18T03:40:21.075Z,26.60
2022-08-18T03:42:50.119Z,21.00
2022-08-18T03:45:19.767Z,21.00
2022-08-18T03:47:50.527Z,23.40
2022-08-18T03:50:20.225Z,17.40
2022-08-18T03:52:49.372Z,21.00
2022-08-18T03:55:18.788Z,19.20
2022-08-18T04:00:36.807Z,24.20
2022-08-18T04:03:06.700Z,19.60
2022-08-18T04:05:38.663Z,22.80
2022-08-18T04:08:08.036Z,23.80
2022-08-18T04:10:37.411Z,23.00
2022-08-18T04:13:06.605Z,24.40
2022-08-18T04:15:35.703Z,23.40
2022-08-18T04:18:04.824Z,22.60
2022-08-18T04:20:34.230Z,20.00
2022-08-18T04:23:03.921Z,23.20
2022-08-18T04:25:33.544Z,18.80
2022-08-18T04:28:03.758Z,21.80
2022-08-18T04:30:32.938Z,26.00
2022-08-18T04:33:03.319Z,21.60
2022-08-18T04:35:32.830Z,22.20
2022-08-18T04:38:01.998Z,21.00
2022-08-18T04:40:32.733Z,20.00
2022-08-18T04:43:05.197Z,19.80
2022-08-18T04:45:34.506Z,22.60
2022-08-18T04:48:03.673Z,19.20
2022-08-18T04:50:32.992Z,16.40
2022-08-18T04:53:19.787Z,17.20
2022-08-18T04:55:52.053Z,19.20
2022-08-18T04:58:22.866Z,17.20
2022-08-18T05:01:02.766Z,18.20
2022-08-18T05:03:32.055Z,20.00
2022-08-18T05:06:02.673Z,24.00
2022-08-18T05:08:31.872Z,49.25
2022-08-18T05:11:04.088Z,27.80
2022-08-18T05:13:31.989Z,18.20
2022-08-18T05:16:11.645Z,19.60
2022-08-18T05:18:38.767Z,15.80
2022-08-18T05:21:11.297Z,20.00
2022-08-18T05:23:40.981Z,17.60
2022-08-18T05:29:04.349Z,17.40
2022-08-18T05:31:30.606Z,14.60
2022-08-18T05:34:01.460Z,13.80
2022-08-18T05:36:48.661Z,14.80
2022-08-18T05:39:20.733Z,11.60
2022-08-18T05:42:08.160Z,11.80
2022-08-18T05:44:40.724Z,12.40
2022-08-18T05:47:28.057Z,13.60
2022-08-18T05:49:59.316Z,17.20
2022-08-18T05:52:40.287Z,15.80
2022-08-18T05:55:31.588Z,19.80
2022-08-18T05:58:06.715Z,19.80
2022-08-18T06:00:37.666Z,18.80
2022-08-18T06:03:15.639Z,20.00
2022-08-18T06:05:50.285Z,23.00
2022-08-18T06:08:22.700Z,15.60
2022-08-18T06:10:53.158Z,18.40
2022-08-18T06:13:22.953Z,19.40
2022-08-18T06:15:57.621Z,24.60
2022-08-18T06:18:53.653Z,25.40
2022-08-18T06:21:38.807Z,23.40
2022-08-18T06:24:18.568Z,22.60
2022-08-18T06:27:16.751Z,23.00
2022-08-18T06:29:51.891Z,18.40
2022-08-18T06:32:46.303Z,23.80
2022-08-18T06:35:39.446Z,23.80
2022-08-18T06:38:37.817Z,25.40
2022-08-18T06:41:38.006Z,23.00
2022-08-18T06:44:02.630Z,20.80
2022-08-18T06:46:34.597Z,19.00
2022-08-18T06:49:06.552Z,21.00
2022-08-18T06:51:40.685Z,22.60
2022-08-18T06:54:22.460Z,21.80
2022-08-18T06:56:53.843Z,24.00
2022-08-18T06:59:34.780Z,23.20
2022-08-18T07:02:25.206Z,22.00
2022-08-18T07:05:07.282Z,20.60
2022-08-18T07:07:40.886Z,22.80
2022-08-18T07:10:18.887Z,22.20
2022-08-18T07:12:47.978Z,26.20
2022-08-18T07:15:20.052Z,21.60
2022-08-18T07:17:51.294Z,20.40
2022-08-18T07:20:23.856Z,20.60
2022-08-18T07:23:01.667Z,22.20
2022-08-18T07:25:42.370Z,20.20
2022-08-18T07:28:17.099Z,26.80
2022-08-18T07:31:06.465Z,24.40
2022-08-18T07:33:25.967Z,17.20
2022-08-18T07:36:00.878Z,19.40
2022-08-18T07:38:44.696Z,25.20
2022-08-18T07:41:26.995Z,21.80
2022-08-18T07:43:59.677Z,28.60
2022-08-18T07:46:31.740Z,28.60
2022-08-18T07:49:05.531Z,28.20
2022-08-18T07:51:53.287Z,28.80
2022-08-18T07:54:48.489Z,27.60
2022-08-18T07:57:16.377Z,27.80
2022-08-18T07:59:46.992Z,26.80
2022-08-18T08:02:19.195Z,26.00
2022-08-18T08:05:00.266Z,24.20
2022-08-18T08:07:32.497Z,26.80
2022-08-18T08:10:04.767Z,26.40
2022-08-18T08:12:37.686Z,27.20
2022-08-18T08:15:12.805Z,24.40
2022-08-18T08:17:44.854Z,27.60
2022-08-18T08:20:32.474Z,28.80
2022-08-18T08:23:16.226Z,26.20
2022-08-18T08:26:23.029Z,26.60
2022-08-18T08:29:04.713Z,25.80
2022-08-18T08:31:48.742Z,25.00
2022-08-18T08:34:29.842Z,23.40
2022-08-18T08:37:08.859Z,24.40
2022-08-18T08:39:49.653Z,26.00
2022-08-18T08:42:31.596Z,28.80
2022-08-18T08:45:01.441Z,26.80
2022-08-18T08:47:42.008Z,31.00
2022-08-18T08:50:17.162Z,31.00
2022-08-18T08:53:05.716Z,27.20
2022-08-18T08:55:43.897Z,25.20
2022-08-18T08:58:33.873Z,31.60
2022-08-18T09:01:04.527Z,21.40
2022-08-18T09:03:48.486Z,23.80
2022-08-18T09:06:43.029Z,18.60
2022-08-18T09:28:48.055Z,15.25
2022-08-18T09:31:20.431Z,13.20
2022-08-18T09:34:10.934Z,13.00
2022-08-18T09:36:41.402Z,16.20
2022-08-18T09:39:31.878Z,17.40
2022-08-18T09:42:04.930Z,19.80
2022-08-18T09:47:30.428Z,18.20
2022-08-18T09:50:16.603Z,22.60
2022-08-18T09:52:42.337Z,18.60
2022-08-18T09:55:22.020Z,20.40
2022-08-18T09:58:13.858Z,21.00
2022-08-18T10:00:44.585Z,12.20
2022-08-18T10:03:16.742Z,14.20
2022-08-18T10:05:59.620Z,17.60
2022-08-18T10:08:42.798Z,20.40
2022-08-18T10:11:26.114Z,15.40
2022-08-18T10:14:18.323Z,18.60
2022-08-18T10:19:33.965Z,20.60
2022-08-18T10:22:04.598Z,22.20
2022-08-18T10:24:40.129Z,22.80
2022-08-18T10:27:15.804Z,19.80
2022-08-18T10:29:47.813Z,7.20
2022-08-18T10:32:19.805Z,21.00
2022-08-18T10:34:54.064Z,25.00
2022-08-18T10:37:47.204Z,26.40
2022-08-18T10:40:21.341Z,24.40
2022-08-18T10:43:45.587Z,28.20
2022-08-18T10:46:13.107Z,29.00
2022-08-18T10:48:24.484Z,23.60
2022-08-18T10:51:00.282Z,26.60
2022-08-18T10:53:46.018Z,25.80
2022-08-18T10:56:50.078Z,26.20
2022-08-18T10:59:50.632Z,26.60
2022-08-18T11:02:30.166Z,24.80
2022-08-18T11:05:00.069Z,23.00
2022-08-18T11:10:28.425Z,25.40
2022-08-18T11:12:40.454Z,23.00
2022-08-18T11:15:26.040Z,24.40
2022-08-18T11:17:58.146Z,33.20
2022-08-18T11:20:31.711Z,24.80
2022-08-18T11:23:03.824Z,28.80
2022-08-18T11:25:35.836Z,28.00
2022-08-18T11:28:06.765Z,29.80
2022-08-18T11:30:40.233Z,29.40
2022-08-18T11:33:14.219Z,28.40
2022-08-18T11:35:51.307Z,30.60
2022-08-18T11:38:23.361Z,29.60
2022-08-18T11:41:11.726Z,31.20
2022-08-18T11:43:29.779Z,27.60
2022-08-18T11:46:03.939Z,29.20
2022-08-18T11:48:51.849Z,26.80
2022-08-18T11:51:31.702Z,25.00
2022-08-18T11:54:05.335Z,28.40
2022-08-18T11:56:38.537Z,34.20
2022-08-18T12:04:40.823Z,26.00
2022-08-18T12:07:20.918Z,22.60
2022-08-18T12:10:17.931Z,22.00
2022-08-18T12:12:52.062Z,22.80
2022-08-18T12:15:24.881Z,19.40
2022-08-18T12:17:54.700Z,19.00
2022-08-18T12:20:24.348Z,20.40
2022-08-18T12:22:56.629Z,16.00
2022-08-18T12:25:26.423Z,21.60
2022-08-18T12:27:55.942Z,19.40
2022-08-18T12:30:25.160Z,22.40
2022-08-18T12:33:05.728Z,17.80
2022-08-18T12:35:26.623Z,18.80
2022-08-18T12:38:05.075Z,17.60
2022-08-18T12:40:28.082Z,21.00
2022-08-18T12:42:57.773Z,21.40
2022-08-18T12:45:28.975Z,18.40
2022-08-18T12:47:59.848Z,15.40
2022-08-18T12:50:31.909Z,17.00
2022-08-18T12:52:59.911Z,18.80
2022-08-18T12:55:31.651Z,20.40
2022-08-18T12:58:01.152Z,16.40
2022-08-18T13:00:30.349Z,16.60
2022-08-18T13:02:59.674Z,17.00
2022-08-18T13:05:29.932Z,16.00
2022-08-18T13:08:05.026Z,19.60
2022-08-18T13:10:45.990Z,19.40
2022-08-18T13:13:06.377Z,20.00
2022-08-18T13:15:37.552Z,17.00
2022-08-18T13:18:07.268Z,24.40
2022-08-18T13:20:38.371Z,17.80
2022-08-18T13:23:10.035Z,21.60
2022-08-18T13:25:40.068Z,22.40
2022-08-18T13:28:09.660Z,19.40
2022-08-18T13:30:39.192Z,23.00
2022-08-18T13:33:34.922Z,25.40
2022-08-18T13:35:44.582Z,23.00
2022-08-18T13:38:18.951Z,20.80
2022-08-18T13:40:45.468Z,22.40
2022-08-18T13:43:13.963Z,20.80
2022-08-18T13:45:44.688Z,22.40
2022-08-18T13:48:13.890Z,23.80
2022-08-18T13:50:43.311Z,25.00
2022-08-18T13:53:19.922Z,25.60
2022-08-18T13:55:49.788Z,28.00
2022-08-18T13:58:20.654Z,26.80
2022-08-18T14:00:53.943Z,26.20
2022-08-18T14:03:30.998Z,22.80
2022-08-18T14:06:01.388Z,22.60
2022-08-18T14:08:27.649Z,22.80
2022-08-18T14:10:59.566Z,22.80
2022-08-18T14:13:43.454Z,20.60
2022-08-18T14:16:01.399Z,25.80
2022-08-18T14:18:32.183Z,23.60
2022-08-18T14:21:23.119Z,22.40
2022-08-18T14:24:10.686Z,16.00
2022-08-18T14:26:50.295Z,21.20
2022-08-18T14:29:46.883Z,18.80
2022-08-18T14:31:52.323Z,25.60
2022-08-18T14:34:27.941Z,19.60
2022-08-18T14:36:52.525Z,21.40
2022-08-18T14:39:22.247Z,18.00
2022-08-18T14:41:56.205Z,19.80
2022-08-18T14:44:26.174Z,22.20
2022-08-18T14:46:56.180Z,26.80
2022-08-18T14:49:29.106Z,23.60
2022-08-18T14:52:02.531Z,24.00
2022-08-18T14:54:32.619Z,20.60
2022-08-18T14:57:03.001Z,20.60
2022-08-18T14:59:37.859Z,21.20
2022-08-18T15:02:04.392Z,23.40
2022-08-18T15:04:33.851Z,20.40
2022-08-18T15:07:05.099Z,26.00
2022-08-18T15:09:35.924Z,34.00
2022-08-18T15:12:05.405Z,27.60
2022-08-18T15:14:36.679Z,30.20
2022-08-18T15:17:11.704Z,25.80
2022-08-18T15:19:58.191Z,31.60
2022-08-18T15:22:32.748Z,29.60
2022-08-18T15:25:21.292Z,30.80
2022-08-18T15:27:52.430Z,26.80
2022-08-18T15:30:22.648Z,18.60
2022-08-18T15:32:53.278Z,16.80
2022-08-18T15:35:22.731Z,29.80
2022-08-18T15:37:53.783Z,25.00
2022-08-18T15:40:30.641Z,24.00
2022-08-18T15:43:01.717Z,19.00
2022-08-18T15:45:35.239Z,21.60
2022-08-18T15:48:04.829Z,37.00
2022-08-18T15:50:34.456Z,31.80
2022-08-18T15:53:08.018Z,25.20
2022-08-18T15:55:41.384Z,22.80
2022-08-18T15:58:13.258Z,24.80
2022-08-18T16:00:46.635Z,19.20
2022-08-18T16:03:17.990Z,18.60
2022-08-18T16:05:53.379Z,19.40
2022-08-18T16:08:25.553Z,28.20
2022-08-18T16:10:55.832Z,27.60
2022-08-18T16:13:27.273Z,20.00
2022-08-18T16:15:57.264Z,21.40
2022-08-18T16:18:27.759Z,18.80
2022-08-18T16:20:56.965Z,18.20
2022-08-18T16:23:26.247Z,18.40
2022-08-18T16:25:58.281Z,31.60
2022-08-18T16:28:34.841Z,42.40
2022-08-18T16:30:58.520Z,24.20
2022-08-18T16:33:28.184Z,27.60
2022-08-18T16:35:57.309Z,25.00
2022-08-18T16:38:28.065Z,23.80
2022-08-18T16:40:57.670Z,23.40
2022-08-18T16:43:27.472Z,27.00
2022-08-18T16:45:56.707Z,27.80
2022-08-18T16:50:55.906Z,21.60
2022-08-18T16:53:25.124Z,30.60
2022-08-18T16:55:55.958Z,27.60
2022-08-18T16:58:42.846Z,28.20
2022-08-18T17:01:33.721Z,31.40
2022-08-18T17:04:20.446Z,30.00
2022-08-18T17:06:47.107Z,32.20
2022-08-18T17:09:13.435Z,28.60
2022-08-18T17:11:48.133Z,105.00
2022-08-18T17:14:14.945Z,25.60
2022-08-18T17:16:46.397Z,21.00
2022-08-18T17:19:15.602Z,31.80
2022-08-18T17:21:44.725Z,35.20
2022-08-18T17:24:14.800Z,29.20
2022-08-18T17:27:22.854Z,31.40
2022-08-18T17:29:58.599Z,29.80
2022-08-18T17:32:34.524Z,29.40
2022-08-18T17:35:06.528Z,28.40
2022-08-18T17:37:37.840Z,29.40
2022-08-18T17:40:15.486Z,29.40
2022-08-18T17:42:44.794Z,28.20
2022-08-18T17:45:21.547Z,24.80
2022-08-18T17:48:00.091Z,22.40
2022-08-18T17:51:02.499Z,25.60
2022-08-18T17:53:34.445Z,25.60
2022-08-18T17:56:15.195Z,23.60
2022-08-18T17:58:59.345Z,28.40
2022-08-18T18:01:30.348Z,29.60
2022-08-18T18:03:59.494Z,22.20
2022-08-18T18:06:43.470Z,25.20
2022-08-18T18:09:22.909Z,24.40
2022-08-18T18:11:53.077Z,19.20
2022-08-18T18:14:37.796Z,15.20
2022-08-18T18:17:15.139Z,21.40
2022-08-18T18:19:46.588Z,22.40
2022-08-18T18:22:21.780Z,30.60
2022-08-18T18:24:59.532Z,26.00
2022-08-18T18:27:41.318Z,27.40
2022-08-18T18:30:27.995Z,34.20
2022-08-18T18:33:02.974Z,30.40
2022-08-18T18:35:54.629Z,27.80
2022-08-18T18:38:36.878Z,34.00
2022-08-18T18:41:11.620Z,28.60
2022-08-18T18:43:47.164Z,32.40
2022-08-18T18:46:20.773Z,31.80
2022-08-18T18:49:11.048Z,30.40
2022-08-18T18:52:08.826Z,25.60
2022-08-18T18:54:40.784Z,30.20
2022-08-18T18:57:12.855Z,29.40
2022-08-18T18:59:47.844Z,62.60
2022-08-18T19:02:35.327Z,39.40
2022-08-18T19:05:08.088Z,28.60
2022-08-18T19:08:04.425Z,33.60
2022-08-18T19:10:45.204Z,38.80
2022-08-18T19:13:24.948Z,40.60
2022-08-18T19:15:54.285Z,34.60
2022-08-18T19:18:32.456Z,37.80
2022-08-18T19:22:04.170Z,32.80
2022-08-18T19:24:01.154Z,37.80
2022-08-18T19:26:38.684Z,25.20
2022-08-18T19:29:13.503Z,26.60
2022-08-18T19:31:45.571Z,31.80
2022-08-18T19:34:17.608Z,37.60
2022-08-18T19:36:52.372Z,28.00
2022-08-18T19:39:27.166Z,33.20
2022-08-18T19:42:09.784Z,31.60
2022-08-18T19:45:14.954Z,32.60
2022-08-18T19:47:53.349Z,28.80
2022-08-18T19:50:41.891Z,33.20
2022-08-18T19:53:29.001Z,27.60
2022-08-18T19:56:21.517Z,32.60
2022-08-18T19:59:19.414Z,42.20
2022-08-18T20:01:53.154Z,31.00
2022-08-18T20:04:41.674Z,25.00
2022-08-18T20:07:19.813Z,30.40
2022-08-18T20:10:25.053Z,28.60
2022-08-18T20:13:13.677Z,27.20
2022-08-18T20:16:03.969Z,34.20
2022-08-18T20:18:37.031Z,33.80
2022-08-18T20:21:21.306Z,33.40
2022-08-18T20:23:58.943Z,34.60
2022-08-18T20:26:40.815Z,31.00
2022-08-18T20:29:12.666Z,33.80
2022-08-18T20:32:03.285Z,35.60
2022-08-18T20:34:34.874Z,40.80
2022-08-18T20:37:08.566Z,31.60
2022-08-18T20:39:55.602Z,34.60
2022-08-18T20:42:27.741Z,35.80
2022-08-18T20:44:59.784Z,35.40
2022-08-18T20:47:42.394Z,35.40
2022-08-18T20:50:27.963Z,35.40
2022-08-18T20:53:32.840Z,32.20
2022-08-18T20:56:12.952Z,38.40
2022-08-18T20:58:38.710Z,38.80
2022-08-18T21:01:10.215Z,41.80
2022-08-18T21:03:52.403Z,43.80
2022-08-18T21:06:23.941Z,43.00
2022-08-18T21:08:55.214Z,85.25
2022-08-18T21:11:32.139Z,58.00
2022-08-18T21:14:03.914Z,49.20
2022-08-18T21:16:39.451Z,38.80
2022-08-18T21:19:13.115Z,50.40
2022-08-18T21:21:48.483Z,48.80
2022-08-18T21:24:39.155Z,61.50
2022-08-18T21:27:39.176Z,61.00
2022-08-18T21:30:11.313Z,62.25
2022-08-18T21:32:41.667Z,52.75
2022-08-18T21:35:28.894Z,35.40
2022-08-18T21:38:10.081Z,32.20
2022-08-18T21:40:47.884Z,35.60
2022-08-18T21:43:39.699Z,35.00
