createdAt,value
2023-04-08T00:00:32.005Z,51.80
2023-04-08T00:03:07.001Z,51.80
2023-04-08T00:05:42.020Z,51.90
2023-04-08T00:08:16.972Z,52.10
2023-04-08T00:10:51.839Z,52.10
2023-04-08T00:13:26.720Z,53.50
2023-04-08T00:16:01.757Z,54.10
2023-04-08T00:18:38.351Z,53.80
2023-04-08T00:21:14.482Z,53.80
2023-04-08T00:23:49.714Z,53.90
2023-04-08T00:26:24.660Z,54.70
2023-04-08T00:28:59.539Z,54.50
2023-04-08T00:31:34.377Z,54.80
2023-04-08T00:34:09.234Z,54.80
2023-04-08T00:36:45.566Z,55.20
2023-04-08T00:39:21.574Z,55.70
2023-04-08T00:41:57.587Z,55.90
2023-04-08T00:44:32.487Z,56.30
2023-04-08T00:47:07.335Z,56.20
2023-04-08T00:49:43.977Z,56.40
2023-04-08T00:52:18.844Z,56.20
2023-04-08T00:54:53.745Z,56.20
2023-04-08T00:57:28.672Z,55.80
2023-04-08T01:00:07.800Z,55.70
2023-04-08T01:03:04.109Z,55.70
2023-04-08T01:06:01.845Z,55.40
2023-04-08T01:08:40.299Z,55.70
2023-04-08T01:11:15.542Z,55.80
2023-04-08T01:13:55.458Z,55.90
2023-04-08T01:16:30.484Z,55.30
2023-04-08T01:19:08.390Z,55.30
2023-04-08T01:21:44.388Z,55.20
2023-04-08T01:24:34.060Z,55.20
2023-04-08T01:27:10.539Z,55.10
2023-04-08T01:29:48.287Z,55.20
2023-04-08T01:32:23.894Z,55.40
2023-04-08T01:34:59.929Z,55.30
2023-04-08T01:37:38.606Z,55.70
2023-04-08T01:40:14.205Z,55.80
2023-04-08T01:42:50.947Z,55.50
2023-04-08T01:45:26.235Z,55.80
2023-04-08T01:48:02.282Z,55.60
2023-04-08T01:50:38.691Z,55.50
2023-04-08T01:53:14.022Z,55.80
2023-04-08T01:55:56.582Z,55.90
2023-04-08T01:58:39.270Z,56.10
2023-04-08T02:01:18.303Z,55.80
2023-04-08T02:03:57.374Z,56.40
2023-04-08T02:06:33.661Z,56.80
2023-04-08T02:09:08.595Z,56.60
2023-04-08T02:11:45.292Z,56.40
2023-04-08T02:14:21.372Z,55.90
2023-04-08T02:17:27.014Z,55.70
2023-04-08T02:20:10.914Z,56.10
2023-04-08T02:23:03.657Z,56.30
2023-04-08T02:25:42.861Z,55.90
2023-04-08T02:28:19.799Z,56.00
2023-04-08T02:30:55.661Z,55.70
2023-04-08T02:33:30.982Z,55.90
2023-04-08T02:36:07.053Z,56.20
2023-04-08T02:38:41.894Z,56.50
2023-04-08T02:41:17.166Z,56.70
2023-04-08T02:43:55.513Z,57.30
2023-04-08T02:46:30.385Z,57.40
2023-04-08T02:49:05.592Z,57.90
2023-04-08T02:51:40.439Z,58.50
2023-04-08T02:54:15.465Z,58.60
2023-04-08T02:56:50.336Z,58.70
2023-04-08T02:59:25.361Z,59.20
2023-04-08T03:02:00.463Z,59.10
2023-04-08T03:04:35.462Z,60.10
2023-04-08T03:07:10.339Z,60.00
2023-04-08T03:09:45.411Z,60.50
2023-04-08T03:12:20.347Z,60.30
2023-04-08T03:14:55.371Z,60.30
2023-04-08T03:17:32.557Z,61.30
2023-04-08T03:20:09.888Z,60.60
2023-04-08T03:22:44.801Z,61.20
2023-04-08T03:25:19.653Z,61.50
2023-04-08T03:27:55.222Z,61.60
2023-04-08T03:30:30.358Z,61.30
2023-04-08T03:33:08.034Z,61.30
2023-04-08T03:35:43.019Z,60.90
2023-04-08T03:38:17.898Z,60.90
2023-04-08T03:40:52.735Z,60.10
2023-04-08T03:43:27.580Z,60.60
2023-04-08T03:46:02.502Z,60.70
2023-04-08T03:48:37.396Z,61.10
2023-04-08T03:51:12.236Z,60.90
2023-04-08T03:53:48.186Z,60.60
2023-04-08T03:56:23.094Z,60.40
2023-04-08T03:58:57.975Z,60.10
2023-04-08T04:01:32.875Z,60.40
2023-04-08T04:04:08.003Z,60.10
2023-04-08T04:06:43.081Z,60.40
2023-04-08T04:09:17.942Z,60.20
2023-04-08T04:11:52.860Z,60.30
2023-04-08T04:14:27.756Z,60.60
2023-04-08T04:17:02.600Z,60.70
2023-04-08T04:19:37.448Z,60.50
2023-04-08T04:22:12.300Z,60.60
2023-04-08T04:24:50.815Z,61.10
2023-04-08T04:27:25.718Z,61.90
2023-04-08T04:30:01.201Z,62.60
2023-04-08T04:32:36.109Z,63.00
2023-04-08T04:35:12.453Z,63.60
2023-04-08T04:37:47.559Z,64.00
2023-04-08T04:40:22.394Z,64.00
2023-04-08T04:42:57.236Z,64.40
2023-04-08T04:45:32.181Z,64.80
2023-04-08T04:48:07.152Z,64.90
2023-04-08T04:50:42.055Z,64.60
2023-04-08T04:53:16.900Z,65.10
2023-04-08T04:55:51.842Z,65.40
2023-04-08T04:58:26.705Z,65.90
2023-04-08T05:01:01.584Z,66.40
2023-04-08T05:03:36.440Z,66.20
2023-04-08T05:06:11.717Z,66.70
2023-04-08T05:08:46.569Z,66.60
2023-04-08T05:11:24.317Z,66.50
2023-04-08T05:13:59.202Z,66.70
2023-04-08T05:16:35.070Z,67.00
2023-04-08T05:19:09.988Z,67.30
2023-04-08T05:21:45.238Z,67.90
2023-04-08T05:24:20.187Z,68.10
2023-04-08T05:26:55.094Z,68.40
2023-04-08T05:29:30.046Z,68.80
2023-04-08T05:32:05.044Z,68.90
2023-04-08T05:34:40.236Z,68.80
2023-04-08T05:37:15.353Z,68.60
2023-04-08T05:39:50.670Z,68.30
2023-04-08T05:42:25.515Z,68.50
2023-04-08T05:45:00.613Z,67.90
2023-04-08T05:47:35.487Z,67.10
2023-04-08T05:50:11.429Z,66.90
2023-04-08T05:52:46.599Z,66.90
2023-04-08T05:55:21.642Z,66.30
2023-04-08T05:57:56.543Z,66.00
2023-04-08T06:00:31.542Z,65.60
2023-04-08T06:03:06.955Z,63.80
2023-04-08T06:05:42.750Z,62.80
2023-04-08T06:08:17.820Z,62.80
2023-04-08T06:10:52.907Z,62.00
2023-04-08T06:13:27.807Z,61.20
2023-04-08T06:16:21.143Z,60.10
2023-04-08T06:18:57.872Z,59.90
2023-04-08T06:21:33.048Z,59.70
2023-04-08T06:24:08.041Z,59.50
2023-04-08T06:26:42.880Z,59.80
2023-04-08T06:29:17.788Z,59.80
2023-04-08T06:31:52.773Z,59.40
2023-04-08T06:34:27.747Z,59.00
2023-04-08T06:37:02.842Z,58.10
2023-04-08T06:39:37.755Z,57.70
2023-04-08T06:42:13.016Z,55.70
2023-04-08T06:45:01.809Z,54.90
2023-04-08T06:47:36.685Z,54.70
2023-04-08T06:50:11.638Z,55.10
2023-04-08T06:52:46.526Z,55.50
2023-04-08T06:55:21.435Z,54.10
2023-04-08T06:57:56.247Z,53.50
2023-04-08T07:00:31.458Z,51.90
2023-04-08T07:03:06.361Z,51.80
2023-04-08T07:05:42.186Z,52.10
2023-04-08T07:08:17.090Z,52.10
2023-04-08T07:10:53.813Z,49.80
2023-04-08T07:13:29.455Z,47.90
2023-04-08T07:16:04.688Z,47.70
2023-04-08T07:18:41.397Z,46.90
2023-04-08T07:21:16.925Z,46.90
2023-04-08T07:23:51.795Z,46.00
2023-04-08T07:26:28.337Z,45.10
2023-04-08T07:29:03.168Z,43.70
2023-04-08T07:31:37.999Z,43.50
2023-04-08T07:34:12.873Z,43.50
2023-04-08T07:36:47.696Z,43.20
2023-04-08T07:39:22.512Z,42.80
2023-04-08T07:41:57.364Z,42.40
2023-04-08T07:44:32.180Z,42.00
2023-04-08T07:47:07.145Z,41.50
2023-04-08T07:49:41.963Z,41.40
2023-04-08T07:52:16.869Z,41.10
2023-04-08T07:54:51.727Z,40.60
2023-04-08T07:57:26.794Z,40.50
2023-04-08T08:00:01.907Z,40.40
2023-04-08T08:02:36.890Z,39.70
2023-04-08T08:05:11.811Z,39.00
2023-04-08T08:07:46.701Z,38.90
2023-04-08T08:10:21.534Z,38.50
2023-04-08T08:12:56.410Z,38.00
2023-04-08T08:15:31.264Z,37.70
2023-04-08T08:18:06.148Z,37.20
2023-04-08T08:20:41.327Z,37.30
2023-04-08T08:23:16.857Z,37.30
2023-04-08T08:26:04.175Z,36.60
2023-04-08T08:28:40.120Z,36.40
2023-04-08T08:31:15.150Z,36.40
2023-04-08T08:33:50.247Z,36.50
2023-04-08T08:36:25.180Z,36.60
2023-04-08T08:39:00.049Z,36.60
2023-04-08T08:41:36.535Z,35.30
2023-04-08T08:44:12.955Z,34.90
2023-04-08T08:46:48.705Z,34.60
2023-04-08T08:49:24.100Z,34.50
2023-04-08T08:51:59.745Z,34.50
2023-04-08T08:54:35.684Z,34.80
2023-04-08T08:57:20.306Z,35.00
2023-04-08T08:59:55.187Z,34.50
2023-04-08T09:02:32.131Z,34.60
2023-04-08T09:05:08.204Z,34.70
2023-04-08T09:07:43.128Z,34.30
2023-04-08T09:10:28.733Z,33.90
2023-04-08T09:13:03.628Z,33.80
2023-04-08T09:16:06.267Z,33.50
2023-04-08T09:18:44.532Z,33.30
2023-04-08T09:21:24.833Z,33.10
2023-04-08T09:23:59.691Z,32.80
2023-04-08T09:26:35.789Z,32.70
2023-04-08T09:29:24.194Z,32.50
2023-04-08T09:32:01.990Z,31.80
2023-04-08T09:34:37.497Z,31.90
2023-04-08T09:37:12.487Z,31.50
2023-04-08T09:39:47.413Z,31.50
2023-04-08T09:42:22.956Z,32.00
2023-04-08T09:44:59.000Z,32.00
2023-04-08T09:47:52.779Z,30.40
2023-04-08T09:50:32.957Z,30.00
2023-04-08T09:53:20.985Z,30.00
2023-04-08T09:55:58.515Z,30.30
2023-04-08T09:58:59.635Z,29.90
2023-04-08T10:01:53.168Z,29.00
2023-04-08T10:04:29.823Z,29.10
2023-04-08T10:07:07.284Z,28.90
2023-04-08T10:09:43.167Z,27.90
2023-04-08T10:12:18.640Z,27.20
2023-04-08T10:15:33.537Z,27.80
2023-04-08T10:18:32.118Z,27.90
2023-04-08T10:21:33.663Z,27.60
2023-04-08T10:24:12.274Z,26.80
2023-04-08T10:26:48.818Z,26.80
2023-04-08T10:29:29.367Z,26.90
2023-04-08T10:32:04.287Z,27.00
2023-04-08T10:34:53.338Z,27.00
2023-04-08T10:37:29.285Z,27.00
2023-04-08T10:40:05.852Z,26.70
2023-04-08T10:42:40.677Z,26.30
2023-04-08T10:45:18.327Z,26.50
2023-04-08T10:47:53.406Z,26.40
2023-04-08T10:50:28.292Z,26.40
2023-04-08T10:53:03.508Z,26.50
2023-04-08T10:55:38.594Z,26.50
2023-04-08T10:58:13.525Z,26.60
2023-04-08T11:00:48.384Z,26.70
2023-04-08T11:03:23.439Z,26.90
2023-04-08T11:05:58.808Z,26.40
2023-04-08T11:08:34.969Z,26.50
2023-04-08T11:11:11.049Z,26.60
2023-04-08T11:13:53.436Z,26.50
2023-04-08T11:16:29.423Z,26.40
2023-04-08T11:19:05.672Z,26.90
2023-04-08T11:21:40.601Z,27.10
2023-04-08T11:24:16.544Z,27.30
2023-04-08T11:26:51.619Z,27.50
2023-04-08T11:29:26.531Z,27.50
2023-04-08T11:32:01.667Z,26.70
2023-04-08T11:34:39.647Z,26.90
2023-04-08T11:37:14.562Z,27.20
2023-04-08T11:39:49.400Z,27.50
2023-04-08T11:42:32.526Z,27.20
2023-04-08T11:45:12.497Z,27.30
2023-04-08T11:47:48.745Z,27.40
2023-04-08T11:50:29.818Z,27.40
2023-04-08T11:53:04.672Z,27.10
2023-04-08T11:55:39.524Z,27.30
2023-04-08T11:58:15.810Z,27.10
2023-04-08T12:00:50.781Z,26.90
2023-04-08T12:03:25.999Z,27.10
2023-04-08T12:06:01.025Z,27.20
2023-04-08T12:08:35.973Z,27.10
2023-04-08T12:11:19.622Z,27.20
2023-04-08T12:13:55.245Z,27.10
2023-04-08T12:16:30.175Z,27.30
2023-04-08T12:19:05.088Z,27.60
2023-04-08T12:21:40.036Z,27.40
2023-04-08T12:24:14.880Z,27.60
2023-04-08T12:26:49.737Z,27.10
2023-04-08T12:29:24.644Z,27.40
2023-04-08T12:31:59.812Z,27.40
2023-04-08T12:34:34.749Z,27.60
2023-04-08T12:37:09.931Z,27.40
2023-04-08T12:39:44.792Z,27.40
2023-04-08T12:42:19.649Z,27.50
2023-04-08T12:44:54.721Z,27.60
2023-04-08T12:47:29.577Z,27.50
2023-04-08T12:50:05.496Z,27.50
2023-04-08T12:52:40.594Z,27.50
2023-04-08T12:55:16.259Z,27.60
2023-04-08T12:57:52.353Z,27.70
2023-04-08T13:00:27.391Z,27.60
2023-04-08T13:03:02.308Z,27.60
2023-04-08T13:05:43.175Z,27.70
2023-04-08T13:08:19.243Z,27.70
2023-04-08T13:10:54.923Z,27.70
2023-04-08T13:13:30.853Z,27.70
2023-04-08T13:16:05.888Z,27.70
2023-04-08T13:18:41.455Z,28.00
2023-04-08T13:21:16.426Z,27.40
2023-04-08T13:23:51.452Z,27.50
2023-04-08T13:26:26.577Z,27.30
2023-04-08T13:29:01.981Z,27.30
2023-04-08T13:31:37.180Z,27.70
2023-04-08T13:34:12.061Z,28.10
2023-04-08T13:36:46.915Z,27.40
2023-04-08T13:39:21.990Z,27.40
2023-04-08T13:41:56.893Z,27.40
2023-04-08T13:44:33.124Z,27.70
2023-04-08T13:47:08.661Z,28.00
2023-04-08T13:49:43.537Z,28.10
2023-04-08T13:52:18.433Z,27.70
2023-04-08T13:54:53.279Z,27.50
2023-04-08T13:57:28.387Z,27.40
2023-04-08T14:00:04.327Z,27.70
2023-04-08T14:02:45.155Z,27.70
2023-04-08T14:05:20.313Z,27.60
2023-04-08T14:07:55.256Z,27.60
2023-04-08T14:10:30.111Z,27.60
2023-04-08T14:13:05.271Z,27.70
2023-04-08T14:15:40.099Z,27.70
2023-04-08T14:18:17.462Z,27.80
2023-04-08T14:20:52.447Z,27.70
2023-04-08T14:23:27.327Z,27.60
2023-04-08T14:26:02.260Z,27.20
2023-04-08T14:28:37.766Z,26.90
2023-04-08T14:31:12.893Z,27.00
2023-04-08T14:33:47.893Z,27.30
2023-04-08T14:36:24.242Z,27.30
2023-04-08T14:38:59.347Z,27.30
2023-04-08T14:41:34.234Z,27.20
2023-04-08T14:44:09.137Z,27.10
2023-04-08T14:46:44.177Z,27.10
2023-04-08T14:49:19.128Z,26.90
2023-04-08T14:51:54.480Z,26.80
2023-04-08T14:54:29.385Z,26.90
2023-04-08T14:57:04.381Z,27.20
2023-04-08T14:59:39.389Z,27.50
2023-04-08T15:02:14.520Z,27.20
2023-04-08T15:04:49.657Z,27.30
2023-04-08T15:07:24.709Z,27.40
2023-04-08T15:09:59.635Z,27.70
2023-04-08T15:12:34.622Z,27.90
2023-04-08T15:15:10.118Z,27.90
2023-04-08T15:17:45.019Z,28.00
2023-04-08T15:20:20.197Z,27.90
2023-04-08T15:22:55.199Z,27.80
2023-04-08T15:25:30.729Z,27.80
2023-04-08T15:28:05.663Z,28.10
2023-04-08T15:30:40.846Z,28.10
2023-04-08T15:33:16.329Z,28.10
2023-04-08T15:35:51.362Z,28.20
2023-04-08T15:38:27.373Z,28.20
2023-04-08T15:41:03.090Z,28.30
2023-04-08T15:43:38.026Z,28.20
2023-04-08T15:46:23.213Z,28.20
2023-04-08T15:48:59.127Z,28.40
2023-04-08T15:51:35.186Z,28.40
2023-04-08T15:54:11.260Z,28.40
2023-04-08T15:56:46.936Z,28.60
2023-04-08T15:59:21.763Z,28.70
2023-04-08T16:01:56.791Z,28.90
2023-04-08T16:04:31.822Z,28.90
2023-04-08T16:07:07.448Z,28.80
2023-04-08T16:09:42.403Z,28.90
2023-04-08T16:12:17.496Z,28.90
2023-04-08T16:14:53.797Z,28.80
2023-04-08T16:17:28.786Z,28.70
2023-04-08T16:20:04.906Z,28.70
2023-04-08T16:22:39.826Z,28.60
2023-04-08T16:25:15.577Z,28.70
2023-04-08T16:27:50.529Z,28.70
2023-04-08T16:30:25.985Z,28.80
2023-04-08T16:33:01.515Z,28.90
2023-04-08T16:35:36.692Z,29.00
2023-04-08T16:38:11.854Z,29.20
2023-04-08T16:40:47.064Z,29.40
2023-04-08T16:43:21.938Z,29.40
2023-04-08T16:45:57.058Z,29.40
2023-04-08T16:48:32.420Z,29.40
2023-04-08T16:51:08.067Z,29.50
2023-04-08T16:53:43.014Z,29.50
2023-04-08T16:56:18.665Z,29.60
2023-04-08T16:58:53.591Z,29.80
2023-04-08T17:01:28.506Z,29.80
2023-04-08T17:04:03.499Z,29.90
2023-04-08T17:06:41.047Z,30.00
2023-04-08T17:09:16.279Z,30.00
2023-04-08T17:11:51.306Z,30.00
2023-04-08T17:14:27.376Z,30.10
2023-04-08T17:17:02.587Z,30.50
2023-04-08T17:19:38.250Z,30.10
2023-04-08T17:22:13.191Z,30.10
2023-04-08T17:24:48.255Z,30.20
2023-04-08T17:27:23.503Z,30.30
2023-04-08T17:29:58.423Z,30.40
2023-04-08T17:32:34.021Z,30.30
2023-04-08T17:35:09.125Z,30.40
2023-04-08T17:37:44.033Z,30.40
2023-04-08T17:40:19.104Z,30.50
2023-04-08T17:42:53.987Z,30.60
2023-04-08T17:45:30.141Z,30.60
2023-04-08T17:48:08.860Z,30.70
2023-04-08T17:50:44.467Z,30.70
2023-04-08T17:53:19.331Z,31.00
2023-04-08T17:55:57.072Z,31.00
2023-04-08T17:58:32.259Z,31.20
2023-04-08T18:01:07.158Z,31.10
2023-04-08T18:03:42.295Z,31.20
2023-04-08T18:06:18.046Z,31.30
2023-04-08T18:08:52.976Z,31.30
2023-04-08T18:11:27.911Z,31.30
2023-04-08T18:14:02.826Z,31.40
2023-04-08T18:16:37.805Z,31.40
2023-04-08T18:19:13.377Z,31.40
2023-04-08T18:21:48.359Z,31.50
2023-04-08T18:24:23.510Z,31.40
2023-04-08T18:27:04.282Z,31.50
2023-04-08T18:29:39.774Z,31.50
2023-04-08T18:32:14.782Z,31.50
2023-04-08T18:34:54.440Z,31.50
2023-04-08T18:37:31.523Z,31.40
2023-04-08T18:40:07.991Z,31.50
2023-04-08T18:42:42.873Z,31.50
2023-04-08T18:45:17.974Z,31.40
2023-04-08T18:47:52.886Z,31.40
2023-04-08T18:50:27.878Z,31.40
2023-04-08T18:53:02.934Z,31.40
2023-04-08T18:55:38.994Z,31.50
2023-04-08T18:58:13.995Z,31.60
2023-04-08T19:00:48.935Z,31.60
2023-04-08T19:03:24.818Z,31.60
2023-04-08T19:06:08.962Z,31.50
2023-04-08T19:08:43.860Z,31.60
2023-04-08T19:11:19.505Z,31.70
2023-04-08T19:13:58.368Z,31.70
2023-04-08T19:16:36.323Z,31.70
2023-04-08T19:19:11.524Z,31.80
2023-04-08T19:21:46.666Z,31.90
2023-04-08T19:24:21.530Z,31.90
2023-04-08T19:26:56.539Z,31.90
2023-04-08T19:29:34.112Z,32.40
2023-04-08T19:32:09.509Z,32.00
2023-04-08T19:34:44.449Z,32.00
2023-04-08T19:37:19.919Z,32.10
2023-04-08T19:39:54.788Z,32.30
2023-04-08T19:42:30.493Z,32.30
2023-04-08T19:45:06.863Z,32.40
2023-04-08T19:47:44.758Z,32.40
2023-04-08T19:50:22.231Z,32.50
2023-04-08T19:52:57.087Z,32.60
2023-04-08T19:55:32.554Z,32.60
2023-04-08T19:58:07.860Z,32.60
2023-04-08T20:00:42.837Z,32.70
2023-04-08T20:03:17.817Z,32.80
2023-04-08T20:05:52.967Z,32.80
2023-04-08T20:08:28.187Z,32.80
2023-04-08T20:11:04.630Z,32.80
2023-04-08T20:13:40.083Z,32.80
2023-04-08T20:16:15.294Z,32.80
2023-04-08T20:18:50.435Z,32.90
2023-04-08T20:21:26.246Z,33.00
2023-04-08T20:24:01.539Z,33.30
2023-04-08T20:26:36.448Z,33.00
2023-04-08T20:29:11.384Z,33.10
2023-04-08T20:31:46.857Z,33.10
2023-04-08T20:34:21.720Z,33.10
2023-04-08T20:36:57.297Z,33.10
2023-04-08T20:39:32.351Z,33.20
2023-04-08T20:42:09.351Z,33.30
2023-04-08T20:44:44.194Z,33.30
2023-04-08T20:47:19.716Z,33.50
2023-04-08T20:49:54.558Z,33.40
2023-04-08T20:52:29.622Z,33.50
2023-04-08T20:55:06.984Z,33.50
2023-04-08T20:57:42.039Z,33.50
2023-04-08T21:00:17.256Z,33.50
2023-04-08T21:02:52.623Z,33.40
2023-04-08T21:05:27.622Z,33.50
2023-04-08T21:08:02.440Z,33.50
2023-04-08T21:10:37.288Z,33.40
2023-04-08T21:13:12.137Z,33.40
2023-04-08T21:15:46.989Z,33.40
2023-04-08T21:18:22.121Z,33.40
2023-04-08T21:20:56.941Z,33.40
2023-04-08T21:23:31.883Z,33.50
2023-04-08T21:26:13.541Z,33.50
2023-04-08T21:28:49.966Z,33.50
2023-04-08T21:31:25.107Z,33.50
2023-04-08T21:34:00.304Z,33.60
2023-04-08T21:36:35.249Z,33.80
2023-04-08T21:39:10.232Z,33.80
2023-04-08T21:41:45.135Z,33.90
2023-04-08T21:44:19.973Z,34.00
2023-04-08T21:46:54.946Z,34.00
2023-04-08T21:49:29.902Z,34.10
2023-04-08T21:52:04.940Z,34.20
2023-04-08T21:54:39.800Z,34.40
2023-04-08T21:57:14.635Z,34.40
2023-04-08T21:59:49.505Z,34.50
2023-04-08T22:02:24.545Z,34.60
2023-04-08T22:04:59.625Z,34.70
2023-04-08T22:07:34.507Z,34.90
2023-04-08T22:10:09.960Z,35.00
2023-04-08T22:12:44.812Z,35.10
2023-04-08T22:15:19.825Z,36.10
2023-04-08T22:17:54.712Z,36.20
2023-04-08T22:20:29.561Z,36.40
2023-04-08T22:23:04.513Z,36.50
2023-04-08T22:25:39.373Z,36.50
2023-04-08T22:28:14.204Z,36.60
2023-04-08T22:30:49.450Z,36.70
2023-04-08T22:33:24.375Z,36.70
2023-04-08T22:35:59.312Z,36.80
2023-04-08T22:38:34.228Z,36.90
2023-04-08T22:41:22.692Z,37.00
2023-04-08T22:43:57.558Z,37.20
2023-04-08T22:46:32.556Z,37.20
2023-04-08T22:49:07.453Z,37.20
2023-04-08T22:51:42.921Z,37.30
2023-04-08T22:54:18.164Z,37.40
2023-04-08T22:56:53.044Z,37.60
2023-04-08T22:59:27.938Z,37.60
2023-04-08T23:02:03.010Z,37.70
2023-04-08T23:04:37.941Z,37.80
2023-04-08T23:07:12.797Z,37.80
2023-04-08T23:09:47.614Z,37.90
2023-04-08T23:12:22.437Z,37.80
2023-04-08T23:14:57.497Z,37.90
2023-04-08T23:17:32.428Z,38.00
2023-04-08T23:20:08.206Z,38.10
2023-04-08T23:22:43.181Z,38.20
2023-04-08T23:25:18.079Z,38.40
2023-04-08T23:27:52.994Z,38.40
2023-04-08T23:30:27.947Z,38.50
2023-04-08T23:33:02.813Z,38.60
2023-04-08T23:35:40.038Z,38.70
2023-04-08T23:38:14.926Z,38.70
2023-04-08T23:40:50.702Z,38.70
2023-04-08T23:43:25.888Z,38.80
2023-04-08T23:46:00.728Z,38.80
2023-04-08T23:48:35.753Z,38.80
2023-04-08T23:51:11.734Z,38.90
2023-04-08T23:53:46.614Z,39.00
2023-04-08T23:56:21.535Z,39.00
2023-04-08T23:58:56.553Z,39.00
