createdAt,value
2022-08-19T00:02:00.299Z,84.60
2022-08-19T00:04:31.770Z,84.40
2022-08-19T00:07:01.126Z,84.20
2022-08-19T00:09:30.718Z,84.00
2022-08-19T00:12:01.924Z,84.10
2022-08-19T00:14:32.529Z,84.40
2022-08-19T00:17:02.014Z,84.60
2022-08-19T00:19:30.492Z,84.40
2022-08-19T00:21:58.922Z,85.40
2022-08-19T00:24:29.663Z,85.40
2022-08-19T00:27:25.240Z,86.00
2022-08-19T00:29:52.558Z,86.10
2022-08-19T00:32:21.878Z,86.40
2022-08-19T00:34:50.175Z,86.40
2022-08-19T00:37:19.023Z,86.60
2022-08-19T00:39:49.168Z,86.30
2022-08-19T00:42:17.735Z,86.20
2022-08-19T00:44:48.722Z,86.10
2022-08-19T00:47:16.754Z,86.20
2022-08-19T00:49:52.290Z,86.10
2022-08-19T00:52:25.883Z,86.00
2022-08-19T00:54:54.889Z,86.30
2022-08-19T00:57:30.751Z,85.90
2022-08-19T01:00:03.327Z,85.60
2022-08-19T01:02:33.470Z,84.50
2022-08-19T01:05:02.879Z,84.20
2022-08-19T01:07:35.753Z,84.70
2022-08-19T01:10:10.365Z,85.40
2022-08-19T01:12:39.673Z,85.40
2022-08-19T01:15:13.791Z,85.60
2022-08-19T01:17:43.836Z,85.80
2022-08-19T01:20:14.740Z,85.20
2022-08-19T01:22:48.297Z,85.00
2022-08-19T01:25:19.481Z,85.00
2022-08-19T01:27:53.471Z,85.30
2022-08-19T01:30:25.900Z,85.70
2022-08-19T01:32:55.612Z,85.70
2022-08-19T01:35:26.099Z,86.50
2022-08-19T01:38:00.906Z,86.10
2022-08-19T01:40:34.127Z,86.10
2022-08-19T01:43:03.170Z,86.40
2022-08-19T01:45:34.603Z,86.00
2022-08-19T01:48:05.608Z,85.80
2022-08-19T01:50:35.673Z,85.40
2022-08-19T01:53:08.802Z,85.60
2022-08-19T01:55:40.790Z,85.90
2022-08-19T01:58:13.569Z,85.90
2022-08-19T02:00:42.357Z,85.90
2022-08-19T02:03:12.388Z,85.60
2022-08-19T02:05:42.123Z,85.40
2022-08-19T02:08:12.664Z,85.80
2022-08-19T02:10:43.336Z,85.60
2022-08-19T02:13:11.928Z,85.30
2022-08-19T02:15:40.643Z,85.70
2022-08-19T02:18:09.544Z,86.00
2022-08-19T02:20:39.760Z,86.20
2022-08-19T02:23:13.849Z,86.10
2022-08-19T02:25:48.882Z,86.50
2022-08-19T02:28:18.955Z,86.90
2022-08-19T02:30:49.135Z,86.80
2022-08-19T02:33:18.424Z,87.50
2022-08-19T02:35:47.874Z,87.20
2022-08-19T02:38:28.996Z,87.50
2022-08-19T02:41:00.607Z,87.70
2022-08-19T02:43:33.912Z,87.60
2022-08-19T02:46:04.233Z,88.10
2022-08-19T02:48:33.964Z,88.10
2022-08-19T02:51:02.350Z,88.40
2022-08-19T02:53:30.781Z,88.00
2022-08-19T02:56:00.361Z,87.70
2022-08-19T02:58:28.738Z,88.10
2022-08-19T03:00:59.153Z,87.80
2022-08-19T03:03:28.218Z,87.70
2022-08-19T03:06:11.130Z,87.90
2022-08-19T03:08:40.500Z,88.00
2022-08-19T03:11:16.065Z,88.40
2022-08-19T03:13:44.766Z,88.70
2022-08-19T03:16:14.662Z,89.00
2022-08-19T03:18:42.956Z,89.10
2022-08-19T03:21:17.431Z,89.00
2022-08-19T03:23:45.922Z,89.00
2022-08-19T03:26:17.094Z,88.90
2022-08-19T03:28:51.666Z,88.60
2022-08-19T03:31:45.709Z,88.30
2022-08-19T03:34:19.280Z,88.10
2022-08-19T03:36:49.079Z,88.00
2022-08-19T03:39:18.508Z,88.30
2022-08-19T03:42:32.229Z,88.20
2022-08-19T03:44:39.828Z,88.00
2022-08-19T03:47:08.429Z,88.20
2022-08-19T03:49:37.607Z,88.10
2022-08-19T03:52:08.503Z,88.50
2022-08-19T03:54:37.009Z,88.40
2022-08-19T03:57:07.779Z,88.50
2022-08-19T03:59:39.125Z,88.40
2022-08-19T04:02:12.379Z,88.80
2022-08-19T04:04:44.163Z,88.80
2022-08-19T04:07:19.173Z,89.20
2022-08-19T04:09:47.399Z,89.50
2022-08-19T04:12:17.117Z,89.30
2022-08-19T04:14:45.448Z,89.50
2022-08-19T04:17:15.225Z,89.30
2022-08-19T04:19:43.991Z,89.30
2022-08-19T04:22:12.984Z,89.30
2022-08-19T04:24:41.172Z,89.10
2022-08-19T04:27:09.469Z,89.30
2022-08-19T04:29:40.409Z,89.10
2022-08-19T04:32:09.783Z,89.10
2022-08-19T04:35:03.156Z,88.90
2022-08-19T04:37:34.822Z,89.40
2022-08-19T04:40:24.940Z,89.60
2022-08-19T04:42:55.036Z,89.60
2022-08-19T04:45:25.129Z,90.00
2022-08-19T04:48:26.194Z,90.20
2022-08-19T04:50:47.600Z,90.20
2022-08-19T04:53:16.268Z,90.30
2022-08-19T04:55:44.792Z,90.30
2022-08-19T04:58:12.974Z,90.20
2022-08-19T05:00:42.891Z,90.50
2022-08-19T05:03:11.412Z,90.60
2022-08-19T05:05:44.668Z,90.80
2022-08-19T05:08:13.474Z,91.00
2022-08-19T05:10:44.062Z,91.30
2022-08-19T05:13:12.400Z,91.40
2022-08-19T05:15:42.097Z,91.60
2022-08-19T05:18:27.907Z,91.60
2022-08-19T05:21:13.765Z,91.50
2022-08-19T05:23:42.121Z,91.60
2022-08-19T05:26:11.461Z,91.40
2022-08-19T05:28:39.648Z,91.10
2022-08-19T05:31:09.214Z,90.90
2022-08-19T05:33:37.765Z,90.80
2022-08-19T05:36:08.199Z,90.70
2022-08-19T05:38:37.426Z,90.60
2022-08-19T05:41:10.080Z,90.50
2022-08-19T05:43:38.809Z,90.30
2022-08-19T05:46:09.659Z,90.20
2022-08-19T05:48:38.131Z,90.20
2022-08-19T05:51:09.182Z,90.10
2022-08-19T05:53:37.636Z,90.20
2022-08-19T05:56:07.811Z,90.20
2022-08-19T05:58:36.926Z,90.10
2022-08-19T06:01:11.089Z,90.20
2022-08-19T06:03:40.531Z,90.20
2022-08-19T06:06:10.452Z,90.20
2022-08-19T06:08:39.301Z,90.30
2022-08-19T06:11:25.299Z,90.70
2022-08-19T06:14:00.283Z,90.60
2022-08-19T06:16:32.734Z,90.60
2022-08-19T06:19:07.845Z,90.70
2022-08-19T06:21:39.357Z,90.80
2022-08-19T06:24:11.107Z,90.70
2022-08-19T06:26:43.094Z,90.50
2022-08-19T06:29:23.407Z,90.40
2022-08-19T06:31:57.856Z,90.00
2022-08-19T06:34:28.325Z,89.70
2022-08-19T06:37:00.339Z,89.70
2022-08-19T06:39:33.636Z,89.50
2022-08-19T06:42:04.806Z,88.70
2022-08-19T06:44:39.504Z,88.80
2022-08-19T06:47:23.721Z,88.40
2022-08-19T06:50:01.068Z,88.20
2022-08-19T06:52:29.915Z,88.00
2022-08-19T06:54:59.708Z,87.30
2022-08-19T06:57:33.601Z,87.40
2022-08-19T07:00:02.128Z,87.40
2022-08-19T07:02:31.726Z,87.40
2022-08-19T07:05:00.374Z,87.10
2022-08-19T07:07:29.225Z,86.40
2022-08-19T07:10:00.188Z,86.20
2022-08-19T07:12:35.458Z,86.20
2022-08-19T07:15:05.672Z,86.10
2022-08-19T07:17:35.752Z,85.50
2022-08-19T07:20:09.310Z,85.60
2022-08-19T07:22:38.490Z,85.30
2022-08-19T07:25:09.596Z,84.90
2022-08-19T07:27:38.119Z,84.70
2022-08-19T07:30:11.672Z,84.30
2022-08-19T07:32:43.352Z,84.20
2022-08-19T07:35:12.042Z,84.20
2022-08-19T07:37:45.062Z,83.90
2022-08-19T07:40:15.157Z,83.50
2022-08-19T07:42:44.340Z,83.00
2022-08-19T07:45:12.623Z,83.20
2022-08-19T07:47:49.460Z,83.40
2022-08-19T07:50:22.335Z,82.90
2022-08-19T07:52:51.538Z,82.80
2022-08-19T07:55:41.390Z,83.20
2022-08-19T07:58:13.060Z,82.40
2022-08-19T08:00:41.501Z,82.50
2022-08-19T08:03:14.717Z,82.40
2022-08-19T08:06:00.677Z,82.60
2022-08-19T08:08:48.266Z,82.80
2022-08-19T08:11:20.637Z,82.30
2022-08-19T08:14:00.561Z,82.10
2022-08-19T08:16:33.505Z,82.20
2022-08-19T08:19:07.235Z,82.00
2022-08-19T08:21:46.959Z,81.30
2022-08-19T08:24:15.494Z,81.70
2022-08-19T08:26:46.770Z,81.10
2022-08-19T08:29:20.624Z,81.20
2022-08-19T08:31:58.508Z,80.60
2022-08-19T08:34:29.924Z,80.30
2022-08-19T08:36:58.291Z,79.50
2022-08-19T08:39:26.522Z,78.60
2022-08-19T08:42:02.161Z,78.10
2022-08-19T08:44:50.120Z,77.60
2022-08-19T08:47:23.005Z,78.20
2022-08-19T08:49:58.612Z,75.90
2022-08-19T08:52:32.104Z,75.80
2022-08-19T08:55:10.534Z,76.00
2022-08-19T08:57:51.717Z,75.80
2022-08-19T09:00:24.026Z,74.90
2022-08-19T09:02:52.331Z,72.70
2022-08-19T09:05:26.089Z,72.70
2022-08-19T09:08:02.925Z,72.10
2022-08-19T09:10:44.033Z,72.20
2022-08-19T09:13:23.244Z,71.70
2022-08-19T09:15:57.237Z,70.40
2022-08-19T09:18:25.702Z,70.50
2022-08-19T09:20:59.454Z,69.90
2022-08-19T09:23:27.771Z,70.80
2022-08-19T09:25:56.110Z,69.20
2022-08-19T09:28:27.286Z,69.50
2022-08-19T09:30:55.736Z,69.20
2022-08-19T09:33:24.133Z,69.60
2022-08-19T09:35:53.669Z,68.70
2022-08-19T09:38:23.693Z,69.00
2022-08-19T09:40:51.963Z,68.40
2022-08-19T09:43:33.009Z,67.20
2022-08-19T09:46:02.557Z,67.20
2022-08-19T09:48:30.898Z,67.70
2022-08-19T09:51:06.270Z,67.50
2022-08-19T09:53:36.621Z,65.10
2022-08-19T09:56:07.668Z,64.70
2022-08-19T09:58:38.978Z,64.10
2022-08-19T10:01:09.452Z,64.70
2022-08-19T10:03:39.199Z,63.00
2022-08-19T10:06:15.017Z,63.10
2022-08-19T10:08:50.363Z,62.10
2022-08-19T10:11:28.840Z,61.50
2022-08-19T10:14:07.859Z,62.50
2022-08-19T10:16:39.724Z,61.40
2022-08-19T10:19:08.337Z,61.80
2022-08-19T10:21:37.573Z,61.60
2022-08-19T10:24:10.229Z,60.90
2022-08-19T10:26:42.976Z,60.50
2022-08-19T10:29:12.180Z,58.90
2022-08-19T10:32:00.898Z,58.50
2022-08-19T10:34:30.572Z,59.70
2022-08-19T10:37:01.781Z,58.90
2022-08-19T10:39:43.462Z,59.00
2022-08-19T10:42:14.140Z,58.80
2022-08-19T10:44:42.795Z,59.10
2022-08-19T10:47:24.616Z,58.20
2022-08-19T10:50:12.261Z,57.70
2022-08-19T10:52:48.960Z,58.30
2022-08-19T10:55:40.139Z,57.10
2022-08-19T10:58:14.114Z,55.10
2022-08-19T11:00:43.467Z,53.60
2022-08-19T11:03:12.335Z,54.60
2022-08-19T11:05:41.855Z,54.80
2022-08-19T11:08:23.503Z,52.90
2022-08-19T11:10:56.333Z,52.50
2022-08-19T11:13:25.618Z,51.90
2022-08-19T11:16:06.747Z,52.70
2022-08-19T11:18:37.055Z,50.50
2022-08-19T11:21:12.413Z,50.50
2022-08-19T11:23:41.167Z,50.50
2022-08-19T11:26:10.956Z,49.70
2022-08-19T11:28:39.610Z,48.30
2022-08-19T11:31:13.641Z,49.00
2022-08-19T11:33:42.265Z,47.80
2022-08-19T11:36:16.949Z,48.20
2022-08-19T11:38:45.766Z,48.60
2022-08-19T11:41:18.742Z,47.10
2022-08-19T11:43:47.287Z,47.30
2022-08-19T11:46:17.386Z,48.20
2022-08-19T11:48:46.123Z,46.70
2022-08-19T11:51:19.369Z,46.40
2022-08-19T11:53:48.278Z,46.50
2022-08-19T11:56:18.005Z,46.90
2022-08-19T11:58:46.529Z,46.60
2022-08-19T12:01:18.252Z,46.20
2022-08-19T12:03:48.988Z,46.50
2022-08-19T12:06:20.725Z,47.00
2022-08-19T12:08:49.489Z,47.90
2022-08-19T12:11:19.125Z,47.30
2022-08-19T12:13:48.703Z,47.60
2022-08-19T12:16:20.855Z,47.00
2022-08-19T12:18:49.202Z,47.70
2022-08-19T12:21:19.341Z,47.40
2022-08-19T12:23:47.592Z,47.50
2022-08-19T12:26:15.925Z,48.40
2022-08-19T12:28:45.865Z,47.40
2022-08-19T12:31:14.348Z,48.70
2022-08-19T12:33:43.467Z,48.90
2022-08-19T12:36:15.325Z,48.60
2022-08-19T12:38:45.057Z,49.10
2022-08-19T12:41:19.187Z,49.00
2022-08-19T12:43:49.199Z,49.40
2022-08-19T12:46:18.954Z,49.30
2022-08-19T12:48:47.766Z,49.60
2022-08-19T12:51:23.824Z,49.50
2022-08-19T12:53:52.040Z,49.70
2022-08-19T12:56:23.182Z,49.80
2022-08-19T12:58:53.351Z,50.50
2022-08-19T13:01:23.291Z,50.80
2022-08-19T13:03:53.551Z,51.50
2022-08-19T13:06:22.329Z,50.50
2022-08-19T13:08:50.594Z,49.60
2022-08-19T13:11:25.229Z,49.20
2022-08-19T13:13:56.214Z,48.50
2022-08-19T13:16:24.542Z,48.50
2022-08-19T13:18:53.851Z,48.80
2022-08-19T13:21:24.284Z,49.10
2022-08-19T13:23:53.730Z,49.30
2022-08-19T13:26:22.103Z,47.70
2022-08-19T13:29:08.029Z,48.50
2022-08-19T13:31:55.994Z,48.50
2022-08-19T13:34:32.194Z,47.70
2022-08-19T13:37:00.751Z,48.00
2022-08-19T13:39:28.962Z,47.10
2022-08-19T13:41:57.417Z,47.10
2022-08-19T13:44:25.659Z,47.90
2022-08-19T13:46:55.229Z,47.80
2022-08-19T13:49:24.177Z,47.40
2022-08-19T13:51:52.478Z,48.20
2022-08-19T13:54:20.722Z,49.10
2022-08-19T13:56:49.521Z,48.80
2022-08-19T13:59:18.648Z,49.00
2022-08-19T14:01:46.917Z,48.30
2022-08-19T14:04:16.495Z,48.50
2022-08-19T14:06:44.705Z,49.10
2022-08-19T14:09:12.912Z,49.40
2022-08-19T14:11:41.112Z,50.30
2022-08-19T14:14:12.219Z,51.30
2022-08-19T14:16:43.734Z,52.60
2022-08-19T14:19:11.883Z,52.20
2022-08-19T14:21:42.102Z,52.20
2022-08-19T14:24:10.390Z,52.10
2022-08-19T14:26:39.483Z,52.70
2022-08-19T14:29:07.774Z,51.90
2022-08-19T14:31:35.983Z,52.40
2022-08-19T14:34:04.170Z,52.30
2022-08-19T14:36:38.993Z,53.00
2022-08-19T14:39:09.325Z,53.20
2022-08-19T14:41:38.110Z,54.00
2022-08-19T14:44:06.453Z,54.30
2022-08-19T14:46:35.111Z,53.70
2022-08-19T14:49:09.228Z,53.10
2022-08-19T14:51:37.939Z,52.70
2022-08-19T14:54:06.287Z,52.40
2022-08-19T14:56:36.032Z,53.20
2022-08-19T14:59:04.325Z,53.40
2022-08-19T15:01:32.608Z,54.20
2022-08-19T15:04:01.045Z,54.70
2022-08-19T15:06:30.402Z,55.50
2022-08-19T15:09:02.043Z,55.50
2022-08-19T15:11:33.722Z,56.20
2022-08-19T15:14:03.552Z,56.10
2022-08-19T15:16:31.833Z,56.30
2022-08-19T15:19:02.351Z,56.70
2022-08-19T15:21:31.796Z,56.90
2022-08-19T15:24:01.904Z,57.60
2022-08-19T15:26:33.190Z,57.30
2022-08-19T15:29:04.004Z,57.00
2022-08-19T15:31:38.077Z,56.90
2022-08-19T15:42:31.301Z,58.00
2022-08-19T15:45:02.573Z,57.30
2022-08-19T15:47:45.764Z,57.50
2022-08-19T15:50:18.477Z,58.00
2022-08-19T15:52:50.235Z,58.40
2022-08-19T15:55:33.286Z,58.70
2022-08-19T15:58:28.674Z,58.10
2022-08-19T16:01:18.821Z,57.60
2022-08-19T16:04:13.919Z,58.20
2022-08-19T16:06:46.783Z,58.40
2022-08-19T16:09:15.778Z,58.70
2022-08-19T16:11:46.436Z,59.60
2022-08-19T16:21:31.850Z,59.70
2022-08-19T16:24:02.244Z,59.90
2022-08-19T16:26:31.690Z,60.50
2022-08-19T16:29:01.104Z,60.40
2022-08-19T16:31:30.796Z,60.70
2022-08-19T16:33:59.338Z,60.60
2022-08-19T16:36:31.227Z,60.70
2022-08-19T16:38:59.917Z,60.50
2022-08-19T16:41:28.651Z,59.70
2022-08-19T16:43:57.068Z,59.90
2022-08-19T16:46:27.473Z,60.30
2022-08-19T16:48:55.897Z,60.00
2022-08-19T16:51:24.253Z,60.80
2022-08-19T16:53:53.917Z,61.10
2022-08-19T16:56:22.759Z,61.20
2022-08-19T16:58:51.307Z,60.80
2022-08-19T17:01:20.040Z,61.40
2022-08-19T17:57:26.406Z,65.80
2022-08-19T18:03:07.662Z,65.80
2022-08-19T18:05:44.402Z,65.90
2022-08-19T18:08:12.692Z,66.70
2022-08-19T18:10:42.301Z,67.00
2022-08-19T18:13:17.254Z,66.80
2022-08-19T18:15:47.396Z,67.30
2022-08-19T18:18:15.782Z,67.30
2022-08-19T18:20:44.562Z,67.70
2022-08-19T18:23:41.310Z,67.90
2022-08-19T18:26:02.989Z,68.20
2022-08-19T18:28:31.558Z,67.90
2022-08-19T18:31:00.208Z,68.50
2022-08-19T18:33:28.537Z,68.30
2022-08-19T18:35:56.905Z,68.60
2022-08-19T18:38:42.571Z,68.60
2022-08-19T18:41:30.475Z,68.90
2022-08-19T18:44:16.142Z,69.30
2022-08-19T18:47:01.850Z,71.80
2022-08-19T18:49:33.278Z,71.90
2022-08-19T18:52:03.632Z,73.10
2022-08-19T18:54:41.547Z,74.40
2022-08-19T18:57:11.109Z,76.20
2022-08-19T18:59:43.555Z,77.70
2022-08-19T19:02:14.085Z,78.50
2022-08-19T19:04:42.742Z,79.90
2022-08-19T19:07:11.548Z,79.80
2022-08-19T19:09:40.256Z,80.10
2022-08-19T19:12:14.242Z,80.40
2022-08-19T19:14:49.462Z,80.60
2022-08-19T19:17:25.753Z,80.50
2022-08-19T19:19:54.091Z,81.80
2022-08-19T19:22:24.615Z,81.30
2022-08-19T19:24:54.148Z,81.70
2022-08-19T19:27:26.671Z,82.10
2022-08-19T19:29:55.724Z,82.10
2022-08-19T19:32:27.624Z,82.40
2022-08-19T19:34:56.297Z,82.40
2022-08-19T19:37:24.461Z,82.30
2022-08-19T19:39:52.851Z,82.80
2022-08-19T19:42:24.705Z,82.40
2022-08-19T19:44:55.862Z,82.90
2022-08-19T19:47:25.626Z,83.30
2022-08-19T19:52:45.684Z,83.50
2022-08-19T19:55:17.904Z,83.60
2022-08-19T19:57:48.736Z,83.20
2022-08-19T20:00:18.823Z,83.70
2022-08-19T20:02:50.126Z,83.60
2022-08-19T20:05:21.615Z,83.60
2022-08-19T20:08:08.253Z,83.90
2022-08-19T20:10:36.974Z,83.80
2022-08-19T20:13:07.877Z,83.70
2022-08-19T20:15:40.353Z,83.90
2022-08-19T20:18:11.522Z,83.70
2022-08-19T20:20:39.917Z,84.00
2022-08-19T20:23:08.964Z,83.90
2022-08-19T20:25:39.815Z,83.80
2022-08-19T20:28:09.421Z,84.00
2022-08-19T20:30:38.453Z,84.30
2022-08-19T20:33:13.829Z,84.40
2022-08-19T20:35:42.673Z,84.50
2022-08-19T20:38:10.931Z,84.40
2022-08-19T20:40:40.091Z,84.30
2022-08-19T20:43:15.012Z,84.50
2022-08-19T20:45:43.311Z,84.50
2022-08-19T20:48:12.495Z,84.60
2022-08-19T20:50:41.106Z,84.90
2022-08-19T20:53:14.848Z,84.80
2022-08-19T20:55:45.632Z,85.00
2022-08-19T20:58:15.280Z,84.90
2022-08-19T21:00:46.045Z,85.00
2022-08-19T21:03:17.020Z,84.90
2022-08-19T21:05:46.738Z,85.30
2022-08-19T21:08:15.636Z,85.20
2022-08-19T21:10:44.637Z,85.40
2022-08-19T21:13:14.441Z,85.50
2022-08-19T21:15:43.343Z,85.40
2022-08-19T21:18:13.765Z,85.30
2022-08-19T21:20:43.616Z,85.30
2022-08-19T21:23:14.663Z,85.30
2022-08-19T21:25:43.614Z,85.30
2022-08-19T21:28:29.902Z,85.40
2022-08-19T21:31:06.521Z,85.20
2022-08-19T21:33:35.259Z,85.50
2022-08-19T21:36:05.359Z,85.50
2022-08-19T21:38:34.009Z,85.80
2022-08-19T21:41:06.139Z,85.70
2022-08-19T21:43:38.550Z,85.80
2022-08-19T21:46:07.807Z,85.50
2022-08-19T21:48:36.204Z,85.70
2022-08-19T21:51:04.717Z,85.70
2022-08-19T21:53:34.218Z,85.90
2022-08-19T21:56:03.227Z,85.80
2022-08-19T21:58:31.474Z,86.00
2022-08-19T22:01:01.762Z,86.10
2022-08-19T22:03:30.950Z,86.00
2022-08-19T22:05:59.702Z,86.00
2022-08-19T22:08:28.286Z,85.90
2022-08-19T22:10:56.533Z,86.10
2022-08-19T22:22:24.167Z,86.30
2022-08-19T22:25:30.031Z,86.60
2022-08-19T22:31:00.243Z,86.40
2022-08-19T22:33:32.300Z,86.60
2022-08-19T22:36:01.261Z,86.80
2022-08-19T22:38:29.454Z,86.60
2022-08-19T22:40:59.173Z,86.50
2022-08-19T22:43:32.574Z,86.40
2022-08-19T22:46:01.588Z,86.40
2022-08-19T22:48:32.595Z,86.80
2022-08-19T22:51:19.653Z,87.00
2022-08-19T22:53:48.624Z,86.90
2022-08-19T22:56:20.426Z,87.10
2022-08-19T22:58:50.590Z,87.00
2022-08-19T23:01:24.866Z,87.40
2022-08-19T23:03:57.416Z,87.50
2022-08-19T23:06:33.149Z,87.30
2022-08-19T23:09:04.726Z,87.30
2022-08-19T23:11:38.086Z,87.40
2022-08-19T23:14:11.126Z,87.60
2022-08-19T23:16:39.512Z,87.50
2022-08-19T23:19:10.575Z,87.40
2022-08-19T23:21:39.649Z,87.40
2022-08-19T23:24:08.785Z,87.50
2022-08-19T23:26:38.801Z,87.60
2022-08-19T23:29:24.774Z,87.70
2022-08-19T23:31:53.158Z,87.70
2022-08-19T23:34:21.425Z,87.60
2022-08-19T23:36:50.735Z,87.80
2022-08-19T23:39:19.340Z,87.90
2022-08-19T23:41:49.033Z,88.00
2022-08-19T23:44:17.431Z,88.30
2022-08-19T23:46:55.167Z,88.10
2022-08-19T23:49:25.181Z,88.40
2022-08-19T23:51:55.115Z,88.50
