createdAt,value
2019-05-20T00:00:17.990Z,98.53
2019-05-20T00:05:42.372Z,99.00
2019-05-20T00:11:06.602Z,99.17
2019-05-20T00:16:31.283Z,99.22
2019-05-20T00:21:55.641Z,99.30
2019-05-20T00:27:20.597Z,99.09
2019-05-20T00:32:44.259Z,98.86
2019-05-20T00:38:08.641Z,98.77
2019-05-20T00:43:33.434Z,98.87
2019-05-20T00:48:57.555Z,99.33
2019-05-20T00:54:21.854Z,99.72
2019-05-20T00:59:46.111Z,99.82
2019-05-20T01:05:10.053Z,99.59
2019-05-20T01:10:34.219Z,99.68
2019-05-20T01:15:57.951Z,99.81
2019-05-20T01:21:22.679Z,99.99
2019-05-20T01:26:46.238Z,99.84
2019-05-20T01:32:10.919Z,99.97
2019-05-20T01:37:36.079Z,99.94
2019-05-20T01:43:01.089Z,100.00
2019-05-20T01:48:25.790Z,100.00
2019-05-20T01:53:50.104Z,99.83
2019-05-20T01:59:14.699Z,99.83
2019-05-20T02:04:39.591Z,100.00
2019-05-20T02:10:03.839Z,100.00
2019-05-20T02:15:46.072Z,100.00
2019-05-20T02:21:10.979Z,100.00
2019-05-20T02:26:36.122Z,100.00
2019-05-20T02:32:00.621Z,100.00
2019-05-20T02:37:24.336Z,100.00
2019-05-20T02:42:49.478Z,100.00
2019-05-20T02:48:13.553Z,100.00
2019-05-20T02:53:38.264Z,100.00
2019-05-20T02:59:02.624Z,100.00
2019-05-20T03:04:26.514Z,100.00
2019-05-20T03:09:51.494Z,100.00
2019-05-20T03:15:16.292Z,100.00
2019-05-20T03:20:41.296Z,100.00
2019-05-20T03:26:06.049Z,100.00
2019-05-20T03:31:29.734Z,100.00
2019-05-20T03:36:53.423Z,100.00
2019-05-20T03:42:17.399Z,100.00
2019-05-20T03:47:42.408Z,99.98
2019-05-20T03:53:06.794Z,99.41
2019-05-20T03:58:30.902Z,98.81
2019-05-20T04:03:55.447Z,98.18
2019-05-20T04:09:19.182Z,97.45
2019-05-20T04:14:43.603Z,95.82
2019-05-20T04:20:08.426Z,91.60
2019-05-20T04:25:32.580Z,87.91
2019-05-20T04:30:56.461Z,85.73
2019-05-20T04:36:20.164Z,83.19
2019-05-20T04:41:44.885Z,84.85
2019-05-20T04:47:09.727Z,85.62
2019-05-20T04:52:34.327Z,85.25
2019-05-20T04:57:58.657Z,85.97
2019-05-20T05:03:23.772Z,86.48
2019-05-20T05:08:48.606Z,86.11
2019-05-20T05:14:13.233Z,83.14
2019-05-20T05:19:37.809Z,78.58
2019-05-20T05:25:02.583Z,76.78
2019-05-20T05:30:27.068Z,77.29
2019-05-20T05:35:53.655Z,78.47
2019-05-20T05:41:18.180Z,75.75
2019-05-20T05:46:41.963Z,72.16
2019-05-20T05:52:06.600Z,71.60
2019-05-20T05:57:31.528Z,72.73
2019-05-20T06:02:56.244Z,73.96
2019-05-20T06:08:21.148Z,72.73
2019-05-20T06:13:45.114Z,67.53
2019-05-20T06:19:08.791Z,63.62
2019-05-20T06:24:32.767Z,63.38
2019-05-20T06:29:57.774Z,60.62
2019-05-20T06:35:22.553Z,55.17
2019-05-20T06:40:51.476Z,55.17
2019-05-20T06:46:15.947Z,56.87
2019-05-20T06:51:41.216Z,56.18
2019-05-20T06:57:05.802Z,55.34
2019-05-20T07:02:30.741Z,53.60
2019-05-20T07:07:54.756Z,53.41
2019-05-20T07:13:19.136Z,51.00
2019-05-20T07:18:42.941Z,49.05
2019-05-20T07:24:07.683Z,47.68
2019-05-20T07:29:31.622Z,47.48
2019-05-20T07:34:55.546Z,51.59
2019-05-20T07:40:30.582Z,50.12
2019-05-20T07:45:55.369Z,45.92
2019-05-20T07:51:20.900Z,44.07
2019-05-20T07:56:47.617Z,44.44
2019-05-20T08:02:12.430Z,46.09
2019-05-20T08:07:51.217Z,43.26
2019-05-20T08:13:02.794Z,41.89
2019-05-20T08:18:26.722Z,44.74
2019-05-20T08:23:50.618Z,43.00
2019-05-20T08:29:15.325Z,46.00
2019-05-20T08:34:39.804Z,46.66
2019-05-20T08:40:05.561Z,45.32
2019-05-20T08:45:29.730Z,45.21
2019-05-20T08:50:53.984Z,43.21
2019-05-20T08:56:18.810Z,43.20
2019-05-20T09:01:43.205Z,41.79
2019-05-20T09:07:07.740Z,37.82
2019-05-20T09:12:31.653Z,42.27
2019-05-20T09:17:55.748Z,40.98
2019-05-20T09:23:19.628Z,40.02
2019-05-20T09:28:43.599Z,39.33
2019-05-20T09:34:08.398Z,40.44
2019-05-20T09:39:32.945Z,42.61
2019-05-20T09:45:01.774Z,40.09
2019-05-20T09:50:23.362Z,39.07
2019-05-20T09:55:47.018Z,40.19
2019-05-20T10:01:11.222Z,39.26
2019-05-20T10:06:35.115Z,40.47
2019-05-20T10:11:59.784Z,39.46
2019-05-20T10:17:23.878Z,37.62
2019-05-20T10:22:48.569Z,38.21
2019-05-20T10:28:12.972Z,35.85
2019-05-20T10:33:37.490Z,36.47
2019-05-20T10:39:01.930Z,36.19
2019-05-20T10:44:27.539Z,36.92
2019-05-20T10:49:52.107Z,39.85
2019-05-20T10:55:16.574Z,40.40
2019-05-20T11:00:40.298Z,42.00
2019-05-20T11:06:05.063Z,41.75
2019-05-20T11:11:29.981Z,43.32
2019-05-20T11:16:54.378Z,43.42
2019-05-20T11:22:18.481Z,44.03
2019-05-20T11:27:43.516Z,45.05
2019-05-20T11:33:08.358Z,44.17
2019-05-20T11:38:33.286Z,42.69
2019-05-20T11:43:57.606Z,40.70
2019-05-20T11:49:21.428Z,40.69
2019-05-20T11:54:46.226Z,40.64
2019-05-20T12:00:12.033Z,41.15
2019-05-20T12:05:36.578Z,41.18
2019-05-20T12:11:00.973Z,42.55
2019-05-20T12:16:25.488Z,44.40
2019-05-20T12:21:49.900Z,44.82
2019-05-20T12:27:13.829Z,44.65
2019-05-20T12:32:38.528Z,43.94
2019-05-20T12:38:03.138Z,44.37
2019-05-20T12:43:27.959Z,43.77
2019-05-20T12:48:52.114Z,44.68
2019-05-20T12:54:16.250Z,44.04
2019-05-20T12:59:39.889Z,43.39
2019-05-20T13:05:06.002Z,43.36
2019-05-20T13:10:32.256Z,44.27
2019-05-20T13:15:56.250Z,45.67
2019-05-20T13:21:20.050Z,45.74
2019-05-20T13:26:44.844Z,48.34
2019-05-20T13:32:08.908Z,48.41
2019-05-20T13:37:33.818Z,49.74
2019-05-20T13:42:57.735Z,49.86
2019-05-20T13:48:22.422Z,51.18
2019-05-20T13:53:46.940Z,52.25
2019-05-20T13:59:11.847Z,53.14
2019-05-20T14:04:36.549Z,53.83
2019-05-20T14:10:01.454Z,56.84
2019-05-20T14:15:26.821Z,59.77
2019-05-20T14:20:50.407Z,62.69
2019-05-20T14:26:14.952Z,64.35
2019-05-20T14:31:39.272Z,63.33
2019-05-20T14:37:03.098Z,67.61
2019-05-20T14:42:26.733Z,72.34
2019-05-20T14:47:51.388Z,75.86
2019-05-20T14:53:15.231Z,81.29
2019-05-20T14:58:38.793Z,86.12
2019-05-20T15:04:03.399Z,90.57
2019-05-20T15:09:27.338Z,93.49
2019-05-20T15:14:51.117Z,93.54
2019-05-20T15:20:15.514Z,100.00
2019-05-20T15:25:39.379Z,100.00
2019-05-20T15:31:04.056Z,100.00
2019-05-20T15:36:28.729Z,100.00
2019-05-20T15:41:53.109Z,100.00
2019-05-20T15:47:18.890Z,100.00
2019-05-20T15:52:44.270Z,100.00
2019-05-20T15:58:07.866Z,99.84
2019-05-20T16:03:31.966Z,100.00
2019-05-20T16:08:57.093Z,100.00
2019-05-20T16:14:22.020Z,100.00
2019-05-20T16:19:47.136Z,100.00
2019-05-20T16:25:12.037Z,98.87
2019-05-20T16:30:36.564Z,90.99
2019-05-20T16:36:01.048Z,91.96
2019-05-20T16:41:24.973Z,92.89
2019-05-20T16:46:48.646Z,92.90
2019-05-20T16:52:12.890Z,91.16
2019-05-20T16:57:37.742Z,90.50
2019-05-20T17:03:02.481Z,89.24
2019-05-20T17:08:26.462Z,89.70
2019-05-20T17:13:51.565Z,90.37
2019-05-20T17:19:16.475Z,92.33
2019-05-20T17:24:41.194Z,92.98
2019-05-20T17:30:06.421Z,94.30
2019-05-20T17:35:30.990Z,94.99
2019-05-20T17:40:55.119Z,95.95
2019-05-20T17:46:19.225Z,96.78
2019-05-20T17:51:44.208Z,97.02
2019-05-20T17:57:08.966Z,97.44
2019-05-20T18:02:34.075Z,97.71
2019-05-20T18:22:11.808Z,97.71
2019-05-20T18:27:35.680Z,97.71
2019-05-20T18:32:59.516Z,100.00
2019-05-20T18:38:23.565Z,100.00
2019-05-20T18:43:48.301Z,100.00
2019-05-20T18:49:12.742Z,100.00
2019-05-20T18:54:36.529Z,100.00
2019-05-20T19:00:01.106Z,100.00
2019-05-20T19:05:25.923Z,100.00
2019-05-20T19:10:49.516Z,100.00
2019-05-20T19:16:13.745Z,100.00
2019-05-20T19:21:38.297Z,100.00
2019-05-20T19:27:04.737Z,100.00
2019-05-20T19:32:29.627Z,100.00
2019-05-20T19:37:54.054Z,100.00
2019-05-20T19:43:17.847Z,100.00
2019-05-20T19:48:41.465Z,100.00
2019-05-20T19:54:05.649Z,100.00
2019-05-20T19:59:30.319Z,100.00
2019-05-20T20:04:56.126Z,100.00
2019-05-20T20:10:20.497Z,100.00
2019-05-20T20:15:44.476Z,100.00
2019-05-20T20:21:09.204Z,100.00
2019-05-20T20:26:34.340Z,100.00
2019-05-20T20:31:58.852Z,100.00
2019-05-20T20:37:23.919Z,100.00
2019-05-20T20:42:49.062Z,100.00
2019-05-20T20:48:13.492Z,100.00
2019-05-20T20:53:37.420Z,100.00
2019-05-20T20:59:02.126Z,100.00
2019-05-20T21:04:26.438Z,100.00
2019-05-20T21:09:51.066Z,100.00
2019-05-20T21:15:15.008Z,100.00
2019-05-20T21:20:39.380Z,100.00
2019-05-20T21:26:04.151Z,100.00
2019-05-20T21:31:28.654Z,100.00
2019-05-20T21:36:53.016Z,100.00
2019-05-20T21:42:18.268Z,100.00
2019-05-20T21:47:44.820Z,100.00
2019-05-20T21:53:09.606Z,100.00
2019-05-20T21:58:34.142Z,100.00
2019-05-20T22:03:58.138Z,100.00
2019-05-20T22:09:22.471Z,100.00
2019-05-20T22:14:47.229Z,100.00
2019-05-20T22:20:11.770Z,100.00
2019-05-20T22:25:37.285Z,100.00
2019-05-20T22:31:02.228Z,100.00
2019-05-20T22:36:26.252Z,100.00
2019-05-20T22:41:51.113Z,100.00
2019-05-20T22:47:16.042Z,100.00
2019-05-20T22:52:40.153Z,100.00
2019-05-20T22:58:04.875Z,100.00
2019-05-20T23:03:29.601Z,100.00
2019-05-20T23:08:54.630Z,100.00
2019-05-20T23:14:19.560Z,100.00
2019-05-20T23:19:44.263Z,100.00
2019-05-20T23:25:07.831Z,100.00
2019-05-20T23:30:32.399Z,100.00
2019-05-20T23:35:56.383Z,100.00
2019-05-20T23:41:21.089Z,100.00
2019-05-20T23:46:45.762Z,100.00
2019-05-20T23:52:09.684Z,100.00
2019-05-20T23:57:33.435Z,100.00
