createdAt,value
2023-04-23T00:00:58.665Z,14.76
2023-04-23T00:03:10.709Z,14.75
2023-04-23T00:05:16.630Z,14.74
2023-04-23T00:07:22.133Z,14.73
2023-04-23T00:09:27.157Z,14.71
2023-04-23T00:11:31.067Z,14.70
2023-04-23T00:13:34.612Z,14.69
2023-04-23T00:15:38.922Z,14.67
2023-04-23T00:17:42.281Z,14.65
2023-04-23T00:19:46.164Z,14.64
2023-04-23T00:21:51.504Z,14.63
2023-04-23T00:23:58.142Z,14.62
2023-04-23T00:26:01.621Z,14.59
2023-04-23T00:28:05.547Z,14.59
2023-04-23T00:30:10.051Z,14.57
2023-04-23T00:32:14.675Z,14.55
2023-04-23T00:34:18.085Z,14.52
2023-04-23T00:36:21.522Z,14.48
2023-04-23T00:38:27.517Z,14.47
2023-04-23T00:40:31.039Z,14.43
2023-04-23T00:42:34.681Z,14.40
2023-04-23T00:44:38.607Z,14.36
2023-04-23T00:46:43.816Z,14.34
2023-04-23T00:48:47.487Z,14.30
2023-04-23T00:50:51.255Z,14.28
2023-04-23T00:52:54.745Z,14.26
2023-04-23T00:54:59.606Z,14.24
2023-04-23T00:57:03.830Z,14.22
2023-04-23T00:59:07.291Z,14.21
2023-04-23T01:01:12.514Z,14.18
2023-04-23T01:03:16.749Z,14.16
2023-04-23T01:05:23.320Z,14.13
2023-04-23T01:07:27.752Z,14.10
2023-04-23T01:09:32.590Z,14.08
2023-04-23T01:11:39.157Z,14.06
2023-04-23T01:13:43.272Z,14.05
2023-04-23T01:15:46.822Z,14.03
2023-04-23T01:17:50.403Z,14.01
2023-04-23T01:19:54.039Z,14.00
2023-04-23T01:22:01.197Z,14.00
2023-04-23T01:24:07.091Z,13.99
2023-04-23T01:26:11.003Z,13.97
2023-04-23T01:28:14.808Z,13.95
2023-04-23T01:30:18.468Z,13.93
2023-04-23T01:32:22.923Z,13.92
2023-04-23T01:34:26.327Z,13.91
2023-04-23T01:36:29.890Z,13.91
2023-04-23T01:38:35.426Z,13.90
2023-04-23T01:40:40.257Z,13.91
2023-04-23T01:42:43.778Z,13.91
2023-04-23T01:44:47.448Z,13.91
2023-04-23T01:46:50.865Z,13.91
2023-04-23T01:48:54.488Z,13.84
2023-04-23T01:50:58.301Z,13.64
2023-04-23T01:53:01.822Z,13.39
2023-04-23T01:55:05.850Z,13.06
2023-04-23T01:57:11.085Z,12.71
2023-04-23T01:59:14.635Z,12.40
2023-04-23T02:01:18.173Z,12.11
2023-04-23T02:03:21.908Z,11.85
2023-04-23T02:05:29.830Z,11.64
2023-04-23T02:07:33.625Z,11.43
2023-04-23T02:09:37.061Z,11.27
2023-04-23T02:11:41.917Z,11.13
2023-04-23T02:13:46.655Z,11.02
2023-04-23T02:15:50.261Z,10.91
2023-04-23T02:17:54.154Z,10.81
2023-04-23T02:19:57.625Z,10.74
2023-04-23T02:22:01.833Z,10.67
2023-04-23T02:24:06.232Z,10.61
2023-04-23T02:26:09.666Z,10.57
2023-04-23T02:28:13.595Z,10.52
2023-04-23T02:30:19.247Z,10.50
2023-04-23T02:32:22.816Z,10.45
2023-04-23T02:34:26.222Z,10.42
2023-04-23T02:36:31.196Z,10.40
2023-04-23T02:38:34.625Z,10.38
2023-04-23T02:40:38.131Z,10.36
2023-04-23T02:42:43.838Z,10.32
2023-04-23T02:44:47.444Z,10.30
2023-04-23T02:46:52.478Z,10.27
2023-04-23T02:48:56.045Z,10.24
2023-04-23T02:50:59.485Z,10.20
2023-04-23T02:53:02.995Z,10.18
2023-04-23T02:55:07.373Z,10.16
2023-04-23T02:57:12.858Z,10.14
2023-04-23T02:59:16.376Z,10.14
2023-04-23T03:01:20.320Z,10.14
2023-04-23T03:03:26.847Z,10.13
2023-04-23T03:05:30.532Z,10.11
2023-04-23T03:07:34.128Z,10.10
2023-04-23T03:09:37.829Z,10.06
2023-04-23T03:11:41.200Z,10.04
2023-04-23T03:13:45.781Z,10.01
2023-04-23T03:15:50.360Z,9.99
2023-04-23T03:17:54.575Z,9.95
2023-04-23T03:19:59.465Z,9.92
2023-04-23T03:22:05.765Z,9.87
2023-04-23T03:24:09.431Z,9.84
2023-04-23T03:26:12.835Z,9.81
2023-04-23T03:28:16.390Z,9.78
2023-04-23T03:30:21.672Z,9.76
2023-04-23T03:32:25.814Z,9.74
2023-04-23T03:34:29.303Z,9.74
2023-04-23T03:36:34.118Z,9.75
2023-04-23T03:38:38.093Z,9.74
2023-04-23T03:40:41.704Z,9.73
2023-04-23T03:42:46.482Z,9.70
2023-04-23T03:44:51.475Z,9.68
2023-04-23T03:46:54.918Z,9.67
2023-04-23T03:48:58.318Z,9.67
2023-04-23T03:51:03.797Z,9.64
2023-04-23T03:53:28.444Z,9.62
2023-04-23T03:56:10.183Z,9.61
2023-04-23T03:58:23.730Z,9.59
2023-04-23T04:00:28.797Z,9.57
2023-04-23T04:02:32.428Z,9.56
2023-04-23T04:04:36.839Z,9.56
2023-04-23T04:06:40.666Z,9.58
2023-04-23T04:08:45.511Z,9.58
2023-04-23T04:10:48.939Z,9.58
2023-04-23T04:12:52.497Z,9.57
2023-04-23T04:14:56.419Z,9.56
2023-04-23T04:17:00.218Z,9.56
2023-04-23T04:19:04.012Z,9.53
2023-04-23T04:21:07.585Z,9.51
2023-04-23T04:23:11.100Z,9.48
2023-04-23T04:25:16.009Z,9.47
2023-04-23T04:27:19.716Z,9.44
2023-04-23T04:29:24.047Z,9.43
2023-04-23T04:31:28.394Z,9.43
2023-04-23T04:33:33.046Z,9.40
2023-04-23T04:35:37.054Z,9.39
2023-04-23T04:37:40.802Z,9.38
2023-04-23T04:39:44.214Z,9.36
2023-04-23T04:41:49.343Z,9.36
2023-04-23T04:43:53.022Z,9.35
2023-04-23T04:45:59.148Z,9.35
2023-04-23T04:48:02.629Z,9.34
2023-04-23T04:50:06.969Z,9.33
2023-04-23T04:52:10.414Z,9.33
2023-04-23T04:54:13.885Z,9.33
2023-04-23T04:56:17.348Z,9.33
2023-04-23T04:58:22.298Z,9.34
2023-04-23T05:00:29.534Z,9.33
2023-04-23T05:02:33.192Z,9.34
2023-04-23T05:04:36.715Z,9.33
2023-04-23T05:06:40.289Z,9.33
2023-04-23T05:08:48.165Z,9.32
2023-04-23T05:10:51.968Z,9.32
2023-04-23T05:12:55.451Z,9.31
2023-04-23T05:15:00.305Z,9.29
2023-04-23T05:17:03.870Z,9.27
2023-04-23T05:19:08.348Z,9.27
2023-04-23T05:21:11.798Z,9.28
2023-04-23T05:23:15.231Z,9.29
2023-04-23T05:25:18.668Z,9.29
2023-04-23T05:27:22.123Z,9.29
2023-04-23T05:29:25.761Z,9.29
2023-04-23T05:31:30.664Z,9.28
2023-04-23T05:33:42.889Z,9.29
2023-04-23T05:35:53.249Z,9.29
2023-04-23T05:37:56.905Z,9.32
2023-04-23T05:40:00.468Z,9.33
2023-04-23T05:42:04.481Z,9.34
2023-04-23T05:44:07.988Z,9.34
2023-04-23T05:46:11.426Z,9.35
2023-04-23T05:48:16.250Z,9.35
2023-04-23T05:50:19.961Z,9.35
2023-04-23T05:52:23.313Z,9.37
2023-04-23T05:54:26.799Z,9.39
2023-04-23T05:56:30.276Z,9.42
2023-04-23T05:58:33.689Z,9.45
2023-04-23T06:00:37.635Z,9.44
2023-04-23T06:02:41.882Z,9.43
2023-04-23T06:04:47.104Z,9.43
2023-04-23T06:06:51.346Z,9.42
2023-04-23T06:08:54.819Z,9.41
2023-04-23T06:10:58.275Z,9.41
2023-04-23T06:13:01.687Z,9.40
2023-04-23T06:15:06.162Z,9.43
2023-04-23T06:17:09.575Z,9.46
2023-04-23T06:19:13.020Z,9.47
2023-04-23T06:21:18.686Z,9.53
2023-04-23T06:23:23.140Z,9.58
2023-04-23T06:25:26.553Z,9.61
2023-04-23T06:27:30.031Z,9.69
2023-04-23T06:29:38.532Z,9.78
2023-04-23T06:31:43.103Z,9.89
2023-04-23T06:33:47.241Z,9.99
2023-04-23T06:35:50.950Z,10.08
2023-04-23T06:37:56.355Z,10.17
2023-04-23T06:40:00.888Z,10.26
2023-04-23T06:42:04.341Z,10.31
2023-04-23T06:44:20.331Z,10.35
2023-04-23T06:46:30.052Z,10.36
2023-04-23T06:48:33.760Z,10.37
2023-04-23T06:50:37.402Z,10.37
2023-04-23T06:52:40.787Z,10.38
2023-04-23T06:54:45.568Z,10.43
2023-04-23T06:56:48.948Z,10.47
2023-04-23T06:58:52.451Z,10.50
2023-04-23T07:01:00.111Z,10.52
2023-04-23T07:03:05.720Z,10.56
2023-04-23T07:05:10.470Z,10.57
2023-04-23T07:07:13.906Z,10.60
2023-04-23T07:09:17.477Z,10.68
2023-04-23T07:11:23.547Z,10.75
2023-04-23T07:13:27.388Z,10.81
2023-04-23T07:15:31.850Z,10.86
2023-04-23T07:17:36.101Z,10.90
2023-04-23T07:19:39.712Z,10.95
2023-04-23T07:21:43.153Z,10.98
2023-04-23T07:23:46.688Z,11.04
2023-04-23T07:25:50.363Z,11.07
2023-04-23T07:27:55.359Z,11.10
2023-04-23T07:29:59.343Z,11.14
2023-04-23T07:32:02.962Z,11.15
2023-04-23T07:34:07.505Z,11.14
2023-04-23T07:36:10.905Z,11.15
2023-04-23T07:38:14.276Z,11.20
2023-04-23T07:40:17.721Z,11.25
2023-04-23T07:42:21.199Z,11.33
2023-04-23T07:44:26.214Z,11.39
2023-04-23T07:46:30.102Z,11.46
2023-04-23T07:48:34.637Z,11.53
2023-04-23T07:50:38.066Z,11.61
2023-04-23T07:52:41.566Z,11.67
2023-04-23T07:54:45.006Z,11.71
2023-04-23T07:56:48.457Z,11.79
2023-04-23T07:58:58.281Z,11.86
2023-04-23T08:01:03.401Z,11.92
2023-04-23T08:03:06.923Z,11.95
2023-04-23T08:05:11.149Z,11.97
2023-04-23T08:07:14.739Z,11.99
2023-04-23T08:09:18.200Z,12.02
2023-04-23T08:11:21.737Z,12.06
2023-04-23T08:13:25.313Z,12.09
2023-04-23T08:15:28.785Z,12.10
2023-04-23T08:17:33.665Z,12.11
2023-04-23T08:19:37.111Z,12.13
2023-04-23T08:21:40.688Z,12.16
2023-04-23T08:23:44.060Z,12.22
2023-04-23T08:25:47.430Z,12.27
2023-04-23T08:27:51.153Z,12.31
2023-04-23T08:29:54.553Z,12.36
2023-04-23T08:31:58.036Z,12.40
2023-04-23T08:34:02.963Z,12.50
2023-04-23T08:36:06.745Z,12.62
2023-04-23T08:38:10.230Z,12.73
2023-04-23T08:40:14.272Z,12.84
2023-04-23T08:42:28.268Z,12.98
2023-04-23T08:44:33.618Z,13.06
2023-04-23T08:46:38.578Z,13.11
2023-04-23T08:48:42.722Z,13.13
2023-04-23T08:50:47.971Z,13.16
2023-04-23T08:52:55.015Z,13.20
2023-04-23T08:55:02.138Z,13.27
2023-04-23T08:57:07.335Z,13.34
2023-04-23T08:59:11.406Z,13.41
2023-04-23T09:01:15.671Z,13.51
2023-04-23T09:03:19.607Z,13.63
2023-04-23T09:05:23.046Z,13.72
2023-04-23T09:07:27.939Z,13.82
2023-04-23T09:09:31.720Z,13.92
2023-04-23T09:11:38.041Z,14.04
2023-04-23T09:13:42.228Z,14.17
2023-04-23T09:15:45.697Z,14.30
2023-04-23T09:17:49.996Z,14.40
2023-04-23T09:19:55.284Z,14.49
2023-04-23T09:22:01.144Z,14.56
2023-04-23T09:24:07.982Z,14.58
2023-04-23T09:26:11.454Z,14.58
2023-04-23T09:28:15.587Z,14.57
2023-04-23T09:30:20.310Z,14.57
2023-04-23T09:32:33.081Z,14.58
2023-04-23T09:34:37.678Z,14.65
2023-04-23T09:36:41.083Z,14.71
2023-04-23T09:38:44.542Z,14.77
2023-04-23T09:40:51.662Z,14.78
2023-04-23T09:42:55.164Z,14.77
2023-04-23T09:44:59.758Z,14.72
2023-04-23T09:47:12.076Z,14.67
2023-04-23T09:49:16.351Z,14.66
2023-04-23T09:51:19.804Z,14.68
2023-04-23T09:53:23.222Z,14.71
2023-04-23T09:55:35.404Z,14.74
2023-04-23T09:57:42.576Z,14.76
2023-04-23T09:59:50.020Z,14.74
2023-04-23T10:01:55.083Z,14.75
2023-04-23T10:03:59.252Z,14.78
2023-04-23T10:06:03.458Z,14.79
2023-04-23T10:08:09.050Z,14.83
2023-04-23T10:10:13.649Z,14.88
2023-04-23T10:12:36.669Z,14.88
2023-04-23T10:14:45.180Z,14.91
2023-04-23T10:16:49.403Z,14.89
2023-04-23T10:18:55.472Z,14.87
2023-04-23T10:20:59.337Z,14.89
2023-04-23T10:23:03.487Z,14.94
2023-04-23T10:25:12.192Z,14.98
2023-04-23T10:27:28.854Z,15.01
2023-04-23T10:29:43.573Z,15.05
2023-04-23T10:31:47.555Z,15.09
2023-04-23T10:33:58.318Z,15.14
2023-04-23T10:36:03.078Z,15.19
2023-04-23T10:38:06.863Z,15.22
2023-04-23T10:40:14.280Z,15.25
2023-04-23T10:42:19.240Z,15.33
2023-04-23T10:44:44.975Z,15.41
2023-04-23T10:46:56.496Z,15.51
2023-04-23T10:49:14.389Z,15.62
2023-04-23T10:52:02.584Z,15.72
2023-04-23T10:53:43.682Z,15.88
2023-04-23T10:55:48.505Z,16.01
2023-04-23T10:58:03.079Z,16.10
2023-04-23T11:00:09.745Z,16.18
2023-04-23T11:02:15.066Z,16.25
2023-04-23T11:04:23.716Z,16.36
2023-04-23T11:06:52.756Z,16.50
2023-04-23T11:08:57.666Z,16.61
2023-04-23T11:11:02.022Z,16.71
2023-04-23T11:13:25.184Z,16.83
2023-04-23T11:15:28.616Z,16.95
2023-04-23T11:18:06.987Z,17.10
2023-04-23T11:20:14.140Z,17.26
2023-04-23T11:22:20.104Z,17.36
2023-04-23T11:24:24.252Z,17.43
2023-04-23T11:26:31.970Z,17.51
2023-04-23T11:28:38.930Z,17.56
2023-04-23T11:30:42.389Z,17.58
2023-04-23T11:32:49.109Z,17.63
2023-04-23T11:34:54.603Z,17.72
2023-04-23T11:37:00.685Z,17.82
2023-04-23T11:39:04.252Z,17.89
2023-04-23T11:41:07.870Z,17.93
2023-04-23T11:43:11.289Z,17.94
2023-04-23T11:45:20.461Z,18.01
2023-04-23T11:47:28.278Z,18.11
2023-04-23T11:49:32.208Z,18.23
2023-04-23T11:51:42.084Z,18.33
2023-04-23T11:53:47.793Z,18.40
2023-04-23T11:55:51.160Z,18.43
2023-04-23T11:57:54.619Z,18.43
2023-04-23T11:59:57.960Z,18.48
2023-04-23T12:02:01.875Z,18.49
2023-04-23T12:04:11.560Z,18.50
2023-04-23T12:06:17.093Z,18.53
2023-04-23T12:08:22.862Z,18.55
2023-04-23T12:10:26.255Z,18.54
2023-04-23T12:12:35.324Z,18.56
2023-04-23T12:14:38.933Z,18.61
2023-04-23T12:16:44.049Z,18.68
2023-04-23T12:18:47.398Z,18.73
2023-04-23T12:20:51.298Z,18.81
2023-04-23T12:22:54.755Z,18.93
2023-04-23T12:25:01.507Z,19.07
2023-04-23T12:27:05.371Z,19.21
2023-04-23T12:29:09.297Z,19.33
2023-04-23T12:31:12.798Z,19.42
2023-04-23T12:33:16.324Z,19.46
2023-04-23T12:35:19.720Z,19.42
2023-04-23T12:37:26.100Z,19.37
2023-04-23T12:39:31.993Z,19.39
2023-04-23T12:41:36.829Z,19.46
2023-04-23T12:43:40.245Z,19.54
2023-04-23T12:45:45.314Z,19.58
2023-04-23T12:47:48.725Z,19.57
2023-04-23T12:49:53.729Z,19.55
2023-04-23T12:52:01.197Z,19.63
2023-04-23T12:54:04.908Z,19.77
2023-04-23T12:56:08.327Z,19.89
2023-04-23T12:58:13.300Z,20.08
2023-04-23T13:00:17.550Z,20.29
2023-04-23T13:02:21.161Z,20.44
2023-04-23T13:04:24.709Z,20.58
2023-04-23T13:06:29.355Z,20.75
2023-04-23T13:08:32.837Z,20.77
2023-04-23T13:10:40.981Z,20.61
2023-04-23T13:12:44.975Z,20.62
2023-04-23T13:14:49.928Z,20.86
2023-04-23T13:16:53.886Z,20.96
2023-04-23T13:18:57.439Z,20.93
2023-04-23T13:21:00.830Z,20.98
2023-04-23T13:23:04.242Z,21.12
2023-04-23T13:25:08.887Z,21.09
2023-04-23T13:27:12.282Z,20.93
2023-04-23T13:29:16.240Z,20.81
2023-04-23T13:31:21.292Z,20.64
2023-04-23T13:33:24.745Z,20.46
2023-04-23T13:35:28.386Z,20.28
2023-04-23T13:37:32.566Z,20.19
2023-04-23T13:39:36.427Z,20.29
2023-04-23T13:41:39.872Z,20.61
2023-04-23T13:43:43.412Z,21.11
2023-04-23T13:45:47.579Z,21.64
2023-04-23T13:47:52.484Z,22.05
2023-04-23T13:49:56.502Z,22.25
2023-04-23T13:52:04.415Z,22.29
2023-04-23T13:54:08.178Z,22.38
2023-04-23T13:56:11.927Z,22.45
2023-04-23T13:58:15.461Z,22.50
2023-04-23T14:00:19.389Z,22.48
2023-04-23T14:02:24.110Z,22.46
2023-04-23T14:04:29.047Z,22.52
2023-04-23T14:06:32.568Z,22.63
2023-04-23T14:08:36.860Z,22.58
2023-04-23T14:10:43.543Z,22.32
2023-04-23T14:12:47.427Z,21.91
2023-04-23T14:14:52.532Z,21.55
2023-04-23T14:16:55.958Z,21.34
2023-04-23T14:18:59.518Z,21.20
2023-04-23T14:21:04.358Z,21.06
2023-04-23T14:23:50.285Z,20.85
2023-04-23T14:26:00.789Z,20.60
2023-04-23T14:28:25.102Z,20.37
2023-04-23T14:30:29.800Z,20.09
2023-04-23T14:32:33.336Z,19.82
2023-04-23T14:34:36.941Z,19.46
2023-04-23T14:36:41.836Z,19.02
2023-04-23T14:38:45.278Z,18.51
2023-04-23T14:40:48.793Z,18.00
2023-04-23T14:42:53.652Z,17.53
2023-04-23T14:45:00.042Z,17.10
2023-04-23T14:47:03.836Z,16.72
2023-04-23T14:49:07.582Z,16.51
2023-04-23T14:51:10.995Z,16.46
2023-04-23T14:53:16.191Z,16.48
2023-04-23T14:55:19.721Z,16.53
2023-04-23T14:57:23.169Z,16.61
2023-04-23T14:59:26.592Z,16.70
2023-04-23T15:01:31.195Z,16.76
2023-04-23T15:03:35.058Z,16.85
2023-04-23T15:05:40.048Z,16.96
2023-04-23T15:07:43.794Z,17.07
2023-04-23T15:09:48.692Z,17.05
2023-04-23T15:11:52.820Z,17.00
2023-04-23T15:14:04.565Z,16.96
2023-04-23T15:16:29.052Z,17.05
2023-04-23T15:18:45.719Z,17.20
2023-04-23T15:20:49.104Z,17.35
2023-04-23T15:22:52.502Z,17.60
2023-04-23T15:24:57.322Z,17.89
2023-04-23T15:27:01.291Z,18.15
2023-04-23T15:29:06.146Z,18.30
2023-04-23T15:31:09.776Z,18.47
2023-04-23T15:33:13.180Z,18.66
2023-04-23T15:35:16.710Z,18.80
2023-04-23T15:37:21.190Z,18.88
2023-04-23T15:39:24.948Z,18.79
2023-04-23T15:41:30.080Z,18.55
2023-04-23T15:43:33.588Z,18.30
2023-04-23T15:45:36.953Z,18.06
2023-04-23T15:47:42.210Z,17.89
2023-04-23T15:49:46.173Z,17.80
2023-04-23T15:51:49.686Z,17.75
2023-04-23T15:53:53.369Z,17.72
2023-04-23T15:55:57.539Z,17.71
2023-04-23T15:58:03.742Z,17.72
2023-04-23T16:00:09.343Z,17.72
2023-04-23T16:02:15.766Z,17.77
2023-04-23T16:04:19.417Z,17.85
2023-04-23T16:06:23.178Z,17.91
2023-04-23T16:08:26.587Z,18.03
2023-04-23T16:10:31.542Z,18.15
2023-04-23T16:12:35.275Z,18.21
2023-04-23T16:14:40.473Z,18.20
2023-04-23T16:16:44.078Z,18.16
2023-04-23T16:18:47.511Z,18.14
2023-04-23T16:20:50.952Z,18.15
2023-04-23T16:22:54.315Z,18.22
2023-04-23T16:24:57.753Z,18.33
2023-04-23T16:27:02.429Z,18.41
2023-04-23T16:31:16.572Z,18.34
2023-04-23T16:33:20.120Z,18.26
2023-04-23T16:35:23.672Z,18.12
2023-04-23T16:37:27.168Z,17.92
2023-04-23T16:39:30.573Z,17.69
2023-04-23T16:41:34.008Z,17.47
2023-04-23T16:43:37.439Z,17.21
2023-04-23T16:45:41.355Z,16.96
2023-04-23T16:47:46.234Z,16.71
2023-04-23T16:49:49.714Z,16.52
2023-04-23T16:51:54.523Z,16.35
2023-04-23T16:53:59.516Z,16.17
2023-04-23T16:56:03.104Z,15.99
2023-04-23T16:58:07.068Z,15.82
2023-04-23T17:00:12.534Z,15.65
2023-04-23T17:02:16.140Z,15.49
2023-04-23T17:04:21.137Z,15.34
2023-04-23T17:06:29.434Z,15.23
2023-04-23T17:08:32.899Z,15.13
2023-04-23T17:10:36.318Z,15.06
2023-04-23T17:12:39.742Z,14.99
2023-04-23T17:14:43.449Z,14.91
2023-04-23T17:16:47.254Z,14.85
2023-04-23T17:18:50.621Z,14.79
2023-04-23T17:20:55.723Z,14.72
2023-04-23T17:22:59.181Z,14.66
2023-04-23T17:25:02.696Z,14.58
2023-04-23T17:27:06.116Z,14.49
2023-04-23T17:29:09.554Z,14.38
2023-04-23T17:31:13.083Z,14.30
2023-04-23T17:33:16.896Z,14.22
2023-04-23T17:35:20.292Z,14.16
2023-04-23T17:37:25.044Z,14.08
2023-04-23T17:39:28.461Z,14.01
2023-04-23T17:41:31.921Z,13.95
2023-04-23T17:43:35.971Z,13.89
2023-04-23T17:45:39.422Z,13.85
2023-04-23T17:47:42.852Z,13.82
2023-04-23T17:49:46.295Z,13.78
2023-04-23T17:51:49.831Z,13.75
2023-04-23T17:53:54.644Z,13.71
2023-04-23T17:56:02.623Z,13.67
2023-04-23T17:58:06.644Z,13.64
2023-04-23T18:00:12.360Z,13.62
2023-04-23T18:02:16.434Z,13.57
2023-04-23T18:04:20.294Z,13.51
2023-04-23T18:06:23.928Z,13.46
2023-04-23T18:08:27.829Z,13.40
2023-04-23T18:10:32.690Z,13.37
2023-04-23T18:12:36.259Z,13.34
2023-04-23T18:14:39.746Z,13.31
2023-04-23T18:16:43.203Z,13.28
2023-04-23T18:18:46.807Z,13.25
2023-04-23T18:20:52.190Z,13.22
2023-04-23T18:22:55.765Z,13.17
2023-04-23T18:24:59.189Z,13.14
2023-04-23T18:27:04.284Z,13.08
2023-04-23T18:29:07.694Z,13.04
2023-04-23T18:31:11.216Z,12.98
2023-04-23T18:33:26.581Z,12.92
2023-04-23T18:35:30.096Z,12.86
2023-04-23T18:37:37.510Z,12.80
2023-04-23T18:39:41.705Z,12.74
2023-04-23T18:41:45.367Z,12.68
2023-04-23T18:43:50.744Z,12.63
2023-04-23T18:45:54.278Z,12.57
2023-04-23T18:48:00.407Z,12.52
2023-04-23T18:50:09.447Z,12.47
2023-04-23T18:52:12.906Z,12.42
2023-04-23T18:54:17.777Z,12.37
2023-04-23T18:56:21.262Z,12.34
2023-04-23T18:58:25.628Z,12.29
2023-04-23T19:00:30.751Z,12.23
2023-04-23T19:02:35.998Z,12.18
2023-04-23T19:04:39.807Z,12.13
2023-04-23T19:06:43.450Z,12.08
2023-04-23T19:08:46.968Z,12.04
2023-04-23T19:10:50.417Z,12.01
2023-04-23T19:12:54.616Z,11.98
2023-04-23T19:14:58.014Z,11.93
2023-04-23T19:17:02.895Z,11.91
2023-04-23T19:19:06.366Z,11.87
2023-04-23T19:21:09.820Z,11.84
2023-04-23T19:23:13.310Z,11.83
2023-04-23T19:25:16.859Z,11.82
2023-04-23T19:27:22.493Z,11.81
2023-04-23T19:29:25.956Z,11.79
2023-04-23T19:31:30.322Z,11.79
2023-04-23T19:33:36.011Z,11.79
2023-04-23T19:35:40.427Z,11.79
2023-04-23T19:37:44.011Z,11.78
2023-04-23T19:39:47.410Z,11.77
2023-04-23T19:41:51.063Z,11.77
2023-04-23T19:43:54.513Z,11.74
2023-04-23T19:45:57.885Z,11.72
2023-04-23T19:48:04.536Z,11.69
2023-04-23T19:50:11.092Z,11.67
2023-04-23T19:52:23.180Z,11.64
2023-04-23T19:54:27.530Z,11.63
2023-04-23T19:56:30.931Z,11.63
2023-04-23T19:58:34.354Z,11.62
2023-04-23T20:00:41.393Z,11.61
2023-04-23T20:02:45.236Z,11.61
2023-04-23T20:04:48.729Z,11.62
2023-04-23T20:06:53.513Z,11.61
2023-04-23T20:09:07.885Z,11.61
2023-04-23T20:11:11.611Z,11.61
2023-04-23T20:13:15.287Z,11.61
2023-04-23T20:15:21.657Z,11.61
2023-04-23T20:17:26.709Z,11.61
2023-04-23T20:19:31.437Z,11.60
2023-04-23T20:21:35.061Z,11.60
2023-04-23T20:23:40.095Z,11.60
2023-04-23T20:25:43.608Z,11.60
2023-04-23T20:27:47.020Z,11.59
2023-04-23T20:29:50.492Z,11.60
2023-04-23T20:31:54.519Z,11.61
2023-04-23T20:33:58.529Z,11.63
2023-04-23T20:36:02.276Z,11.64
2023-04-23T20:38:06.028Z,11.66
2023-04-23T20:40:14.568Z,11.67
2023-04-23T20:42:18.337Z,11.71
2023-04-23T20:44:22.893Z,11.73
2023-04-23T20:46:30.271Z,11.77
2023-04-23T20:48:34.335Z,11.79
2023-04-23T20:50:38.078Z,11.82
2023-04-23T20:52:42.001Z,11.85
2023-04-23T20:54:46.883Z,11.86
2023-04-23T20:56:54.423Z,11.86
2023-04-23T20:58:58.887Z,11.86
2023-04-23T21:01:04.919Z,11.87
2023-04-23T21:03:09.000Z,11.87
2023-04-23T21:05:13.161Z,11.88
2023-04-23T21:07:16.862Z,11.90
2023-04-23T21:09:20.649Z,11.90
2023-04-23T21:11:26.376Z,11.92
2023-04-23T21:13:31.689Z,11.91
2023-04-23T21:15:35.928Z,11.92
2023-04-23T21:17:39.579Z,11.93
2023-04-23T21:19:43.449Z,11.92
2023-04-23T21:21:47.356Z,11.92
2023-04-23T21:23:51.041Z,11.92
2023-04-23T21:25:54.576Z,11.91
2023-04-23T21:27:58.450Z,11.89
2023-04-23T21:30:09.900Z,11.91
2023-04-23T21:32:13.209Z,11.91
2023-04-23T21:34:16.926Z,11.92
2023-04-23T21:36:20.471Z,11.92
2023-04-23T21:38:24.065Z,11.93
2023-04-23T21:40:27.686Z,11.94
2023-04-23T21:42:31.779Z,11.94
2023-04-23T21:44:37.747Z,11.95
2023-04-23T21:46:43.474Z,11.97
2023-04-23T21:48:50.503Z,12.01
2023-04-23T21:50:55.401Z,12.03
2023-04-23T21:52:59.613Z,12.07
2023-04-23T21:55:04.571Z,12.07
2023-04-23T21:57:08.172Z,12.07
2023-04-23T21:59:11.672Z,12.07
2023-04-23T22:01:15.137Z,12.08
2023-04-23T22:03:28.652Z,12.08
2023-04-23T22:05:41.724Z,12.09
2023-04-23T22:07:45.175Z,12.08
2023-04-23T22:09:48.626Z,12.09
2023-04-23T22:12:01.531Z,12.08
2023-04-23T22:14:06.432Z,12.08
2023-04-23T22:16:24.484Z,12.10
2023-04-23T22:18:32.472Z,12.13
2023-04-23T22:20:37.636Z,12.13
2023-04-23T22:22:43.080Z,12.15
2023-04-23T22:24:46.566Z,12.16
2023-04-23T22:26:50.104Z,12.17
2023-04-23T22:28:53.472Z,12.18
2023-04-23T22:30:56.842Z,12.18
2023-04-23T22:33:00.254Z,12.18
2023-04-23T22:35:05.371Z,12.18
2023-04-23T22:37:08.905Z,12.16
2023-04-23T22:39:12.981Z,12.15
2023-04-23T22:41:16.562Z,12.14
2023-04-23T22:43:19.956Z,12.11
2023-04-23T22:45:23.353Z,12.06
2023-04-23T22:47:27.170Z,12.02
2023-04-23T22:49:30.791Z,11.98
2023-04-23T22:51:36.095Z,11.94
2023-04-23T22:53:39.502Z,11.91
2023-04-23T22:55:42.921Z,11.88
2023-04-23T22:57:46.308Z,11.86
2023-04-23T22:59:49.903Z,11.87
2023-04-23T23:01:53.319Z,11.86
2023-04-23T23:03:56.778Z,11.86
2023-04-23T23:06:00.267Z,11.87
2023-04-23T23:08:05.053Z,11.88
2023-04-23T23:10:09.639Z,11.89
2023-04-23T23:12:13.078Z,11.89
2023-04-23T23:14:16.971Z,11.89
2023-04-23T23:16:20.479Z,11.88
2023-04-23T23:18:23.946Z,11.87
2023-04-23T23:20:27.658Z,11.88
2023-04-23T23:22:31.168Z,11.89
2023-04-23T23:24:36.043Z,11.92
2023-04-23T23:26:39.393Z,11.94
2023-04-23T23:28:43.138Z,11.95
2023-04-23T23:30:46.641Z,11.94
2023-04-23T23:32:50.248Z,11.93
2023-04-23T23:34:53.658Z,11.93
2023-04-23T23:36:57.070Z,11.92
2023-04-23T23:39:21.225Z,11.90
2023-04-23T23:41:27.612Z,11.88
2023-04-23T23:43:31.032Z,11.88
2023-04-23T23:45:34.563Z,11.87
2023-04-23T23:47:38.174Z,11.87
2023-04-23T23:49:41.967Z,11.86
2023-04-23T23:51:45.690Z,11.86
2023-04-23T23:53:49.094Z,11.85
2023-04-23T23:55:52.567Z,11.82
2023-04-23T23:57:57.471Z,11.80
