createdAt,value
2019-05-23T00:01:38.672Z,12.60
2019-05-23T00:04:18.753Z,12.60
2019-05-23T00:06:48.518Z,12.60
2019-05-23T00:09:18.434Z,12.50
2019-05-23T00:11:57.747Z,12.50
2019-05-23T00:14:31.562Z,12.40
2019-05-23T00:17:02.072Z,12.40
2019-05-23T00:19:32.643Z,12.40
2019-05-23T00:22:01.632Z,12.30
2019-05-23T00:24:30.753Z,12.30
2019-05-23T00:26:59.834Z,12.30
2019-05-23T00:29:29.080Z,12.30
2019-05-23T00:31:59.670Z,12.20
2019-05-23T00:34:29.488Z,12.20
2019-05-23T00:36:59.830Z,12.10
2019-05-23T00:39:29.832Z,12.10
2019-05-23T00:41:58.706Z,12.10
2019-05-23T00:44:28.517Z,12.20
2019-05-23T00:46:57.412Z,12.20
2019-05-23T00:49:26.577Z,12.20
2019-05-23T00:51:55.767Z,12.20
2019-05-23T00:54:24.940Z,12.20
2019-05-23T00:56:54.824Z,12.20
2019-05-23T00:59:27.199Z,12.20
2019-05-23T01:01:54.346Z,12.20
2019-05-23T01:04:23.207Z,12.20
2019-05-23T01:06:52.324Z,12.20
2019-05-23T01:09:21.526Z,12.20
2019-05-23T01:11:50.742Z,12.20
2019-05-23T01:14:26.739Z,12.20
2019-05-23T01:16:56.149Z,12.20
2019-05-23T01:19:25.248Z,12.20
2019-05-23T01:22:01.343Z,12.20
2019-05-23T01:24:41.380Z,12.20
2019-05-23T01:27:10.366Z,12.10
2019-05-23T01:29:49.669Z,12.10
2019-05-23T01:32:22.328Z,12.10
2019-05-23T01:34:51.437Z,12.10
2019-05-23T01:37:21.973Z,12.10
2019-05-23T01:39:51.306Z,12.10
2019-05-23T01:42:20.591Z,12.00
2019-05-23T01:44:49.700Z,12.00
2019-05-23T01:47:20.088Z,12.00
2019-05-23T01:49:49.312Z,11.90
2019-05-23T01:52:19.219Z,11.90
2019-05-23T01:54:48.653Z,11.90
2019-05-23T01:57:17.866Z,11.80
2019-05-23T01:59:47.447Z,11.80
2019-05-23T02:02:18.157Z,11.80
2019-05-23T02:04:47.172Z,11.70
2019-05-23T02:07:16.571Z,11.70
2019-05-23T02:09:46.175Z,11.70
2019-05-23T02:12:15.688Z,11.70
2019-05-23T02:14:46.180Z,11.70
2019-05-23T02:17:15.193Z,11.60
2019-05-23T02:19:45.021Z,11.60
2019-05-23T02:22:14.346Z,11.60
2019-05-23T02:24:44.303Z,11.60
2019-05-23T02:27:13.361Z,11.50
2019-05-23T02:29:43.757Z,11.50
2019-05-23T02:32:13.373Z,11.40
2019-05-23T02:34:43.946Z,11.40
2019-05-23T02:37:20.241Z,11.40
2019-05-23T02:39:56.450Z,11.40
2019-05-23T02:42:30.460Z,11.30
2019-05-23T02:45:00.716Z,11.30
2019-05-23T02:47:36.789Z,11.30
2019-05-23T02:50:07.814Z,11.30
2019-05-23T02:52:43.518Z,11.20
2019-05-23T02:55:22.438Z,11.20
2019-05-23T02:57:53.162Z,11.20
2019-05-23T03:00:53.276Z,11.10
2019-05-23T03:03:12.057Z,11.10
2019-05-23T03:05:41.181Z,11.10
2019-05-23T03:08:11.879Z,11.10
2019-05-23T03:10:52.798Z,11.10
2019-05-23T03:13:25.132Z,11.00
2019-05-23T03:15:55.439Z,11.00
2019-05-23T03:18:25.493Z,10.90
2019-05-23T03:20:55.751Z,10.90
2019-05-23T03:23:24.773Z,10.90
2019-05-23T03:26:00.376Z,10.90
2019-05-23T03:28:30.960Z,10.90
2019-05-23T03:31:25.275Z,10.90
2019-05-23T03:33:32.420Z,10.80
2019-05-23T03:36:03.541Z,10.80
2019-05-23T03:38:32.774Z,10.80
2019-05-23T03:41:03.684Z,10.70
2019-05-23T03:43:32.570Z,10.70
2019-05-23T03:46:03.023Z,10.70
2019-05-23T03:48:31.855Z,10.70
2019-05-23T03:51:00.915Z,10.60
2019-05-23T03:53:31.575Z,10.60
2019-05-23T03:56:01.234Z,10.60
2019-05-23T03:58:31.651Z,10.60
2019-05-23T04:01:02.192Z,10.50
2019-05-23T04:03:31.045Z,10.50
2019-05-23T04:06:00.511Z,10.50
2019-05-23T04:08:29.931Z,10.50
2019-05-23T04:10:58.942Z,10.50
2019-05-23T04:13:27.972Z,10.50
2019-05-23T04:15:56.833Z,10.50
2019-05-23T04:18:26.183Z,10.50
2019-05-23T04:20:55.217Z,10.50
2019-05-23T04:23:24.195Z,10.50
2019-05-23T04:25:53.364Z,10.50
2019-05-23T04:28:22.191Z,10.50
2019-05-23T04:30:51.423Z,10.50
2019-05-23T04:33:20.986Z,10.50
2019-05-23T04:35:49.866Z,10.60
2019-05-23T04:38:18.847Z,10.60
2019-05-23T04:40:47.862Z,10.70
2019-05-23T04:43:16.968Z,10.80
2019-05-23T04:45:46.038Z,10.90
2019-05-23T04:48:14.926Z,10.90
2019-05-23T04:50:43.770Z,11.00
2019-05-23T04:53:13.528Z,11.00
2019-05-23T04:55:42.410Z,11.10
2019-05-23T04:58:11.216Z,11.10
2019-05-23T05:00:40.173Z,11.20
2019-05-23T05:03:09.105Z,11.20
2019-05-23T05:05:38.972Z,11.30
2019-05-23T05:08:07.777Z,11.30
2019-05-23T05:10:37.325Z,11.40
2019-05-23T05:13:06.287Z,11.40
2019-05-23T05:15:36.959Z,11.50
2019-05-23T05:18:06.786Z,11.50
2019-05-23T05:20:35.870Z,11.50
2019-05-23T05:23:05.268Z,11.50
2019-05-23T05:25:34.644Z,11.60
2019-05-23T05:28:03.871Z,11.60
2019-05-23T05:30:32.796Z,11.70
2019-05-23T05:33:01.870Z,11.70
2019-05-23T05:35:32.623Z,11.80
2019-05-23T05:38:01.417Z,11.80
2019-05-23T05:40:30.874Z,11.80
2019-05-23T05:43:00.110Z,11.90
2019-05-23T05:45:28.961Z,11.90
2019-05-23T05:47:57.836Z,12.00
2019-05-23T05:50:27.170Z,12.00
2019-05-23T05:52:56.145Z,12.00
2019-05-23T05:55:24.963Z,12.20
2019-05-23T05:57:53.849Z,12.40
2019-05-23T06:00:27.021Z,12.50
2019-05-23T06:03:04.232Z,12.50
2019-05-23T06:05:35.716Z,12.50
2019-05-23T06:08:06.623Z,12.50
2019-05-23T06:10:36.197Z,12.60
2019-05-23T06:13:06.242Z,12.70
2019-05-23T06:15:35.507Z,12.70
2019-05-23T06:18:05.385Z,12.70
2019-05-23T06:20:34.971Z,12.80
2019-05-23T06:23:03.951Z,12.90
2019-05-23T06:25:33.109Z,12.90
2019-05-23T06:28:02.364Z,13.00
2019-05-23T06:30:33.008Z,13.00
2019-05-23T06:33:19.951Z,13.10
2019-05-23T06:35:34.105Z,13.10
2019-05-23T06:38:03.469Z,13.10
2019-05-23T06:40:33.258Z,13.20
2019-05-23T06:43:02.303Z,13.20
2019-05-23T06:45:31.493Z,13.30
2019-05-23T06:48:00.698Z,13.40
2019-05-23T06:50:29.563Z,13.40
2019-05-23T06:52:58.417Z,13.40
2019-05-23T06:55:27.359Z,13.40
2019-05-23T06:57:56.248Z,13.50
2019-05-23T07:00:28.791Z,13.60
2019-05-23T07:02:57.782Z,13.60
2019-05-23T07:05:30.264Z,13.70
2019-05-23T07:07:59.226Z,13.70
2019-05-23T07:10:28.287Z,13.70
2019-05-23T07:12:57.180Z,13.80
2019-05-23T07:15:27.626Z,13.80
2019-05-23T07:17:57.531Z,13.90
2019-05-23T07:20:26.713Z,13.90
2019-05-23T07:22:55.754Z,14.00
2019-05-23T07:25:25.129Z,14.00
2019-05-23T07:27:56.313Z,14.10
2019-05-23T07:30:25.673Z,14.10
2019-05-23T07:32:54.596Z,14.20
2019-05-23T07:35:24.542Z,14.30
2019-05-23T07:37:53.515Z,14.30
2019-05-23T07:40:23.732Z,14.40
2019-05-23T07:42:52.704Z,14.50
2019-05-23T07:45:41.275Z,14.60
2019-05-23T07:48:10.551Z,14.70
2019-05-23T07:50:39.759Z,14.70
2019-05-23T07:53:09.980Z,14.70
2019-05-23T07:55:46.158Z,14.80
2019-05-23T07:58:15.512Z,14.80
2019-05-23T08:01:04.297Z,14.90
2019-05-23T08:03:33.240Z,15.00
2019-05-23T08:06:03.484Z,15.10
2019-05-23T08:08:32.991Z,15.20
2019-05-23T08:11:01.901Z,15.40
2019-05-23T08:13:31.324Z,15.50
2019-05-23T08:16:00.276Z,15.60
2019-05-23T08:18:29.697Z,15.70
2019-05-23T08:20:58.624Z,15.70
2019-05-23T08:23:27.973Z,15.80
2019-05-23T08:25:57.303Z,15.80
2019-05-23T08:28:26.413Z,16.00
2019-05-23T08:30:55.323Z,16.10
2019-05-23T08:33:24.939Z,16.20
2019-05-23T08:35:55.090Z,16.30
2019-05-23T08:38:24.548Z,16.40
2019-05-23T08:40:53.953Z,16.50
2019-05-23T08:43:22.846Z,16.60
2019-05-23T08:45:51.714Z,16.70
2019-05-23T08:48:20.731Z,16.80
2019-05-23T08:50:51.548Z,16.80
2019-05-23T08:53:20.545Z,16.80
2019-05-23T08:55:49.920Z,16.90
2019-05-23T08:58:18.854Z,16.90
2019-05-23T09:00:47.705Z,17.00
2019-05-23T09:03:17.154Z,17.10
2019-05-23T09:05:47.684Z,17.20
2019-05-23T09:08:18.320Z,17.30
2019-05-23T09:10:47.609Z,17.50
2019-05-23T09:13:16.657Z,17.50
2019-05-23T09:15:45.724Z,17.70
2019-05-23T09:18:14.760Z,17.90
2019-05-23T09:20:43.736Z,18.00
2019-05-23T09:23:12.702Z,18.10
2019-05-23T09:25:41.573Z,18.30
2019-05-23T09:28:11.787Z,18.40
2019-05-23T09:30:40.785Z,18.50
2019-05-23T09:33:09.873Z,18.60
2019-05-23T09:35:38.907Z,18.80
2019-05-23T09:38:07.870Z,18.80
2019-05-23T09:40:38.170Z,18.90
2019-05-23T09:43:07.369Z,19.10
2019-05-23T09:45:36.444Z,19.30
2019-05-23T09:48:05.478Z,19.40
2019-05-23T09:50:34.588Z,19.50
2019-05-23T09:53:03.691Z,19.60
2019-05-23T09:55:32.530Z,19.70
2019-05-23T09:58:01.406Z,19.80
2019-05-23T10:00:30.434Z,19.80
2019-05-23T10:03:01.013Z,19.80
2019-05-23T10:05:42.012Z,19.90
2019-05-23T10:08:00.469Z,19.90
2019-05-23T10:10:30.114Z,20.00
2019-05-23T10:12:59.001Z,20.10
2019-05-23T10:15:32.173Z,20.10
2019-05-23T10:18:01.226Z,20.20
2019-05-23T10:20:30.577Z,20.30
2019-05-23T10:22:59.531Z,20.30
2019-05-23T10:25:31.343Z,20.40
2019-05-23T10:28:00.195Z,20.50
2019-05-23T10:30:31.993Z,20.50
2019-05-23T10:33:00.864Z,20.50
2019-05-23T10:35:30.872Z,20.50
2019-05-23T10:37:59.908Z,20.60
2019-05-23T10:40:29.030Z,20.70
2019-05-23T10:42:58.021Z,20.90
2019-05-23T10:45:27.289Z,20.90
2019-05-23T10:47:56.820Z,21.00
2019-05-23T10:50:25.632Z,21.00
2019-05-23T10:52:54.438Z,21.00
2019-05-23T10:55:23.354Z,21.10
2019-05-23T10:57:52.148Z,21.10
2019-05-23T11:00:22.627Z,21.10
2019-05-23T11:02:51.642Z,21.00
2019-05-23T11:05:20.713Z,21.00
2019-05-23T11:07:49.718Z,21.00
2019-05-23T11:10:18.624Z,21.10
2019-05-23T11:12:47.673Z,21.10
2019-05-23T11:15:16.695Z,21.30
2019-05-23T11:17:45.623Z,21.50
2019-05-23T11:20:15.170Z,21.70
2019-05-23T11:22:44.355Z,21.80
2019-05-23T11:25:15.151Z,21.90
2019-05-23T11:27:45.152Z,22.00
2019-05-23T11:30:18.337Z,22.10
2019-05-23T11:32:47.404Z,22.10
2019-05-23T11:35:16.368Z,22.10
2019-05-23T11:37:45.251Z,22.10
2019-05-23T11:40:14.054Z,22.20
2019-05-23T11:42:43.286Z,22.30
2019-05-23T11:45:12.233Z,22.40
2019-05-23T11:47:41.571Z,22.50
2019-05-23T11:50:10.764Z,22.60
2019-05-23T11:52:40.419Z,22.60
2019-05-23T11:55:09.335Z,22.70
2019-05-23T11:57:38.542Z,22.80
2019-05-23T12:00:09.307Z,22.90
2019-05-23T12:02:46.664Z,22.90
2019-05-23T12:05:20.105Z,23.00
2019-05-23T12:07:49.121Z,23.10
2019-05-23T12:10:18.533Z,23.20
2019-05-23T12:12:47.645Z,23.30
2019-05-23T12:15:24.162Z,23.40
2019-05-23T12:17:53.213Z,23.40
2019-05-23T12:20:22.647Z,23.60
2019-05-23T12:22:53.280Z,23.60
2019-05-23T12:25:23.703Z,23.60
2019-05-23T12:27:52.735Z,23.70
2019-05-23T12:30:23.461Z,23.70
2019-05-23T12:32:52.405Z,23.70
2019-05-23T12:35:21.330Z,23.60
2019-05-23T12:37:50.552Z,23.60
2019-05-23T12:40:20.256Z,23.50
2019-05-23T12:42:49.078Z,23.40
2019-05-23T12:45:19.124Z,23.50
2019-05-23T12:47:55.405Z,23.60
2019-05-23T12:50:25.988Z,23.60
2019-05-23T12:52:54.964Z,23.50
2019-05-23T12:55:24.126Z,23.40
2019-05-23T12:57:52.992Z,23.40
2019-05-23T13:00:41.854Z,23.40
2019-05-23T13:03:14.033Z,23.40
2019-05-23T13:05:43.244Z,23.50
2019-05-23T13:08:12.475Z,23.60
2019-05-23T13:10:41.598Z,23.60
2019-05-23T13:13:10.677Z,23.80
2019-05-23T13:15:39.736Z,23.80
2019-05-23T13:18:08.712Z,23.80
2019-05-23T13:20:38.586Z,23.90
2019-05-23T13:23:08.268Z,23.90
2019-05-23T13:25:37.895Z,23.90
2019-05-23T13:28:06.761Z,23.80
2019-05-23T13:30:35.901Z,23.90
2019-05-23T13:33:04.907Z,24.10
2019-05-23T13:35:34.427Z,24.20
2019-05-23T13:38:03.458Z,24.30
2019-05-23T13:40:32.619Z,24.40
2019-05-23T13:43:06.408Z,24.30
2019-05-23T13:45:32.284Z,24.10
2019-05-23T13:48:01.072Z,23.90
2019-05-23T13:50:29.928Z,23.80
2019-05-23T13:53:00.039Z,23.60
2019-05-23T13:55:29.588Z,23.50
2019-05-23T13:57:58.404Z,23.40
2019-05-23T14:00:28.906Z,23.30
2019-05-23T14:02:57.728Z,23.20
2019-05-23T14:05:26.898Z,23.10
2019-05-23T14:08:10.580Z,23.00
2019-05-23T14:10:26.640Z,22.90
2019-05-23T14:12:55.845Z,22.70
2019-05-23T14:15:26.601Z,22.70
2019-05-23T14:17:55.883Z,22.40
2019-05-23T14:20:24.915Z,22.30
2019-05-23T14:22:55.529Z,22.20
2019-05-23T14:25:24.824Z,22.10
2019-05-23T14:28:01.669Z,22.10
2019-05-23T14:30:38.222Z,22.00
2019-05-23T14:33:27.650Z,22.00
2019-05-23T14:35:58.289Z,21.90
2019-05-23T14:38:31.252Z,21.80
2019-05-23T14:52:12.692Z,21.80
2019-05-23T14:54:43.205Z,21.40
2019-05-23T14:57:12.710Z,21.40
2019-05-23T14:59:42.489Z,21.40
2019-05-23T15:02:13.079Z,21.40
2019-05-23T15:04:41.927Z,21.40
2019-05-23T15:07:10.921Z,21.40
2019-05-23T15:09:40.902Z,21.30
2019-05-23T15:12:10.167Z,21.20
2019-05-23T15:14:39.442Z,21.20
2019-05-23T15:17:08.361Z,21.10
2019-05-23T15:19:44.913Z,21.10
2019-05-23T15:22:10.207Z,21.00
2019-05-23T15:24:39.181Z,21.00
2019-05-23T15:27:08.170Z,20.90
2019-05-23T15:29:36.984Z,20.90
2019-05-23T15:32:05.894Z,20.90
2019-05-23T15:34:35.570Z,20.80
2019-05-23T15:37:04.536Z,20.80
2019-05-23T15:39:33.863Z,20.80
2019-05-23T15:42:02.852Z,20.80
2019-05-23T15:44:32.013Z,20.80
2019-05-23T15:47:01.160Z,20.70
2019-05-23T15:49:30.375Z,20.70
2019-05-23T15:52:17.328Z,20.70
2019-05-23T15:54:56.958Z,20.60
2019-05-23T15:57:33.454Z,20.60
2019-05-23T16:00:13.139Z,20.60
2019-05-23T16:02:43.775Z,20.60
2019-05-23T16:05:14.316Z,20.50
2019-05-23T16:07:43.255Z,20.40
2019-05-23T16:10:14.008Z,20.40
2019-05-23T16:12:42.945Z,20.40
2019-05-23T16:15:11.786Z,20.40
2019-05-23T16:17:40.618Z,20.40
2019-05-23T16:20:09.798Z,20.40
2019-05-23T16:22:38.658Z,20.30
2019-05-23T16:25:07.654Z,20.30
2019-05-23T16:27:36.487Z,20.30
2019-05-23T16:30:08.004Z,20.30
2019-05-23T16:32:36.950Z,20.30
2019-05-23T16:35:06.327Z,20.30
2019-05-23T16:37:35.281Z,20.30
2019-05-23T16:40:06.391Z,20.20
2019-05-23T16:42:35.218Z,20.20
2019-05-23T16:45:08.084Z,20.20
2019-05-23T16:47:38.131Z,20.20
2019-05-23T16:50:07.842Z,20.20
2019-05-23T16:52:36.866Z,20.10
2019-05-23T16:55:07.762Z,20.10
2019-05-23T16:57:57.711Z,20.10
2019-05-23T17:00:37.156Z,20.10
2019-05-23T17:03:22.813Z,20.10
2019-05-23T17:06:08.699Z,20.00
2019-05-23T17:08:54.189Z,20.00
2019-05-23T17:11:33.593Z,19.90
2019-05-23T17:14:04.154Z,19.80
2019-05-23T17:16:34.656Z,19.80
2019-05-23T17:19:10.766Z,19.80
2019-05-23T17:21:41.258Z,19.80
2019-05-23T17:24:27.072Z,19.80
2019-05-23T17:26:57.797Z,19.80
2019-05-23T17:29:46.526Z,19.80
2019-05-23T17:32:19.848Z,19.80
2019-05-23T17:34:48.744Z,19.70
2019-05-23T17:37:19.411Z,19.70
2019-05-23T17:39:49.014Z,19.70
2019-05-23T17:42:17.877Z,19.70
2019-05-23T17:44:46.778Z,19.70
2019-05-23T17:47:15.659Z,19.60
2019-05-23T17:49:45.064Z,19.60
2019-05-23T17:52:14.882Z,19.60
2019-05-23T17:54:44.034Z,19.60
2019-05-23T17:57:13.410Z,19.50
2019-05-23T17:59:57.570Z,19.50
2019-05-23T18:02:27.269Z,19.50
2019-05-23T18:04:56.165Z,19.50
2019-05-23T18:07:25.795Z,19.50
2019-05-23T18:09:55.525Z,19.50
2019-05-23T18:12:24.636Z,19.40
2019-05-23T18:14:53.643Z,19.40
2019-05-23T18:17:22.532Z,19.40
2019-05-23T18:19:51.444Z,19.30
2019-05-23T18:22:21.316Z,19.30
2019-05-23T18:24:50.599Z,19.20
2019-05-23T18:27:19.620Z,19.20
2019-05-23T18:29:48.610Z,19.10
2019-05-23T18:32:19.192Z,19.10
2019-05-23T18:34:48.347Z,19.00
2019-05-23T18:37:17.628Z,19.00
2019-05-23T18:39:46.579Z,18.90
2019-05-23T18:42:15.675Z,18.90
2019-05-23T18:44:45.029Z,18.80
2019-05-23T18:47:24.493Z,18.70
2019-05-23T18:49:53.488Z,18.70
2019-05-23T18:52:22.455Z,18.50
2019-05-23T18:54:51.475Z,18.50
2019-05-23T18:57:23.836Z,18.40
2019-05-23T19:00:08.233Z,18.30
2019-05-23T19:02:37.267Z,18.20
2019-05-23T19:05:08.673Z,18.10
2019-05-23T19:07:39.271Z,18.00
2019-05-23T19:10:09.135Z,18.00
2019-05-23T19:12:38.093Z,18.00
2019-05-23T19:15:07.484Z,17.90
2019-05-23T19:17:36.968Z,17.80
2019-05-23T19:20:09.410Z,17.80
2019-05-23T19:22:38.996Z,18.10
2019-05-23T19:25:09.653Z,18.00
2019-05-23T19:27:42.231Z,17.80
2019-05-23T19:30:11.894Z,17.60
2019-05-23T19:32:41.266Z,17.60
2019-05-23T19:35:10.663Z,17.50
2019-05-23T19:37:40.024Z,17.50
2019-05-23T19:40:09.395Z,17.40
2019-05-23T19:42:38.417Z,17.40
2019-05-23T19:45:07.914Z,17.30
2019-05-23T19:47:36.848Z,17.30
2019-05-23T19:50:08.680Z,17.20
2019-05-23T19:52:37.878Z,17.20
2019-05-23T19:55:07.847Z,17.10
2019-05-23T19:57:38.521Z,17.10
2019-05-23T20:00:25.460Z,17.10
2019-05-23T20:02:59.221Z,17.10
2019-05-23T20:05:35.255Z,17.10
2019-05-23T20:08:04.941Z,17.10
2019-05-23T20:10:34.360Z,17.00
2019-05-23T20:13:03.271Z,16.90
2019-05-23T20:15:33.297Z,16.90
2019-05-23T20:18:02.255Z,16.80
2019-05-23T20:20:33.136Z,16.70
2019-05-23T20:23:02.192Z,16.70
2019-05-23T20:25:31.503Z,16.60
2019-05-23T20:28:00.553Z,16.50
2019-05-23T20:30:50.517Z,16.40
2019-05-23T20:33:19.506Z,16.40
2019-05-23T20:35:48.851Z,16.30
2019-05-23T20:38:17.736Z,16.30
2019-05-23T20:40:47.021Z,16.30
2019-05-23T20:43:15.876Z,16.20
2019-05-23T20:45:44.733Z,16.20
2019-05-23T20:48:13.614Z,16.10
2019-05-23T20:50:42.697Z,16.00
2019-05-23T20:53:11.588Z,15.90
2019-05-23T20:55:40.761Z,15.90
2019-05-23T20:58:09.804Z,15.90
2019-05-23T21:00:49.140Z,15.80
2019-05-23T21:03:19.499Z,15.70
2019-05-23T21:05:48.413Z,15.70
2019-05-23T21:08:17.351Z,15.60
2019-05-23T21:10:47.419Z,15.60
2019-05-23T21:13:16.518Z,15.50
2019-05-23T21:15:50.015Z,15.50
2019-05-23T21:18:19.006Z,15.40
2019-05-23T21:20:47.976Z,15.40
2019-05-23T21:23:16.814Z,15.30
2019-05-23T21:25:47.523Z,15.20
2019-05-23T21:28:16.497Z,15.20
2019-05-23T21:31:23.003Z,15.10
2019-05-23T21:33:51.821Z,15.10
2019-05-23T21:36:20.844Z,15.10
2019-05-23T21:38:49.703Z,15.10
2019-05-23T21:41:18.816Z,15.10
2019-05-23T21:43:48.290Z,15.00
2019-05-23T21:46:17.219Z,14.90
2019-05-23T21:48:46.034Z,14.90
2019-05-23T21:51:14.865Z,14.80
2019-05-23T21:53:43.741Z,14.80
2019-05-23T21:56:12.735Z,14.70
2019-05-23T21:58:41.921Z,14.60
2019-05-23T22:01:13.132Z,14.60
2019-05-23T22:03:49.625Z,14.60
2019-05-23T22:06:32.217Z,14.50
2019-05-23T22:09:02.191Z,14.40
2019-05-23T22:11:31.172Z,14.40
2019-05-23T22:14:00.195Z,14.40
2019-05-23T22:16:29.300Z,14.30
2019-05-23T22:18:58.183Z,14.30
2019-05-23T22:21:27.202Z,14.30
2019-05-23T22:23:56.276Z,14.20
2019-05-23T22:26:25.208Z,14.20
2019-05-23T22:28:54.418Z,14.20
2019-05-23T22:34:07.785Z,14.10
2019-05-23T22:36:36.812Z,14.10
2019-05-23T22:39:08.670Z,14.10
2019-05-23T22:41:37.736Z,14.00
2019-05-23T22:44:09.118Z,14.00
2019-05-23T22:46:38.502Z,13.90
2019-05-23T22:49:07.470Z,13.90
2019-05-23T22:51:36.485Z,13.90
2019-05-23T22:54:05.636Z,13.90
2019-05-23T22:56:34.533Z,13.80
2019-05-23T22:59:06.560Z,13.80
2019-05-23T23:01:35.803Z,13.70
2019-05-23T23:04:04.691Z,13.60
2019-05-23T23:06:33.838Z,13.60
2019-05-23T23:09:02.854Z,13.60
2019-05-23T23:11:31.710Z,13.50
2019-05-23T23:14:00.569Z,13.50
2019-05-23T23:16:29.487Z,13.50
2019-05-23T23:18:58.516Z,13.40
2019-05-23T23:21:27.381Z,13.40
2019-05-23T23:23:56.294Z,13.30
2019-05-23T23:26:25.135Z,13.30
2019-05-23T23:28:54.140Z,13.30
2019-05-23T23:31:23.093Z,13.20
2019-05-23T23:34:09.012Z,13.20
2019-05-23T23:36:38.117Z,13.20
2019-05-23T23:39:07.024Z,13.20
2019-05-23T23:41:36.218Z,13.10
2019-05-23T23:44:05.299Z,13.10
2019-05-23T23:46:52.307Z,13.10
2019-05-23T23:49:39.106Z,13.00
2019-05-23T23:52:25.813Z,13.00
2019-05-23T23:55:12.616Z,13.00
2019-05-23T23:57:58.819Z,13.00
