createdAt,value
2017-12-04T09:06:54.532Z,66.69
2017-12-04T09:07:54.719Z,69.23
2017-12-04T09:08:54.351Z,70.43
2017-12-04T09:09:54.174Z,73.28
2017-12-04T09:10:55.392Z,74.20
2017-12-04T09:11:53.497Z,75.24
2017-12-04T09:12:54.051Z,76.25
2017-12-04T09:13:53.485Z,78.16
2017-12-04T09:14:53.594Z,78.82
2017-12-04T09:15:53.521Z,79.16
2017-12-04T09:16:53.541Z,80.68
2017-12-04T09:18:07.006Z,81.06
2017-12-04T09:19:06.353Z,82.01
2017-12-04T09:20:06.423Z,82.58
2017-12-04T09:21:06.450Z,82.68
2017-12-04T09:22:06.409Z,82.87
2017-12-04T09:23:06.375Z,83.72
2017-12-04T09:24:06.280Z,84.67
2017-12-04T09:25:06.864Z,84.58
2017-12-04T09:26:06.300Z,84.86
2017-12-04T09:27:06.478Z,84.20
2017-12-04T09:28:06.375Z,84.67
2017-12-04T09:29:06.303Z,85.34
2017-12-04T09:30:06.354Z,84.58
2017-12-04T09:35:59.100Z,90.08
2017-12-04T09:36:59.021Z,90.89
2017-12-04T09:37:59.001Z,90.65
2017-12-04T09:38:58.989Z,89.22
2017-12-04T09:39:58.967Z,87.64
2017-12-04T09:40:58.958Z,85.39
2017-12-04T09:41:59.017Z,83.53
2017-12-04T09:42:58.948Z,81.41
2017-12-04T09:43:58.943Z,78.97
2017-12-04T09:44:58.928Z,76.52
2017-12-04T09:45:58.911Z,74.74
2017-12-04T09:46:58.886Z,72.96
2017-12-04T09:47:58.941Z,71.84
2017-12-04T09:48:58.883Z,69.58
2017-12-04T09:49:58.871Z,67.79
2017-12-04T09:50:58.916Z,66.29
2017-12-04T09:54:55.296Z,50.29
2017-12-04T09:55:44.604Z,52.25
2017-12-04T09:56:44.203Z,54.21
2017-12-04T09:57:44.108Z,56.85
2017-12-04T09:58:44.703Z,58.16
2017-12-04T09:59:43.992Z,60.14
2017-12-04T10:00:44.048Z,61.92
2017-12-04T10:01:43.988Z,63.70
2017-12-04T10:02:44.006Z,65.39
2017-12-04T10:03:43.978Z,67.10
2017-12-04T10:04:43.983Z,68.21
2017-12-04T10:05:43.976Z,69.64
2017-12-04T10:06:43.974Z,71.03
2017-12-04T10:07:43.944Z,71.61
2017-12-04T10:08:43.971Z,72.17
2017-12-04T10:09:43.903Z,73.10
2017-12-04T10:10:43.906Z,74.52
2017-12-04T10:11:43.889Z,75.76
2017-12-04T10:12:43.880Z,76.67
2017-12-04T10:13:43.872Z,77.62
2017-12-04T10:14:43.888Z,78.57
2017-12-04T10:15:43.843Z,78.96
2017-12-04T10:16:43.849Z,79.24
2017-12-04T10:17:43.819Z,79.96
2017-12-04T10:18:43.853Z,80.15
2017-12-04T10:19:43.795Z,81.10
2017-12-04T10:20:43.784Z,81.29
2017-12-04T10:21:43.770Z,81.96
2017-12-04T10:22:43.749Z,82.15
2017-12-04T10:23:43.770Z,82.53
2017-12-04T10:24:43.771Z,82.39
2017-12-04T10:25:43.799Z,83.34
2017-12-04T10:26:57.486Z,83.19
2017-12-04T10:27:44.510Z,83.15
2017-12-04T10:28:43.879Z,83.62
2017-12-04T10:29:43.674Z,84.10
2017-12-04T10:30:44.585Z,84.01
2017-12-04T10:31:47.446Z,84.20
2017-12-04T10:32:43.616Z,84.58
2017-12-04T10:33:43.599Z,84.86
2017-12-04T10:34:44.354Z,84.95
2017-12-04T10:35:43.834Z,84.77
2017-12-04T10:36:43.725Z,85.05
2017-12-04T10:38:14.707Z,84.67
2017-12-04T10:38:44.842Z,85.43
2017-12-04T10:39:44.717Z,84.95
2017-12-04T10:40:44.848Z,84.29
2017-12-04T10:41:44.650Z,85.34
2017-12-04T10:42:44.560Z,85.34
2017-12-04T10:43:44.781Z,85.05
2017-12-04T10:44:44.152Z,85.05
2017-12-04T10:45:43.694Z,85.05
2017-12-04T10:46:44.240Z,85.53
2017-12-04T10:47:43.578Z,84.95
2017-12-04T10:48:43.594Z,85.34
2017-12-04T10:49:44.671Z,85.62
2017-12-04T10:50:43.997Z,85.34
2017-12-04T10:51:44.662Z,85.53
2017-12-04T10:52:43.856Z,85.81
2017-12-04T10:53:43.507Z,85.72
2017-12-04T10:54:43.576Z,85.91
2017-12-04T10:55:44.412Z,86.86
2017-12-04T10:56:43.493Z,86.86
2017-12-04T10:57:43.990Z,86.95
2017-12-04T10:58:43.793Z,87.71
2017-12-04T10:59:43.619Z,87.71
2017-12-04T11:00:43.563Z,87.71
2017-12-04T11:01:43.606Z,88.09
2017-12-04T11:02:43.308Z,88.09
2017-12-04T11:03:43.772Z,87.52
2017-12-04T11:04:43.460Z,87.52
2017-12-04T11:05:43.425Z,87.52
2017-12-04T11:06:43.421Z,87.71
2017-12-04T11:07:43.287Z,88.09
2017-12-04T11:08:53.376Z,87.34
2017-12-04T11:09:43.428Z,88.28
2017-12-04T11:10:43.353Z,88.28
2017-12-04T11:11:43.244Z,88.09
2017-12-04T11:12:44.150Z,88.38
2017-12-04T11:13:44.493Z,88.47
2017-12-04T11:14:44.542Z,88.85
2017-12-04T11:15:43.212Z,88.38
2017-12-04T11:16:43.210Z,88.67
2017-12-04T11:17:43.176Z,88.76
2017-12-04T11:18:43.377Z,88.95
2017-12-04T11:19:43.107Z,89.04
2017-12-04T11:20:43.171Z,89.04
2017-12-04T11:21:43.747Z,88.47
2017-12-04T11:22:43.012Z,88.67
2017-12-04T11:23:43.159Z,88.95
2017-12-04T11:24:43.774Z,89.04
2017-12-04T11:25:43.182Z,89.04
2017-12-04T11:26:43.927Z,89.14
2017-12-04T11:27:44.315Z,88.85
2017-12-04T11:28:43.571Z,89.04
2017-12-04T11:29:43.140Z,89.23
2017-12-04T11:30:44.102Z,88.57
2017-12-04T11:31:43.078Z,88.95
2017-12-04T11:32:43.309Z,89.52
2017-12-04T11:33:42.988Z,89.23
2017-12-04T11:34:42.983Z,89.61
2017-12-04T11:35:44.799Z,89.14
2017-12-04T11:36:43.120Z,89.14
2017-12-04T11:37:43.020Z,89.42
2017-12-04T11:38:43.136Z,89.33
2017-12-04T11:39:43.884Z,89.42
2017-12-04T11:40:42.778Z,89.80
2017-12-04T11:41:42.797Z,89.23
2017-12-04T11:42:42.861Z,89.61
2017-12-04T11:43:51.302Z,89.33
2017-12-04T11:44:43.364Z,89.61
2017-12-04T11:45:43.364Z,89.33
2017-12-04T11:46:42.980Z,89.23
2017-12-04T11:47:43.626Z,89.23
2017-12-04T11:48:43.250Z,89.23
2017-12-04T11:49:42.855Z,89.71
2017-12-04T11:50:43.146Z,88.95
2017-12-04T11:54:16.851Z,88.47
2017-12-04T11:55:16.438Z,88.95
2017-12-04T11:56:16.497Z,89.04
2017-12-04T11:57:16.613Z,89.42
2017-12-04T11:58:16.486Z,89.61
2017-12-04T11:59:15.710Z,89.33
2017-12-04T12:00:16.933Z,89.23
2017-12-04T12:03:17.663Z,89.80
2017-12-04T12:04:18.275Z,89.90
2017-12-04T12:05:18.251Z,89.52
2017-12-04T12:06:18.524Z,90.09
2017-12-04T12:07:17.566Z,90.28
2017-12-04T12:08:17.437Z,89.90
2017-12-04T12:15:17.927Z,89.42
2017-12-04T12:16:17.919Z,89.90
2017-12-04T12:17:18.452Z,89.61
2017-12-04T12:18:18.477Z,89.52
2017-12-04T12:19:20.418Z,90.09
2017-12-04T12:20:18.245Z,90.00
2017-12-04T12:21:17.348Z,89.80
2017-12-04T12:24:01.153Z,89.71
2017-12-04T12:25:00.154Z,90.28
2017-12-04T12:25:59.022Z,89.80
2017-12-04T12:26:59.082Z,89.90
2017-12-04T12:27:58.402Z,89.80
2017-12-04T12:28:58.538Z,89.33
2017-12-04T12:30:05.190Z,89.61
2017-12-04T12:31:14.078Z,89.52
2017-12-04T12:31:59.205Z,89.04
2017-12-04T12:33:00.178Z,89.33
2017-12-04T12:33:59.208Z,89.61
2017-12-04T12:35:00.455Z,89.42
2017-12-04T12:35:59.017Z,88.95
2017-12-04T12:39:05.398Z,89.42
2017-12-04T12:40:05.143Z,88.85
2017-12-04T12:47:48.633Z,89.33
2017-12-04T12:48:47.624Z,89.23
2017-12-04T12:49:47.760Z,89.14
2017-12-04T12:50:47.244Z,89.14
2017-12-04T12:51:47.398Z,89.52
2017-12-04T12:52:46.928Z,89.52
2017-12-04T12:53:48.516Z,89.52
2017-12-04T12:54:46.861Z,89.61
2017-12-04T12:55:47.533Z,90.09
2017-12-04T12:56:48.132Z,89.23
2017-12-04T12:57:57.744Z,88.95
2017-12-04T13:05:54.773Z,89.23
2017-12-04T13:07:47.750Z,89.18
2017-12-04T13:08:48.318Z,89.28
2017-12-04T13:09:47.757Z,89.47
2017-12-04T13:10:47.873Z,88.85
2017-12-04T13:11:48.096Z,88.95
2017-12-04T13:12:47.754Z,88.80
2017-12-04T13:13:47.777Z,88.76
2017-12-04T13:14:47.441Z,88.90
2017-12-04T13:15:48.057Z,88.67
2017-12-04T13:16:47.645Z,88.67
2017-12-04T13:17:47.837Z,88.95
2017-12-04T13:18:47.234Z,88.85
2017-12-04T13:19:47.156Z,88.67
2017-12-04T13:20:47.180Z,88.85
2017-12-04T13:21:47.227Z,88.76
2017-12-04T13:24:53.997Z,88.38
2017-12-04T13:29:49.769Z,88.28
2017-12-04T13:31:47.249Z,88.19
2017-12-04T13:33:08.744Z,88.38
2017-12-04T13:33:49.784Z,88.00
2017-12-04T13:38:28.812Z,88.38
2017-12-04T13:39:28.343Z,88.90
2017-12-04T13:40:28.387Z,88.90
2017-12-04T13:41:28.341Z,88.90
2017-12-04T13:42:28.279Z,87.85
2017-12-04T13:43:28.253Z,87.76
2017-12-04T13:44:28.286Z,87.95
2017-12-04T13:45:28.256Z,88.13
2017-12-04T13:46:28.221Z,87.85
2017-12-04T13:47:28.354Z,86.61
2017-12-04T13:48:28.194Z,86.14
2017-12-04T13:49:28.182Z,85.76
2017-12-04T13:50:28.162Z,85.66
2017-12-04T13:51:28.154Z,85.66
2017-12-04T13:52:28.136Z,85.86
2017-12-04T13:53:28.260Z,85.95
2017-12-04T13:54:28.112Z,85.90
2017-12-04T13:55:28.100Z,85.61
2017-12-04T13:56:28.091Z,85.24
2017-12-04T13:57:28.073Z,85.52
2017-12-04T13:58:28.063Z,85.24
2017-12-04T13:59:28.129Z,84.95
2017-12-04T14:00:28.037Z,85.42
2017-12-04T14:01:28.934Z,85.42
2017-12-04T14:02:28.019Z,84.76
2017-12-04T14:03:28.009Z,85.24
2017-12-04T14:04:27.997Z,84.85
2017-12-04T14:05:28.140Z,85.14
2017-12-04T14:06:27.967Z,84.66
2017-12-04T14:07:27.953Z,84.95
2017-12-04T14:08:27.938Z,84.43
2017-12-04T14:09:27.930Z,84.56
2017-12-04T14:10:27.911Z,84.33
2017-12-04T14:11:27.939Z,84.76
2017-12-04T14:12:28.456Z,85.10
2017-12-04T14:13:27.901Z,84.91
2017-12-04T14:14:27.860Z,84.43
2017-12-04T14:15:28.101Z,85.38
2017-12-04T14:16:27.913Z,84.81
2017-12-04T14:17:27.871Z,85.10
2017-12-04T14:18:27.872Z,84.91
2017-12-04T14:19:27.977Z,85.38
2017-12-04T14:20:30.438Z,85.72
2017-12-04T14:21:27.774Z,86.00
2017-12-04T14:22:27.770Z,86.10
2017-12-04T14:23:27.793Z,86.61
2017-12-04T14:24:27.744Z,86.52
2017-12-04T14:25:28.445Z,86.43
2017-12-04T14:26:27.708Z,86.67
2017-12-04T14:27:27.697Z,86.29
2017-12-04T14:28:27.872Z,86.19
2017-12-04T14:29:27.667Z,87.14
2017-12-04T14:30:27.712Z,86.95
2017-12-04T14:48:44.375Z,87.24
2017-12-04T14:49:44.273Z,86.95
2017-12-04T14:50:44.159Z,87.34
2017-12-04T14:51:44.698Z,86.67
2017-12-04T14:52:44.023Z,87.52
2017-12-04T14:53:43.984Z,87.14
2017-12-04T14:54:43.973Z,87.43
2017-12-04T14:55:43.960Z,87.90
2017-12-04T14:56:43.964Z,88.00
2017-12-04T14:57:43.979Z,87.43
2017-12-04T14:58:43.914Z,87.81
2017-12-04T14:59:43.913Z,87.71
2017-12-04T15:00:43.877Z,87.81
2017-12-04T15:01:43.861Z,87.62
2017-12-04T15:02:44.003Z,87.71
2017-12-04T15:03:43.841Z,87.62
2017-12-04T15:04:43.846Z,87.52
2017-12-04T15:05:43.850Z,87.62
2017-12-04T15:06:43.794Z,87.81
2017-12-04T15:07:43.781Z,87.43
2017-12-04T15:08:43.909Z,87.34
2017-12-04T15:09:43.771Z,87.43
2017-12-04T15:10:43.735Z,87.90
2017-12-04T15:11:43.726Z,88.09
2017-12-04T15:12:43.705Z,87.90
2017-12-04T15:13:43.694Z,87.71
2017-12-04T15:14:43.739Z,88.38
2017-12-04T15:15:43.669Z,88.19
2017-12-04T15:16:43.653Z,87.71
2017-12-04T15:17:43.634Z,87.71
2017-12-04T15:18:43.627Z,87.81
2017-12-04T15:19:43.614Z,87.71
2017-12-04T15:20:43.749Z,88.28
2017-12-04T15:21:43.588Z,87.52
2017-12-04T15:22:43.570Z,88.19
2017-12-04T15:23:43.567Z,87.62
2017-12-04T15:24:43.545Z,88.19
2017-12-04T15:25:43.541Z,88.28
2017-12-04T15:26:43.567Z,88.00
2017-12-04T15:27:43.498Z,88.28
2017-12-04T15:28:44.575Z,88.95
2017-12-04T15:29:43.689Z,88.57
2017-12-04T15:30:44.187Z,88.67
2017-12-04T15:34:22.066Z,88.85
2017-12-04T15:35:21.714Z,88.67
2017-12-04T15:36:21.237Z,88.19
2017-12-04T15:52:23.936Z,89.14
2017-12-04T15:53:24.266Z,89.33
2017-12-04T15:54:24.097Z,89.23
2017-12-04T15:55:23.152Z,89.14
2017-12-04T15:56:23.311Z,89.23
2017-12-04T15:57:23.691Z,89.23
2017-12-04T15:58:24.625Z,89.23
2017-12-04T15:59:22.955Z,88.85
2017-12-04T16:00:22.928Z,89.42
2017-12-04T16:01:23.662Z,89.04
2017-12-04T16:02:22.911Z,89.14
2017-12-04T16:03:28.975Z,89.52
2017-12-04T16:04:24.066Z,89.42
2017-12-04T16:05:25.576Z,89.42
2017-12-04T16:11:28.115Z,89.52
2017-12-04T16:12:27.550Z,89.42
2017-12-04T16:13:27.391Z,88.95
2017-12-04T16:14:27.258Z,88.95
2017-12-04T16:15:32.407Z,88.76
2017-12-04T16:18:14.536Z,88.85
2017-12-04T16:19:14.226Z,88.85
2017-12-04T16:20:13.606Z,88.85
2017-12-04T16:21:14.171Z,88.95
2017-12-04T16:22:13.891Z,89.52
2017-12-04T16:23:14.313Z,88.85
2017-12-04T16:24:15.149Z,89.42
2017-12-04T16:25:14.222Z,88.85
2017-12-04T16:26:13.388Z,88.67
2017-12-04T16:27:13.735Z,88.67
2017-12-04T16:28:13.831Z,88.28
2017-12-04T16:29:13.550Z,88.85
2017-12-04T16:30:14.072Z,88.95
2017-12-04T16:31:14.134Z,88.85
2017-12-04T16:32:14.254Z,88.85
2017-12-04T16:33:13.283Z,88.95
2017-12-04T16:34:13.303Z,89.23
2017-12-04T16:35:13.326Z,89.61
2017-12-04T16:36:13.298Z,89.42
2017-12-04T16:37:13.526Z,89.52
2017-12-04T16:38:13.430Z,89.33
2017-12-04T16:39:13.803Z,89.42
2017-12-04T16:40:13.218Z,88.85
2017-12-04T16:41:14.210Z,89.33
2017-12-04T16:42:13.216Z,89.80
2017-12-04T16:43:14.096Z,89.42
2017-12-04T16:44:13.495Z,89.61
2017-12-04T16:45:13.180Z,90.47
2017-12-04T16:46:13.311Z,89.71
2017-12-04T16:47:13.678Z,89.80
2017-12-04T16:48:13.363Z,89.61
2017-12-04T16:49:13.126Z,89.42
2017-12-04T16:50:13.198Z,89.71
2017-12-04T16:51:14.328Z,90.00
2017-12-04T16:52:13.042Z,89.42
2017-12-04T16:53:13.231Z,89.42
2017-12-04T16:54:13.260Z,89.42
2017-12-04T16:55:13.270Z,89.52
2017-12-04T16:56:13.653Z,89.14
2017-12-04T16:57:13.671Z,89.14
2017-12-04T16:58:13.145Z,89.23
2017-12-04T16:59:13.980Z,88.76
2017-12-04T17:00:13.452Z,89.52
2017-12-04T17:01:13.062Z,89.42
2017-12-04T17:02:13.441Z,89.52
2017-12-04T17:03:13.202Z,89.23
2017-12-04T17:04:12.862Z,89.80
2017-12-04T17:05:13.624Z,88.95
2017-12-04T17:06:13.225Z,88.67
2017-12-04T17:07:13.735Z,88.57
2017-12-04T17:08:12.765Z,89.23
2017-12-04T17:09:13.087Z,89.42
2017-12-04T17:10:13.689Z,89.23
2017-12-04T17:11:13.138Z,89.52
2017-12-04T17:12:12.776Z,89.42
2017-12-04T17:13:12.859Z,89.23
2017-12-04T17:14:12.767Z,89.14
2017-12-04T17:15:13.183Z,89.52
2017-12-04T17:16:12.631Z,88.67
2017-12-04T17:17:12.921Z,89.18
2017-12-04T17:18:12.679Z,88.90
2017-12-04T17:19:13.299Z,88.28
2017-12-04T17:20:12.742Z,88.47
2017-12-04T17:21:12.646Z,88.67
2017-12-04T17:22:12.868Z,88.85
2017-12-04T17:23:12.580Z,88.57
2017-12-04T17:24:12.602Z,88.71
2017-12-04T17:25:12.703Z,89.00
2017-12-04T17:26:12.535Z,88.90
2017-12-04T17:27:12.530Z,89.09
2017-12-04T17:30:01.321Z,89.00
2017-12-04T17:31:01.208Z,88.61
2017-12-04T18:01:17.162Z,88.85
2017-12-04T18:02:16.602Z,89.23
2017-12-04T18:03:16.713Z,89.80
2017-12-04T18:04:16.652Z,89.61
2017-12-04T18:05:16.698Z,90.37
2017-12-04T18:06:16.630Z,89.80
2017-12-04T18:07:17.101Z,89.90
2017-12-04T18:08:15.881Z,90.00
2017-12-04T18:09:15.898Z,89.71
2017-12-04T18:10:15.866Z,90.47
2017-12-04T18:11:15.447Z,90.37
2017-12-04T18:12:15.428Z,90.09
2017-12-04T18:13:15.490Z,90.19
2017-12-04T18:14:15.407Z,90.09
2017-12-04T18:15:15.390Z,90.28
2017-12-04T18:16:15.382Z,90.00
2017-12-04T18:17:15.377Z,90.00
2017-12-04T18:18:15.350Z,89.90
2017-12-04T18:19:15.360Z,89.90
2017-12-04T18:20:15.325Z,89.80
2017-12-04T18:21:15.305Z,89.80
2017-12-04T18:22:15.294Z,90.37
2017-12-04T18:23:15.277Z,90.19
2017-12-04T18:24:15.403Z,91.23
2017-12-04T18:25:15.248Z,91.04
2017-12-04T18:26:15.233Z,90.85
2017-12-04T18:27:15.221Z,90.56
2017-12-04T18:28:15.203Z,90.37
2017-12-04T18:29:15.198Z,90.66
2017-12-04T18:30:15.215Z,90.85
2017-12-04T18:31:15.163Z,91.04
2017-12-04T18:32:15.144Z,91.04
2017-12-04T18:33:15.134Z,90.85
2017-12-04T18:34:15.117Z,91.13
2017-12-04T18:35:15.236Z,90.94
2017-12-04T18:36:15.087Z,90.94
2017-12-04T18:37:15.076Z,91.04
2017-12-04T18:38:15.069Z,90.85
2017-12-04T18:39:15.057Z,90.85
2017-12-04T18:40:15.044Z,90.28
2017-12-04T18:41:15.087Z,90.47
2017-12-04T18:42:15.015Z,90.56
2017-12-04T18:43:15.011Z,90.56
2017-12-04T18:44:15.040Z,90.56
2017-12-04T18:45:14.976Z,90.75
2017-12-04T18:46:14.965Z,90.56
2017-12-04T18:47:14.983Z,90.66
2017-12-04T18:48:14.932Z,90.28
2017-12-04T18:49:14.922Z,90.37
2017-12-04T18:50:14.913Z,90.66
2017-12-04T18:51:14.939Z,90.94
2017-12-04T18:52:14.876Z,90.66
2017-12-04T18:53:14.885Z,90.37
2017-12-04T18:54:14.856Z,90.19
2017-12-04T18:55:14.841Z,90.85
2017-12-04T18:56:14.813Z,90.85
2017-12-04T18:57:14.835Z,90.94
2017-12-04T18:58:14.793Z,90.75
2017-12-04T18:59:14.778Z,90.37
2017-12-04T19:00:14.761Z,90.37
2017-12-04T19:01:14.744Z,90.37
2017-12-04T19:02:14.865Z,90.37
2017-12-04T19:03:14.714Z,90.37
2017-12-04T19:04:14.703Z,90.28
2017-12-04T19:05:14.696Z,90.56
2017-12-04T19:06:14.681Z,90.37
2017-12-04T19:07:14.675Z,90.94
2017-12-04T19:08:14.682Z,90.37
2017-12-04T19:09:14.641Z,90.00
2017-12-04T19:10:14.615Z,90.37
2017-12-04T19:11:14.610Z,90.56
2017-12-04T19:12:14.639Z,90.47
2017-12-04T19:13:14.571Z,90.37
2017-12-04T19:14:14.551Z,90.56
2017-12-04T19:15:14.547Z,90.37
2017-12-04T19:16:14.547Z,90.75
2017-12-04T19:17:14.521Z,90.37
2017-12-04T19:18:14.529Z,90.56
2017-12-04T19:19:14.488Z,90.66
2017-12-04T19:20:14.480Z,91.13
2017-12-04T19:21:14.460Z,90.94
2017-12-04T19:22:14.599Z,90.94
2017-12-04T19:23:14.434Z,90.75
2017-12-04T19:24:14.431Z,90.85
2017-12-04T19:25:14.420Z,90.75
2017-12-04T19:26:14.395Z,91.04
2017-12-04T19:27:14.372Z,91.04
2017-12-04T19:28:14.418Z,91.23
2017-12-04T19:29:14.362Z,91.04
2017-12-04T19:30:14.335Z,91.04
2017-12-04T19:31:14.321Z,91.13
2017-12-04T19:32:14.307Z,91.23
2017-12-04T19:33:14.297Z,90.75
2017-12-04T19:34:14.311Z,91.23
2017-12-04T19:35:14.271Z,90.85
2017-12-04T19:36:14.247Z,91.42
2017-12-04T19:37:14.234Z,91.42
2017-12-04T19:38:14.220Z,91.71
2017-12-04T19:39:14.265Z,91.71
2017-12-04T19:40:14.202Z,91.52
2017-12-04T19:41:14.205Z,91.52
2017-12-04T19:42:14.173Z,91.52
2017-12-04T19:43:14.160Z,91.42
2017-12-04T19:44:14.152Z,91.61
2017-12-04T19:45:14.212Z,91.13
2017-12-04T19:46:14.122Z,91.52
2017-12-04T19:47:14.105Z,91.61
2017-12-04T19:48:14.090Z,91.89
2017-12-04T19:49:14.071Z,91.71
2017-12-04T19:50:14.065Z,91.71
2017-12-04T19:51:14.105Z,91.61
2017-12-04T19:52:14.039Z,91.61
2017-12-04T19:53:14.051Z,92.18
2017-12-04T19:54:14.002Z,91.80
2017-12-04T19:55:13.994Z,91.89
2017-12-04T19:56:13.965Z,92.18
2017-12-04T19:57:14.019Z,91.52
2017-12-04T19:58:13.936Z,91.99
2017-12-04T19:59:13.930Z,92.18
2017-12-04T20:00:13.905Z,92.08
2017-12-04T20:01:13.899Z,91.52
2017-12-04T20:02:13.892Z,91.89
2017-12-04T20:03:13.911Z,91.99
2017-12-04T20:04:13.852Z,91.61
2017-12-04T20:05:13.848Z,92.08
2017-12-04T20:06:13.826Z,91.61
2017-12-04T20:07:13.862Z,92.08
2017-12-04T20:08:13.805Z,91.89
2017-12-04T20:09:13.795Z,91.13
2017-12-04T20:10:13.778Z,91.42
2017-12-04T20:11:13.761Z,92.08
2017-12-04T20:12:13.750Z,91.33
2017-12-04T20:13:13.822Z,91.89
2017-12-04T20:14:13.714Z,92.18
2017-12-04T20:15:13.698Z,91.89
2017-12-04T20:16:13.694Z,92.08
2017-12-04T20:17:13.668Z,91.89
2017-12-04T20:18:13.665Z,92.08
2017-12-04T20:19:13.710Z,92.27
2017-12-04T20:20:13.629Z,91.99
2017-12-04T20:21:13.624Z,92.18
2017-12-04T20:22:13.604Z,92.18
2017-12-04T20:23:13.594Z,91.61
2017-12-04T20:24:13.599Z,91.71
2017-12-04T20:25:13.612Z,91.42
2017-12-04T20:26:13.596Z,92.08
2017-12-04T20:27:13.536Z,92.08
2017-12-04T20:28:13.522Z,91.71
2017-12-04T20:29:13.505Z,91.80
2017-12-04T20:30:13.493Z,91.33
2017-12-04T20:31:13.481Z,91.42
2017-12-04T20:32:13.509Z,91.23
2017-12-04T20:33:13.560Z,91.42
2017-12-04T20:34:13.459Z,92.08
2017-12-04T20:35:13.418Z,91.52
2017-12-04T20:36:13.406Z,91.71
2017-12-04T20:37:13.538Z,91.80
2017-12-04T20:38:13.524Z,91.61
2017-12-04T20:39:13.368Z,92.08
2017-12-04T20:40:13.355Z,91.42
2017-12-04T20:41:13.341Z,91.71
2017-12-04T20:42:13.330Z,91.71
2017-12-04T20:43:13.324Z,91.71
2017-12-04T20:44:13.441Z,91.61
2017-12-04T20:45:13.274Z,91.42
2017-12-04T20:46:13.269Z,91.33
2017-12-04T20:47:13.272Z,91.42
2017-12-04T20:48:13.247Z,91.52
2017-12-04T20:49:13.225Z,91.23
2017-12-04T20:50:13.266Z,91.52
2017-12-04T20:51:13.198Z,91.33
2017-12-04T20:52:13.187Z,91.33
2017-12-04T20:53:13.178Z,92.08
2017-12-04T20:54:13.184Z,91.61
2017-12-04T20:55:13.136Z,91.89
2017-12-04T20:56:13.127Z,91.71
2017-12-04T20:57:13.122Z,92.08
2017-12-04T20:58:13.121Z,92.08
2017-12-04T20:59:13.235Z,91.42
2017-12-04T21:00:13.071Z,92.08
2017-12-04T21:01:13.057Z,91.99
2017-12-04T21:02:13.055Z,92.46
2017-12-04T21:03:13.031Z,92.18
2017-12-04T21:04:13.012Z,92.46
2017-12-04T21:05:13.137Z,92.27
2017-12-04T21:06:12.986Z,92.94
2017-12-04T21:07:12.964Z,92.27
2017-12-04T21:08:12.960Z,92.75
2017-12-04T21:09:12.938Z,91.99
2017-12-04T21:10:12.925Z,92.46
2017-12-04T21:11:12.938Z,92.94
2017-12-04T21:12:12.903Z,93.60
2017-12-04T21:13:12.886Z,93.13
2017-12-04T21:14:12.877Z,93.23
2017-12-04T21:15:12.855Z,93.51
2017-12-04T21:16:12.912Z,93.04
2017-12-04T21:17:12.825Z,93.60
2017-12-04T21:18:12.815Z,93.41
2017-12-04T21:19:12.806Z,93.41
2017-12-04T21:20:12.791Z,93.51
2017-12-04T21:21:12.779Z,93.51
2017-12-04T21:22:12.822Z,93.89
2017-12-04T21:23:12.744Z,93.60
2017-12-04T21:24:12.733Z,93.51
2017-12-04T21:25:12.719Z,93.51
2017-12-04T21:26:12.712Z,93.04
2017-12-04T21:27:12.695Z,93.51
2017-12-04T21:28:12.710Z,93.51
2017-12-04T21:29:12.661Z,93.41
2017-12-04T21:30:12.651Z,93.41
2017-12-04T21:31:12.637Z,93.51
2017-12-04T21:32:12.620Z,93.13
2017-12-04T21:33:12.675Z,93.23
2017-12-04T21:34:12.582Z,93.23
2017-12-04T21:35:12.570Z,93.32
2017-12-04T21:36:12.566Z,93.41
2017-12-04T21:37:12.553Z,93.32
2017-12-04T21:38:12.534Z,93.32
2017-12-04T21:39:12.543Z,93.41
2017-12-04T21:40:12.496Z,93.70
2017-12-04T21:41:12.491Z,92.94
2017-12-04T21:42:12.475Z,93.04
2017-12-04T21:43:12.495Z,93.23
2017-12-04T21:44:12.449Z,93.23
2017-12-04T21:45:12.427Z,92.66
2017-12-04T21:46:12.419Z,93.32
2017-12-04T21:47:12.396Z,93.60
2017-12-04T21:48:12.760Z,93.51
2017-12-04T21:49:12.380Z,92.94
2017-12-04T21:50:12.363Z,93.60
2017-12-04T21:51:12.351Z,93.23
2017-12-04T21:52:12.330Z,93.41
2017-12-04T21:53:12.329Z,93.13
2017-12-04T21:54:12.365Z,93.13
2017-12-04T21:55:12.286Z,93.23
2017-12-04T21:56:12.292Z,92.56
2017-12-04T21:57:12.266Z,92.66
2017-12-04T21:58:12.249Z,93.04
2017-12-04T21:59:12.235Z,93.04
2017-12-04T22:00:12.282Z,93.70
2017-12-04T22:01:12.205Z,93.41
2017-12-04T22:02:12.184Z,93.60
2017-12-04T22:03:12.171Z,92.56
2017-12-04T22:04:12.155Z,93.04
2017-12-04T22:05:12.140Z,92.85
2017-12-04T22:06:12.159Z,92.75
2017-12-04T22:07:12.116Z,93.13
2017-12-04T22:08:12.137Z,92.94
2017-12-04T22:09:12.082Z,92.56
2017-12-04T22:10:12.070Z,93.23
2017-12-04T22:11:12.112Z,93.32
2017-12-04T22:12:12.053Z,92.85
2017-12-04T22:13:12.026Z,93.04
2017-12-04T22:14:12.005Z,92.56
2017-12-04T22:15:12.005Z,92.66
2017-12-04T22:16:11.986Z,92.85
2017-12-04T22:17:12.111Z,92.66
2017-12-04T22:18:11.966Z,93.04
2017-12-04T22:19:11.952Z,92.75
2017-12-04T22:20:11.934Z,93.41
2017-12-04T22:21:11.904Z,92.66
2017-12-04T22:22:11.906Z,92.66
2017-12-04T22:23:11.945Z,92.85
2017-12-04T22:24:11.884Z,92.75
2017-12-04T22:25:11.861Z,92.75
2017-12-04T22:26:11.859Z,92.94
2017-12-04T22:27:11.839Z,92.18
2017-12-04T22:28:11.806Z,92.37
2017-12-04T22:29:11.828Z,92.46
2017-12-04T22:30:11.783Z,92.46
2017-12-04T22:31:11.785Z,92.56
2017-12-04T22:32:11.777Z,92.27
2017-12-04T22:33:11.784Z,92.46
2017-12-04T22:34:11.725Z,92.56
2017-12-04T22:35:11.720Z,92.37
2017-12-04T22:36:11.699Z,91.89
2017-12-04T22:37:11.706Z,91.89
2017-12-04T22:38:11.743Z,92.37
2017-12-04T22:39:11.669Z,92.08
2017-12-04T22:40:11.643Z,92.18
2017-12-04T22:41:11.640Z,92.46
2017-12-04T22:42:11.655Z,92.37
2017-12-04T22:43:11.604Z,91.52
2017-12-04T22:44:11.748Z,91.80
2017-12-04T22:45:11.600Z,91.89
2017-12-04T22:46:11.561Z,91.42
2017-12-04T22:47:11.549Z,92.18
2017-12-04T22:48:11.521Z,92.18
2017-12-04T22:49:11.526Z,91.71
2017-12-04T22:50:11.537Z,92.08
2017-12-04T22:51:11.555Z,91.33
2017-12-04T22:52:11.473Z,92.08
2017-12-04T22:53:11.460Z,92.18
2017-12-04T22:54:11.448Z,91.33
2017-12-04T22:55:11.602Z,91.52
2017-12-04T22:56:11.418Z,92.08
2017-12-04T22:57:11.399Z,92.18
2017-12-04T22:58:11.391Z,92.18
2017-12-04T22:59:11.382Z,91.52
2017-12-04T23:00:11.372Z,91.52
2017-12-04T23:01:11.464Z,92.08
2017-12-04T23:02:11.346Z,91.42
2017-12-04T23:03:11.311Z,91.89
2017-12-04T23:04:12.219Z,91.80
2017-12-04T23:05:11.301Z,91.71
2017-12-04T23:06:11.269Z,91.52
2017-12-04T23:07:11.335Z,91.61
2017-12-04T23:08:11.247Z,91.52
2017-12-04T23:09:11.481Z,91.52
2017-12-04T23:10:11.239Z,91.80
2017-12-04T23:11:11.213Z,91.42
2017-12-04T23:12:11.183Z,91.23
2017-12-04T23:13:11.256Z,91.52
2017-12-04T23:14:11.162Z,91.04
2017-12-04T23:15:11.152Z,91.33
2017-12-04T23:16:11.136Z,91.23
2017-12-04T23:17:11.113Z,91.52
2017-12-04T23:18:11.124Z,91.33
2017-12-04T23:19:11.229Z,91.23
2017-12-04T23:20:11.104Z,91.04
2017-12-04T23:21:11.081Z,91.33
2017-12-04T23:22:11.063Z,90.94
2017-12-04T23:23:11.038Z,91.23
2017-12-04T23:24:11.024Z,91.04
2017-12-04T23:25:11.066Z,90.94
2017-12-04T23:26:10.991Z,90.75
2017-12-04T23:27:10.977Z,91.33
2017-12-04T23:28:10.968Z,91.04
2017-12-04T23:29:10.982Z,91.13
2017-12-04T23:30:10.939Z,90.75
2017-12-04T23:31:11.074Z,90.94
2017-12-04T23:32:10.913Z,90.85
2017-12-04T23:33:10.908Z,90.94
2017-12-04T23:34:10.909Z,90.75
2017-12-04T23:35:10.879Z,90.66
2017-12-04T23:36:10.852Z,90.75
2017-12-04T23:37:10.977Z,91.33
2017-12-04T23:38:10.832Z,90.94
2017-12-04T23:39:10.831Z,90.94
2017-12-04T23:40:10.840Z,90.75
2017-12-04T23:41:10.775Z,90.75
2017-12-04T23:42:10.767Z,90.75
2017-12-04T23:43:10.896Z,91.42
2017-12-04T23:44:10.752Z,90.75
2017-12-04T23:45:10.731Z,90.00
2017-12-04T23:46:10.721Z,90.75
2017-12-04T23:47:10.703Z,90.66
2017-12-04T23:48:10.695Z,91.04
2017-12-04T23:49:10.705Z,91.13
2017-12-04T23:50:10.659Z,90.56
2017-12-04T23:51:10.635Z,91.04
2017-12-04T23:52:10.629Z,90.94
2017-12-04T23:53:10.611Z,90.66
2017-12-04T23:54:10.666Z,91.04
2017-12-04T23:55:10.598Z,90.85
2017-12-04T23:56:10.573Z,91.04
2017-12-04T23:57:10.556Z,90.56
2017-12-04T23:58:10.536Z,91.42
2017-12-04T23:59:10.555Z,91.52
