createdAt,value
2017-03-28T00:00:47.965Z,0
2017-03-28T00:01:48.734Z,0
2017-03-28T00:02:49.503Z,0
2017-03-28T00:03:50.271Z,0
2017-03-28T00:04:51.045Z,0
2017-03-28T00:05:52.065Z,0
2017-03-28T00:06:52.837Z,0
2017-03-28T00:07:53.611Z,0
2017-03-28T00:08:54.377Z,0
2017-03-28T00:09:55.151Z,0
2017-03-28T00:10:56.171Z,0
2017-03-28T00:11:56.942Z,0
2017-03-28T00:12:57.712Z,0
2017-03-28T00:13:58.485Z,0
2017-03-28T00:14:59.255Z,0
2017-03-28T00:16:00.275Z,0
2017-03-28T00:17:01.047Z,0
2017-03-28T00:18:01.824Z,0
2017-03-28T00:19:02.592Z,0
2017-03-28T00:20:03.359Z,0
2017-03-28T00:21:04.380Z,0
2017-03-28T00:22:05.150Z,0
2017-03-28T00:23:05.923Z,0
2017-03-28T00:24:06.689Z,0
2017-03-28T00:25:07.458Z,0
2017-03-28T00:26:08.479Z,0
2017-03-28T00:27:09.249Z,0
2017-03-28T00:28:10.018Z,0
2017-03-28T00:29:10.788Z,0
2017-03-28T00:30:11.558Z,0
2017-03-28T00:31:12.587Z,0
2017-03-28T00:32:13.356Z,0
2017-03-28T00:33:14.122Z,0
2017-03-28T00:34:14.894Z,0
2017-03-28T00:35:15.662Z,0
2017-03-28T00:36:16.682Z,0
2017-03-28T00:37:17.455Z,0
2017-03-28T00:38:18.227Z,0
2017-03-28T00:39:18.994Z,0
2017-03-28T00:40:19.763Z,0
2017-03-28T00:41:20.783Z,0
2017-03-28T00:42:21.550Z,0
2017-03-28T00:43:22.323Z,0
2017-03-28T00:44:23.100Z,0
2017-03-28T00:45:23.865Z,0
2017-03-28T00:46:24.884Z,0
2017-03-28T00:47:25.651Z,0
2017-03-28T00:48:26.423Z,0
2017-03-28T00:49:27.192Z,0
2017-03-28T00:50:27.966Z,0
2017-03-28T00:51:28.985Z,0
2017-03-28T00:52:29.758Z,0
2017-03-28T00:53:30.527Z,0
2017-03-28T00:54:31.296Z,0
2017-03-28T00:55:32.063Z,0
2017-03-28T00:56:33.085Z,0
2017-03-28T00:57:33.857Z,0
2017-03-28T00:58:34.628Z,0
2017-03-28T00:59:35.400Z,0
2017-03-28T01:00:36.170Z,0
2017-03-28T01:01:37.189Z,0
2017-03-28T01:02:37.962Z,0
2017-03-28T01:03:38.730Z,0
2017-03-28T01:04:39.498Z,0
2017-03-28T01:05:40.271Z,0
2017-03-28T01:06:41.289Z,0
2017-03-28T01:07:42.062Z,0
2017-03-28T01:08:42.838Z,0
2017-03-28T01:09:43.603Z,0
2017-03-28T01:10:44.374Z,0
2017-03-28T01:11:45.394Z,0
2017-03-28T01:12:46.165Z,0
2017-03-28T01:13:46.939Z,0
2017-03-28T01:14:47.705Z,0
2017-03-28T01:15:48.478Z,0
2017-03-28T01:16:49.500Z,0
2017-03-28T01:17:50.270Z,0
2017-03-28T01:18:51.034Z,0
2017-03-28T01:19:51.806Z,0
2017-03-28T01:20:52.575Z,0
2017-03-28T01:21:53.593Z,0
2017-03-28T01:22:54.366Z,0
2017-03-28T01:23:55.131Z,0
2017-03-28T01:24:55.901Z,0
2017-03-28T01:25:56.671Z,0
2017-03-28T01:26:57.693Z,0
2017-03-28T01:27:58.459Z,0
2017-03-28T01:28:59.229Z,0
2017-03-28T01:30:00.003Z,0
2017-03-28T01:31:00.774Z,0
2017-03-28T01:32:01.798Z,0
2017-03-28T01:33:02.566Z,0
2017-03-28T01:34:03.338Z,0
2017-03-28T01:35:04.109Z,0
2017-03-28T01:36:04.878Z,0
2017-03-28T01:37:05.901Z,0
2017-03-28T01:38:06.672Z,0
2017-03-28T01:39:07.441Z,0
2017-03-28T01:40:08.210Z,0
2017-03-28T01:41:08.977Z,0
2017-03-28T01:42:09.996Z,0
2017-03-28T01:43:10.767Z,0
2017-03-28T01:44:11.538Z,0
2017-03-28T01:45:12.307Z,0
2017-03-28T01:46:13.076Z,0
2017-03-28T01:47:14.095Z,0
2017-03-28T01:48:14.866Z,0
2017-03-28T01:49:15.637Z,0
2017-03-28T01:50:16.411Z,0
2017-03-28T01:51:17.179Z,0
2017-03-28T01:52:18.197Z,0
2017-03-28T01:53:18.968Z,0
2017-03-28T01:54:19.736Z,0
2017-03-28T01:55:20.509Z,0
2017-03-28T01:56:21.281Z,0
2017-03-28T01:57:22.299Z,0
2017-03-28T01:58:23.081Z,0
2017-03-28T01:59:23.840Z,0
2017-03-28T02:00:24.609Z,0
2017-03-28T02:01:25.378Z,0
2017-03-28T02:02:26.403Z,0
2017-03-28T02:03:27.172Z,0
2017-03-28T02:04:27.943Z,0
2017-03-28T02:05:28.716Z,0
2017-03-28T02:06:29.484Z,0
2017-03-28T02:07:30.506Z,0
2017-03-28T02:08:31.275Z,0
2017-03-28T02:09:32.043Z,0
2017-03-28T02:10:32.814Z,0
2017-03-28T02:11:33.586Z,0
2017-03-28T02:12:34.793Z,0
2017-03-28T02:13:35.562Z,0
2017-03-28T02:14:36.335Z,0
2017-03-28T02:15:37.102Z,0
2017-03-28T02:16:37.873Z,0
2017-03-28T02:17:38.891Z,0
2017-03-28T02:18:39.664Z,0
2017-03-28T02:19:40.437Z,0
2017-03-28T02:20:41.209Z,0
2017-03-28T02:21:41.986Z,0
2017-03-28T02:22:42.999Z,0
2017-03-28T02:23:43.769Z,0
2017-03-28T02:24:44.539Z,0
2017-03-28T02:25:45.310Z,0
2017-03-28T02:26:46.078Z,0
2017-03-28T02:27:47.100Z,0
2017-03-28T02:28:47.871Z,0
2017-03-28T02:29:48.640Z,0
2017-03-28T02:30:49.414Z,0
2017-03-28T02:31:50.181Z,0
2017-03-28T02:32:51.252Z,0
2017-03-28T02:33:52.024Z,0
2017-03-28T02:34:52.797Z,0
2017-03-28T02:35:53.563Z,0
2017-03-28T02:36:54.331Z,0
2017-03-28T02:37:55.352Z,0
2017-03-28T02:38:56.121Z,0
2017-03-28T02:39:56.891Z,0
2017-03-28T02:40:57.665Z,0
2017-03-28T02:41:58.444Z,0
2017-03-28T02:42:59.466Z,0
2017-03-28T02:44:00.233Z,0
2017-03-28T02:45:01.004Z,0
2017-03-28T02:46:01.769Z,0
2017-03-28T02:47:02.543Z,0
2017-03-28T02:48:03.563Z,0
2017-03-28T02:49:04.331Z,0
2017-03-28T02:50:05.101Z,0
2017-03-28T02:51:05.869Z,0
2017-03-28T02:52:06.642Z,0
2017-03-28T02:53:07.661Z,0
2017-03-28T02:54:08.433Z,0
2017-03-28T02:55:09.204Z,0
2017-03-28T02:56:09.969Z,0
2017-03-28T02:57:10.740Z,0
2017-03-28T02:58:11.761Z,0
2017-03-28T02:59:12.531Z,0
2017-03-28T03:00:13.300Z,0
2017-03-28T03:01:14.071Z,0
2017-03-28T03:02:14.841Z,0
2017-03-28T03:03:15.864Z,0
2017-03-28T03:04:16.635Z,0
2017-03-28T03:05:17.401Z,0
2017-03-28T03:06:18.170Z,0
2017-03-28T03:07:18.942Z,0
2017-03-28T03:08:19.963Z,0
2017-03-28T03:09:20.735Z,0
2017-03-28T03:10:21.509Z,0
2017-03-28T03:11:22.277Z,0
2017-03-28T03:12:23.047Z,0
2017-03-28T03:13:24.065Z,0
2017-03-28T03:14:24.841Z,0
2017-03-28T03:15:25.615Z,0
2017-03-28T03:16:26.382Z,0
2017-03-28T03:17:27.150Z,0
2017-03-28T03:18:28.174Z,0
2017-03-28T03:19:28.945Z,0
2017-03-28T03:20:29.720Z,0
2017-03-28T03:21:30.489Z,0
2017-03-28T03:22:31.258Z,0
2017-03-28T03:23:32.275Z,0
2017-03-28T03:24:33.046Z,0
2017-03-28T03:25:33.812Z,0
2017-03-28T03:26:34.584Z,0
2017-03-28T03:27:35.354Z,0
2017-03-28T03:28:36.374Z,0
2017-03-28T03:29:37.146Z,0
2017-03-28T03:30:37.916Z,0
2017-03-28T03:31:38.682Z,0
2017-03-28T03:32:39.450Z,0
2017-03-28T03:33:40.469Z,0
2017-03-28T03:34:41.242Z,0
2017-03-28T03:35:42.015Z,0
2017-03-28T03:36:42.776Z,0
2017-03-28T03:37:43.547Z,0
2017-03-28T03:38:44.568Z,0
2017-03-28T03:39:45.341Z,0
2017-03-28T03:40:46.110Z,0
2017-03-28T03:41:46.882Z,0
2017-03-28T03:42:47.648Z,0
2017-03-28T03:43:48.671Z,0
2017-03-28T03:44:49.442Z,0
2017-03-28T03:45:50.210Z,0
2017-03-28T03:46:50.980Z,0
2017-03-28T03:47:51.750Z,0
2017-03-28T03:48:52.773Z,0
2017-03-28T03:49:53.538Z,0
2017-03-28T03:50:54.310Z,0
2017-03-28T03:51:55.078Z,0
2017-03-28T03:52:55.848Z,0
2017-03-28T03:53:56.873Z,0
2017-03-28T03:54:57.644Z,0
2017-03-28T03:55:58.415Z,0
2017-03-28T03:56:59.186Z,0
2017-03-28T03:57:59.961Z,0
2017-03-28T03:59:00.973Z,0
2017-03-28T04:00:01.741Z,0
2017-03-28T04:01:02.512Z,0
2017-03-28T04:02:03.283Z,0
2017-03-28T04:03:04.046Z,0
2017-03-28T04:04:05.117Z,0
2017-03-28T04:05:05.888Z,0
2017-03-28T04:06:06.655Z,0
2017-03-28T04:07:07.424Z,0
2017-03-28T04:08:08.193Z,0
2017-03-28T04:09:09.213Z,0
2017-03-28T04:10:09.985Z,0
2017-03-28T04:11:10.753Z,0
2017-03-28T04:12:11.526Z,0
2017-03-28T04:13:12.292Z,0
2017-03-28T04:14:13.309Z,0
2017-03-28T04:15:14.076Z,0
2017-03-28T04:16:14.849Z,0
2017-03-28T04:17:15.616Z,0
2017-03-28T04:18:16.388Z,0
2017-03-28T04:19:17.405Z,0
2017-03-28T04:20:18.180Z,0
2017-03-28T04:21:18.944Z,0
2017-03-28T04:22:19.714Z,0
2017-03-28T04:23:20.482Z,0
2017-03-28T04:24:21.506Z,0
2017-03-28T04:25:22.278Z,0
2017-03-28T04:26:23.046Z,0
2017-03-28T04:27:23.815Z,0
2017-03-28T04:28:24.581Z,0
2017-03-28T04:29:25.784Z,0
2017-03-28T04:30:26.556Z,0
2017-03-28T04:31:27.324Z,0
2017-03-28T04:32:28.093Z,0
2017-03-28T04:33:28.863Z,0
2017-03-28T04:34:29.935Z,0
2017-03-28T04:35:30.705Z,0
2017-03-28T04:36:31.476Z,0
2017-03-28T04:37:32.241Z,0
2017-03-28T04:38:33.013Z,0
2017-03-28T04:39:34.031Z,0
2017-03-28T04:40:34.801Z,0
2017-03-28T04:41:35.573Z,4
2017-03-28T04:42:36.347Z,0
2017-03-28T04:43:37.117Z,4
2017-03-28T04:44:38.140Z,4
2017-03-28T04:45:38.907Z,4
2017-03-28T04:46:39.693Z,0
2017-03-28T04:47:40.448Z,4
2017-03-28T04:48:41.217Z,8
2017-03-28T04:49:42.234Z,8
2017-03-28T04:50:43.009Z,8
2017-03-28T04:51:43.772Z,8
2017-03-28T04:52:44.541Z,12
2017-03-28T04:53:45.315Z,16
2017-03-28T04:54:46.337Z,16
2017-03-28T04:55:47.105Z,16
2017-03-28T04:56:47.876Z,24
2017-03-28T04:57:48.650Z,28
2017-03-28T04:58:49.420Z,32
2017-03-28T04:59:50.440Z,36
2017-03-28T05:00:51.213Z,40
2017-03-28T05:01:51.984Z,48
2017-03-28T05:02:52.762Z,60
2017-03-28T05:03:53.528Z,68
2017-03-28T05:04:54.546Z,76
2017-03-28T05:05:55.321Z,84
2017-03-28T05:06:56.093Z,96
2017-03-28T05:07:56.867Z,108
2017-03-28T05:08:57.638Z,124
2017-03-28T05:09:58.662Z,136
2017-03-28T05:10:59.431Z,152
2017-03-28T05:12:00.203Z,168
2017-03-28T05:13:00.973Z,184
2017-03-28T05:14:01.744Z,204
2017-03-28T05:15:02.774Z,224
2017-03-28T05:16:03.547Z,244
2017-03-28T05:17:04.323Z,264
2017-03-28T05:18:05.098Z,288
2017-03-28T05:19:05.873Z,312
2017-03-28T05:20:06.896Z,332
2017-03-28T05:21:07.672Z,364
2017-03-28T05:22:08.446Z,388
2017-03-28T05:23:09.224Z,420
2017-03-28T05:24:09.995Z,444
2017-03-28T05:25:11.017Z,476
2017-03-28T05:26:11.791Z,508
2017-03-28T05:27:12.564Z,536
2017-03-28T05:28:13.339Z,568
2017-03-28T05:29:14.112Z,604
2017-03-28T05:30:15.135Z,632
2017-03-28T05:31:15.913Z,668
2017-03-28T05:32:16.688Z,700
2017-03-28T05:33:17.465Z,732
2017-03-28T05:34:18.235Z,768
2017-03-28T05:35:19.259Z,804
2017-03-28T05:36:20.035Z,836
2017-03-28T05:37:20.809Z,876
2017-03-28T05:38:21.584Z,916
2017-03-28T05:39:22.372Z,960
2017-03-28T05:40:23.480Z,996
2017-03-28T05:41:24.260Z,1032
2017-03-28T05:42:25.163Z,1072
2017-03-28T05:43:25.947Z,1116
2017-03-28T05:44:26.718Z,1156
2017-03-28T05:45:27.748Z,1196
2017-03-28T05:46:28.517Z,1232
2017-03-28T05:47:29.297Z,1272
2017-03-28T05:48:30.070Z,1308
2017-03-28T05:49:30.841Z,1344
2017-03-28T05:50:31.869Z,1384
2017-03-28T05:51:32.645Z,1416
2017-03-28T05:52:33.419Z,1460
2017-03-28T05:53:34.195Z,1500
2017-03-28T05:54:34.974Z,1532
2017-03-28T05:55:36.001Z,1568
2017-03-28T05:56:36.794Z,1604
2017-03-28T05:57:37.568Z,1632
2017-03-28T05:58:38.344Z,1668
2017-03-28T05:59:39.122Z,1700
2017-03-28T06:00:40.146Z,1748
2017-03-28T06:01:40.920Z,1792
2017-03-28T06:02:41.696Z,1832
2017-03-28T06:03:42.472Z,1880
2017-03-28T06:04:43.246Z,1928
2017-03-28T06:05:44.271Z,1976
2017-03-28T06:06:45.050Z,2028
2017-03-28T06:07:45.826Z,2084
2017-03-28T06:08:46.603Z,2140
2017-03-28T06:09:47.377Z,2184
2017-03-28T06:10:48.409Z,2224
2017-03-28T06:11:49.184Z,2268
2017-03-28T06:12:49.968Z,2324
2017-03-28T06:13:50.744Z,2384
2017-03-28T06:14:51.517Z,2436
2017-03-28T06:15:52.545Z,2492
2017-03-28T06:16:53.325Z,2548
2017-03-28T06:17:54.103Z,2600
2017-03-28T06:18:54.886Z,2660
2017-03-28T06:19:55.665Z,2736
2017-03-28T06:20:56.697Z,2820
2017-03-28T06:21:57.477Z,2936
2017-03-28T06:22:58.259Z,3192
2017-03-28T06:23:59.041Z,3952
2017-03-28T06:24:59.823Z,4856
2017-03-28T06:26:00.851Z,5336
2017-03-28T06:27:01.634Z,5484
2017-03-28T06:28:02.411Z,5664
2017-03-28T06:29:03.192Z,6048
2017-03-28T06:30:03.969Z,6348
2017-03-28T06:31:05.049Z,6452
2017-03-28T06:32:05.830Z,6740
2017-03-28T06:33:06.616Z,7172
2017-03-28T06:34:07.399Z,7224
2017-03-28T06:35:08.181Z,7272
2017-03-28T06:36:09.213Z,7800
2017-03-28T06:37:09.991Z,8208
2017-03-28T06:38:10.774Z,8512
2017-03-28T06:39:11.557Z,8472
2017-03-28T06:40:12.338Z,8180
2017-03-28T06:41:13.557Z,8252
2017-03-28T06:42:14.336Z,8748
2017-03-28T06:43:15.122Z,8888
2017-03-28T06:44:15.901Z,8684
2017-03-28T06:45:16.689Z,8528
2017-03-28T06:46:17.719Z,9228
2017-03-28T06:47:18.502Z,9692
2017-03-28T06:48:19.286Z,10024
2017-03-28T06:49:20.065Z,10836
2017-03-28T06:50:20.853Z,11516
2017-03-28T06:51:21.883Z,11672
2017-03-28T06:52:22.669Z,11400
2017-03-28T06:53:23.452Z,11452
2017-03-28T06:54:24.236Z,12312
2017-03-28T06:55:25.013Z,13016
2017-03-28T06:56:26.417Z,13348
2017-03-28T06:57:28.135Z,13416
2017-03-28T06:58:28.921Z,13256
2017-03-28T06:59:29.711Z,13428
2017-03-28T07:00:30.494Z,13548
2017-03-28T07:01:31.528Z,13408
2017-03-28T07:02:32.315Z,13964
2017-03-28T07:03:33.100Z,14432
2017-03-28T07:04:33.911Z,14432
2017-03-28T07:05:34.697Z,14560
2017-03-28T07:06:35.729Z,15200
2017-03-28T07:07:36.516Z,16160
2017-03-28T07:08:37.297Z,16768
2017-03-28T07:09:38.085Z,16448
2017-03-28T07:10:38.892Z,15840
2017-03-28T07:11:39.928Z,15488
2017-03-28T07:12:40.713Z,15584
2017-03-28T07:13:41.498Z,15456
2017-03-28T07:14:42.307Z,16256
2017-03-28T07:15:43.115Z,18240
2017-03-28T07:16:44.149Z,19648
2017-03-28T07:17:44.938Z,20320
2017-03-28T07:18:45.721Z,19808
2017-03-28T07:19:46.510Z,18496
2017-03-28T07:20:47.297Z,17664
2017-03-28T07:21:48.333Z,18592
2017-03-28T07:22:49.124Z,20704
2017-03-28T07:23:49.915Z,22240
2017-03-28T07:24:50.698Z,22944
2017-03-28T07:25:51.487Z,22688
2017-03-28T07:26:52.525Z,22272
2017-03-28T07:27:53.315Z,22144
2017-03-28T07:28:54.110Z,23008
2017-03-28T07:29:54.893Z,23936
2017-03-28T07:30:55.683Z,23264
2017-03-28T07:31:56.726Z,22464
2017-03-28T07:32:57.522Z,22368
2017-03-28T07:33:58.309Z,22688
2017-03-28T07:34:59.284Z,22720
2017-03-28T07:36:00.079Z,22272
2017-03-28T07:37:01.119Z,22240
2017-03-28T07:38:01.909Z,23104
2017-03-28T07:39:02.706Z,24096
2017-03-28T07:40:03.501Z,23968
2017-03-28T07:41:04.296Z,23232
2017-03-28T07:42:05.331Z,23264
2017-03-28T07:43:06.121Z,24416
2017-03-28T07:44:06.965Z,25280
2017-03-28T07:45:07.756Z,25792
2017-03-28T07:46:08.549Z,26144
2017-03-28T07:47:09.582Z,26656
2017-03-28T07:48:10.373Z,27744
2017-03-28T07:49:11.164Z,28096
2017-03-28T07:50:11.955Z,28000
2017-03-28T07:51:12.745Z,28576
2017-03-28T07:52:13.786Z,29440
2017-03-28T07:53:14.577Z,29472
2017-03-28T07:54:15.365Z,29984
2017-03-28T07:55:16.158Z,29600
2017-03-28T07:56:16.951Z,28224
2017-03-28T07:57:18.044Z,25952
2017-03-28T07:58:18.829Z,25024
2017-03-28T07:59:19.616Z,26624
2017-03-28T08:00:20.408Z,28192
2017-03-28T08:01:21.198Z,29024
2017-03-28T08:02:22.238Z,29696
2017-03-28T08:03:23.028Z,29888
2017-03-28T08:04:23.818Z,31168
2017-03-28T08:05:24.610Z,32672
2017-03-28T08:06:25.399Z,32576
2017-03-28T08:07:26.438Z,31424
2017-03-28T08:08:27.226Z,30304
2017-03-28T08:09:28.018Z,31840
2017-03-28T08:10:28.809Z,33536
2017-03-28T08:11:29.600Z,34848
2017-03-28T08:12:30.645Z,35488
2017-03-28T08:13:31.436Z,35360
2017-03-28T08:14:32.227Z,36896
2017-03-28T08:15:33.208Z,38560
2017-03-28T08:16:33.997Z,39648
2017-03-28T08:17:35.044Z,39808
2017-03-28T08:18:35.837Z,38880
2017-03-28T08:19:36.625Z,36832
2017-03-28T08:20:37.420Z,35456
2017-03-28T08:21:38.207Z,35616
2017-03-28T08:22:39.257Z,37152
2017-03-28T08:23:40.051Z,38720
2017-03-28T08:24:40.841Z,40128
2017-03-28T08:25:41.632Z,41120
2017-03-28T08:26:42.423Z,41504
2017-03-28T08:27:43.519Z,42304
2017-03-28T08:28:44.336Z,42688
2017-03-28T08:29:45.105Z,42272
2017-03-28T08:30:46.089Z,41248
2017-03-28T08:31:46.887Z,40512
2017-03-28T08:32:47.930Z,39520
2017-03-28T08:33:48.724Z,39616
2017-03-28T08:34:49.515Z,40448
2017-03-28T08:35:50.310Z,41536
2017-03-28T08:36:51.107Z,42656
2017-03-28T08:37:52.151Z,43136
2017-03-28T08:38:52.944Z,43424
2017-03-28T08:39:53.742Z,44704
2017-03-28T08:40:54.539Z,46016
2017-03-28T08:41:55.334Z,46080
2017-03-28T08:42:56.380Z,44928
2017-03-28T08:43:57.178Z,45056
2017-03-28T08:44:58.160Z,44288
2017-03-28T08:45:58.956Z,45376
2017-03-28T08:46:59.751Z,46368
2017-03-28T08:48:00.796Z,47360
2017-03-28T08:49:01.588Z,46240
2017-03-28T08:50:02.381Z,45216
2017-03-28T08:51:03.177Z,45856
2017-03-28T08:52:03.968Z,46208
2017-03-28T08:53:05.020Z,46560
2017-03-28T08:54:05.812Z,45952
2017-03-28T08:55:06.611Z,45664
2017-03-28T08:56:07.402Z,45280
2017-03-28T08:57:08.200Z,43712
2017-03-28T08:58:09.248Z,43104
2017-03-28T08:59:10.039Z,40384
2017-03-28T09:00:10.836Z,41280
2017-03-28T09:01:11.639Z,41312
2017-03-28T09:02:12.426Z,43296
2017-03-28T09:03:13.480Z,43520
2017-03-28T09:04:14.271Z,47680
2017-03-28T09:05:15.065Z,47904
2017-03-28T09:06:15.863Z,49184
2017-03-28T09:07:16.655Z,49568
2017-03-28T09:08:17.705Z,50048
2017-03-28T09:09:18.498Z,48576
2017-03-28T09:10:19.297Z,49792
2017-03-28T09:11:20.099Z,50016
2017-03-28T09:12:20.887Z,52960
2017-03-28T09:13:21.984Z,53152
2017-03-28T09:14:22.781Z,55072
2017-03-28T09:15:23.575Z,54336
2017-03-28T09:16:24.374Z,53312
2017-03-28T09:17:25.172Z,52768
2017-03-28T09:18:26.219Z,54720
2017-03-28T09:19:27.017Z,52736
2017-03-28T09:20:27.821Z,54624
2017-03-28T09:21:28.607Z,54784
2017-03-28T09:22:29.410Z,53920
2017-03-28T09:23:30.453Z,54240
2017-03-28T09:24:31.250Z,55936
2017-03-28T09:25:32.052Z,54720
2017-03-28T09:26:32.844Z,54848
2017-03-28T09:27:33.641Z,56320
2017-03-28T09:28:34.686Z,56256
2017-03-28T09:29:35.483Z,56800
2017-03-28T09:30:36.280Z,57344
2017-03-28T09:31:37.080Z,57216
2017-03-28T09:32:37.876Z,57440
2017-03-28T09:33:38.925Z,58400
2017-03-28T09:34:39.720Z,58080
2017-03-28T09:35:40.518Z,55616
2017-03-28T09:36:41.504Z,55232
2017-03-28T09:37:42.298Z,53664
2017-03-28T09:38:43.348Z,54528
2017-03-28T09:39:44.178Z,54912
2017-03-28T09:40:44.934Z,55840
2017-03-28T09:41:45.734Z,57984
2017-03-28T09:42:46.534Z,57088
2017-03-28T09:43:47.584Z,58048
2017-03-28T09:44:48.381Z,57664
2017-03-28T09:45:49.181Z,55872
2017-03-28T09:46:49.976Z,56672
2017-03-28T09:47:50.777Z,55616
2017-03-28T09:48:51.830Z,56352
2017-03-28T09:49:52.635Z,56192
2017-03-28T09:50:53.435Z,56480
2017-03-28T09:51:54.237Z,55552
2017-03-28T09:52:55.034Z,57376
2017-03-28T09:53:56.083Z,58112
2017-03-28T09:54:56.880Z,59136
2017-03-28T09:55:57.689Z,60096
2017-03-28T09:56:58.493Z,60736
2017-03-28T09:57:59.296Z,62048
2017-03-28T09:59:00.355Z,61824
2017-03-28T10:00:01.155Z,61568
2017-03-28T10:01:01.959Z,59264
2017-03-28T10:02:02.765Z,58784
2017-03-28T10:03:03.568Z,56320
2017-03-28T10:04:04.622Z,55744
2017-03-28T10:05:05.429Z,54656
2017-03-28T10:06:06.233Z,55296
2017-03-28T10:07:07.042Z,57568
2017-03-28T10:08:07.842Z,57376
2017-03-28T10:09:08.895Z,61248
2017-03-28T10:10:09.699Z,59808
2017-03-28T10:11:10.500Z,60352
2017-03-28T10:12:11.311Z,61024
2017-03-28T10:13:12.116Z,60672
2017-03-28T10:14:13.172Z,61248
2017-03-28T10:15:13.978Z,60640
2017-03-28T10:16:14.784Z,62816
2017-03-28T10:17:15.592Z,62048
2017-03-28T10:18:16.403Z,61888
2017-03-28T10:19:17.465Z,60288
2017-03-28T10:20:18.263Z,61376
2017-03-28T10:21:19.075Z,56928
2017-03-28T10:22:19.879Z,57024
2017-03-28T10:23:20.688Z,55360
2017-03-28T10:24:21.744Z,56064
2017-03-28T10:25:22.554Z,55744
2017-03-28T10:26:23.359Z,57248
2017-03-28T10:27:24.170Z,59776
2017-03-28T10:28:24.971Z,60256
2017-03-28T10:29:26.025Z,61248
2017-03-28T10:30:26.833Z,62336
2017-03-28T10:31:27.635Z,60192
2017-03-28T10:32:28.446Z,61760
2017-03-28T10:33:29.242Z,61312
2017-03-28T10:34:30.327Z,61440
2017-03-28T10:35:31.109Z,61600
2017-03-28T10:36:31.911Z,63296
2017-03-28T10:37:32.713Z,63328
2017-03-28T10:38:33.517Z,62848
2017-03-28T10:39:34.573Z,63616
2017-03-28T10:40:35.380Z,62400
2017-03-28T10:41:36.187Z,62496
2017-03-28T10:42:36.987Z,62272
2017-03-28T10:43:37.793Z,62432
2017-03-28T10:44:38.852Z,61632
2017-03-28T10:45:39.654Z,63040
2017-03-28T10:46:40.458Z,64064
2017-03-28T10:47:41.266Z,63744
2017-03-28T10:48:42.068Z,65664
2017-03-28T10:49:43.121Z,63872
2017-03-28T10:50:43.923Z,65856
2017-03-28T10:51:44.726Z,66176
2017-03-28T10:52:45.537Z,63712
2017-03-28T10:53:46.339Z,59136
2017-03-28T10:54:47.396Z,64736
2017-03-28T10:55:48.201Z,64704
2017-03-28T10:56:49.004Z,64736
2017-03-28T10:57:49.811Z,64800
2017-03-28T10:58:50.612Z,65184
2017-03-28T10:59:51.672Z,65984
2017-03-28T11:00:52.473Z,66560
2017-03-28T11:01:53.281Z,68288
2017-03-28T11:02:54.084Z,68256
2017-03-28T11:03:54.889Z,70304
2017-03-28T11:04:55.941Z,68640
2017-03-28T11:05:56.747Z,68672
2017-03-28T11:06:57.551Z,69792
2017-03-28T11:07:58.359Z,71264
2017-03-28T11:08:59.163Z,67072
2017-03-28T11:10:00.213Z,71328
2017-03-28T11:11:01.019Z,68928
2017-03-28T11:12:01.822Z,69344
2017-03-28T11:13:02.630Z,68992
2017-03-28T11:14:03.430Z,69248
2017-03-28T11:15:04.482Z,69632
2017-03-28T11:16:05.285Z,70304
2017-03-28T11:17:06.086Z,68768
2017-03-28T11:18:06.900Z,72320
2017-03-28T11:19:07.700Z,72704
2017-03-28T11:20:08.756Z,72640
2017-03-28T11:21:09.561Z,71104
2017-03-28T11:22:10.364Z,70432
2017-03-28T11:23:11.167Z,72544
2017-03-28T11:24:11.970Z,67904
2017-03-28T11:25:13.024Z,69696
2017-03-28T11:26:13.831Z,69696
2017-03-28T11:27:14.634Z,66912
2017-03-28T11:28:15.434Z,66688
2017-03-28T11:29:16.243Z,65696
2017-03-28T11:30:17.304Z,66432
2017-03-28T11:31:18.109Z,67904
2017-03-28T11:32:18.915Z,68896
2017-03-28T11:33:19.715Z,68096
2017-03-28T11:34:20.519Z,67552
2017-03-28T11:35:21.571Z,68704
2017-03-28T11:36:22.374Z,70304
2017-03-28T11:37:23.195Z,71328
2017-03-28T11:38:24.112Z,73600
2017-03-28T11:39:24.933Z,74784
2017-03-28T11:40:26.001Z,69952
2017-03-28T11:41:26.892Z,68512
2017-03-28T11:42:27.746Z,65984
2017-03-28T11:43:28.552Z,65216
2017-03-28T11:44:29.465Z,64224
2017-03-28T11:45:30.521Z,65280
2017-03-28T11:46:31.323Z,60960
2017-03-28T11:47:32.132Z,60768
2017-03-28T11:48:32.933Z,58208
2017-03-28T11:49:33.737Z,57344
2017-03-28T11:50:34.792Z,60000
2017-03-28T11:51:35.594Z,61472
2017-03-28T11:52:36.402Z,63328
2017-03-28T11:53:37.206Z,66016
2017-03-28T11:54:38.018Z,67200
2017-03-28T11:55:39.070Z,67744
2017-03-28T11:56:39.873Z,67008
2017-03-28T11:57:40.682Z,64832
2017-03-28T11:58:41.482Z,65632
2017-03-28T11:59:42.290Z,66112
2017-03-28T12:00:43.346Z,64384
2017-03-28T12:01:44.149Z,66368
2017-03-28T12:02:44.956Z,65632
2017-03-28T12:03:45.787Z,65664
2017-03-28T12:04:46.563Z,66560
2017-03-28T12:05:47.617Z,68192
2017-03-28T12:06:48.425Z,69568
2017-03-28T12:07:49.233Z,72512
2017-03-28T12:08:50.037Z,72032
2017-03-28T12:09:50.837Z,71040
2017-03-28T12:10:51.889Z,69600
2017-03-28T12:11:52.692Z,70624
2017-03-28T12:12:53.500Z,67904
2017-03-28T12:13:54.304Z,70304
2017-03-28T12:14:55.108Z,72160
2017-03-28T12:15:56.165Z,69120
2017-03-28T12:16:56.971Z,66560
2017-03-28T12:17:57.775Z,67328
2017-03-28T12:18:58.582Z,64416
2017-03-28T12:19:59.384Z,68992
2017-03-28T12:21:00.444Z,69504
2017-03-28T12:22:01.248Z,69056
2017-03-28T12:23:02.052Z,71936
2017-03-28T12:24:02.861Z,70752
2017-03-28T12:25:03.664Z,69568
2017-03-28T12:26:04.717Z,68768
2017-03-28T12:27:05.522Z,68768
2017-03-28T12:28:06.323Z,69504
2017-03-28T12:29:07.127Z,68480
2017-03-28T12:30:07.933Z,68832
2017-03-28T12:31:08.988Z,68128
2017-03-28T12:32:09.797Z,69952
2017-03-28T12:33:10.600Z,67296
2017-03-28T12:34:11.404Z,69856
2017-03-28T12:35:12.205Z,69728
2017-03-28T12:36:13.258Z,68160
2017-03-28T12:37:14.068Z,68704
2017-03-28T12:38:14.875Z,67456
2017-03-28T12:39:15.676Z,67072
2017-03-28T12:40:16.478Z,67840
2017-03-28T12:41:17.534Z,65600
2017-03-28T12:42:18.337Z,64128
2017-03-28T12:43:19.137Z,64096
2017-03-28T12:44:19.943Z,62496
2017-03-28T12:45:20.750Z,62272
2017-03-28T12:46:21.853Z,66816
2017-03-28T12:47:22.657Z,63776
2017-03-28T12:48:23.460Z,66464
2017-03-28T12:49:24.456Z,65184
2017-03-28T12:50:25.260Z,66560
2017-03-28T12:51:26.311Z,64960
2017-03-28T12:52:27.112Z,61184
2017-03-28T12:53:27.915Z,55040
2017-03-28T12:54:28.724Z,54240
2017-03-28T12:55:29.528Z,53120
2017-03-28T12:56:30.582Z,54496
2017-03-28T12:57:31.572Z,61792
2017-03-28T12:58:32.382Z,64448
2017-03-28T12:59:33.186Z,60192
2017-03-28T13:00:33.988Z,63616
2017-03-28T13:01:35.041Z,61760
2017-03-28T13:02:35.845Z,59392
2017-03-28T13:03:36.651Z,61728
2017-03-28T13:04:37.455Z,64256
2017-03-28T13:05:38.441Z,61632
2017-03-28T13:06:39.495Z,60608
2017-03-28T13:07:40.297Z,56160
2017-03-28T13:08:41.100Z,56736
2017-03-28T13:09:41.902Z,55360
2017-03-28T13:10:42.707Z,55200
2017-03-28T13:11:43.765Z,58816
2017-03-28T13:12:44.569Z,58784
2017-03-28T13:13:45.368Z,58688
2017-03-28T13:14:46.172Z,55808
2017-03-28T13:15:46.975Z,54624
2017-03-28T13:16:48.033Z,54784
2017-03-28T13:17:48.834Z,54816
2017-03-28T13:18:49.645Z,56448
2017-03-28T13:19:50.447Z,58432
2017-03-28T13:20:51.249Z,61088
2017-03-28T13:21:52.302Z,61504
2017-03-28T13:22:53.102Z,63488
2017-03-28T13:23:53.909Z,62848
2017-03-28T13:24:54.711Z,63968
2017-03-28T13:25:55.514Z,62400
2017-03-28T13:26:56.563Z,59232
2017-03-28T13:27:57.369Z,59104
2017-03-28T13:28:58.174Z,55232
2017-03-28T13:29:58.974Z,56128
2017-03-28T13:30:59.780Z,57216
2017-03-28T13:32:00.836Z,56448
2017-03-28T13:33:01.636Z,56480
2017-03-28T13:34:02.444Z,56608
2017-03-28T13:35:03.253Z,52416
2017-03-28T13:36:04.056Z,51424
2017-03-28T13:37:05.109Z,51904
2017-03-28T13:38:05.914Z,48160
2017-03-28T13:39:06.716Z,46688
2017-03-28T13:40:07.518Z,48128
2017-03-28T13:41:08.323Z,47264
2017-03-28T13:42:09.379Z,51584
2017-03-28T13:43:10.183Z,54048
2017-03-28T13:44:10.990Z,54496
2017-03-28T13:45:11.796Z,53664
2017-03-28T13:46:12.603Z,52864
2017-03-28T13:47:13.659Z,54336