createdAt,value
2022-09-30T00:07:48.979Z,99.0
2022-09-30T00:21:48.952Z,99.0
2022-09-30T00:35:48.957Z,99.0
2022-09-30T00:49:49.024Z,99.0
2022-09-30T01:03:49.103Z,99.0
2022-09-30T01:17:49.120Z,99.0
2022-09-30T01:31:49.193Z,99.0
2022-09-30T01:45:49.103Z,99.0
2022-09-30T01:59:49.105Z,99.0
2022-09-30T02:13:49.116Z,99.0
2022-09-30T02:27:49.124Z,99.0
2022-09-30T02:41:49.142Z,99.0
2022-09-30T02:55:49.122Z,99.0
2022-09-30T03:09:49.213Z,99.0
2022-09-30T03:23:49.161Z,99.0
2022-09-30T03:37:49.173Z,99.0
2022-09-30T03:51:51.014Z,99.0
2022-09-30T04:05:49.195Z,99.0
2022-09-30T04:19:49.214Z,99.0
2022-09-30T04:33:49.249Z,99.0
2022-09-30T04:47:49.332Z,99.0
2022-09-30T05:01:49.378Z,99.0
2022-09-30T05:16:49.360Z,99.0
2022-09-30T05:31:49.492Z,99.0
2022-09-30T05:47:49.393Z,99.0
2022-09-30T06:02:49.487Z,99.0
2022-09-30T06:17:49.395Z,99.0
2022-09-30T06:32:49.407Z,99.0
2022-09-30T06:47:58.373Z,99.0
2022-09-30T07:02:49.420Z,98.0
2022-09-30T07:17:49.425Z,97.0
2022-09-30T07:32:49.421Z,92.0
2022-09-30T07:47:53.428Z,90.0
2022-09-30T08:02:49.440Z,88.0
2022-09-30T08:17:49.466Z,88.0
2022-09-30T08:32:49.450Z,85.0
2022-09-30T08:47:49.645Z,83.0
2022-09-30T09:02:49.707Z,82.0
2022-09-30T09:18:04.490Z,82.0
2022-09-30T09:32:49.615Z,81.0
2022-09-30T09:52:00.414Z,80.0
2022-09-30T10:01:10.364Z,80.0
2022-09-30T10:16:10.435Z,81.0
2022-09-30T10:31:10.298Z,80.0
2022-09-30T10:46:25.603Z,80.0
2022-09-30T11:01:10.537Z,80.0
2022-09-30T11:16:10.654Z,79.0
2022-09-30T11:31:10.731Z,80.0
2022-09-30T11:46:10.731Z,83.0
2022-09-30T12:01:10.891Z,86.0
2022-09-30T12:16:10.998Z,87.0
2022-09-30T12:31:11.032Z,87.0
2022-09-30T12:46:11.312Z,88.0
2022-09-30T13:02:11.383Z,90.0
2022-09-30T13:17:11.351Z,91.0
2022-09-30T13:32:11.456Z,93.0
2022-09-30T13:47:11.534Z,94.0
2022-09-30T14:02:11.605Z,95.0
2022-09-30T14:17:11.667Z,95.0
2022-09-30T14:32:11.682Z,96.0
2022-09-30T14:47:11.687Z,96.0
2022-09-30T15:02:11.694Z,96.0
2022-09-30T15:17:11.693Z,96.0
2022-09-30T15:32:11.699Z,96.0
2022-09-30T15:47:11.708Z,97.0
2022-09-30T16:02:11.720Z,97.0
2022-09-30T16:17:11.715Z,97.0
2022-09-30T16:32:11.754Z,98.0
2022-09-30T16:47:11.748Z,98.0
2022-09-30T17:02:11.881Z,98.0
2022-09-30T17:17:13.532Z,98.0
2022-09-30T17:32:11.850Z,98.0
2022-09-30T17:46:11.935Z,98.0
2022-09-30T18:00:11.875Z,99.0
2022-09-30T18:14:11.854Z,99.0
2022-09-30T18:28:12.074Z,99.0
2022-09-30T18:42:12.015Z,99.0
2022-09-30T18:56:12.093Z,99.0
2022-09-30T19:10:12.058Z,99.0
2022-09-30T19:24:12.040Z,99.0
2022-09-30T19:38:12.096Z,99.0
2022-09-30T19:52:18.682Z,99.0
2022-09-30T20:06:12.076Z,99.0
2022-09-30T20:20:12.077Z,99.0
2022-09-30T20:34:12.092Z,99.0
2022-09-30T20:48:12.091Z,99.0
2022-09-30T21:02:12.133Z,99.0
2022-09-30T21:16:12.145Z,99.0
2022-09-30T21:30:12.147Z,99.0
2022-09-30T21:44:12.195Z,99.0
2022-09-30T21:58:12.247Z,99.0
2022-09-30T22:12:12.251Z,99.0
2022-09-30T22:26:12.299Z,99.0
2022-09-30T22:40:12.289Z,99.0
2022-09-30T22:54:12.308Z,99.0
2022-09-30T23:08:12.307Z,99.0
2022-09-30T23:22:12.278Z,99.0
2022-09-30T23:36:12.293Z,99.0
2022-09-30T23:50:12.311Z,99.0
