createdAt,value
2022-10-07T00:00:52.051Z,12.63
2022-10-07T00:03:20.783Z,12.72
2022-10-07T00:05:47.494Z,12.44
2022-10-07T00:08:14.336Z,12.78
2022-10-07T00:10:43.208Z,13.11
2022-10-07T00:13:12.220Z,13.39
2022-10-07T00:15:39.274Z,13.46
2022-10-07T00:18:06.306Z,13.01
2022-10-07T00:20:39.279Z,13.05
2022-10-07T00:23:07.819Z,13.30
2022-10-07T00:25:38.223Z,13.34
2022-10-07T00:28:05.682Z,13.41
2022-10-07T00:30:32.470Z,13.21
2022-10-07T00:32:59.198Z,13.06
2022-10-07T00:35:25.802Z,13.12
2022-10-07T00:37:52.450Z,13.18
2022-10-07T00:40:19.051Z,13.23
2022-10-07T00:42:46.946Z,13.05
2022-10-07T00:45:16.719Z,13.12
2022-10-07T00:47:49.992Z,13.00
2022-10-07T00:50:27.678Z,13.04
2022-10-07T00:52:59.778Z,12.79
2022-10-07T00:55:28.723Z,12.71
2022-10-07T00:58:01.541Z,12.74
2022-10-07T01:00:28.422Z,12.47
2022-10-07T01:02:55.077Z,12.47
2022-10-07T01:05:21.885Z,12.27
2022-10-07T01:07:50.427Z,12.59
2022-10-07T01:10:21.818Z,12.60
2022-10-07T01:12:59.386Z,12.43
2022-10-07T01:15:32.374Z,12.95
2022-10-07T01:18:21.025Z,12.77
2022-10-07T01:21:03.526Z,12.58
2022-10-07T01:23:56.905Z,12.35
2022-10-07T01:26:51.334Z,12.63
2022-10-07T01:29:26.119Z,12.26
2022-10-07T01:32:01.263Z,12.13
2022-10-07T01:34:28.432Z,12.13
2022-10-07T01:36:59.041Z,12.07
2022-10-07T01:39:33.235Z,12.37
2022-10-07T01:42:00.160Z,12.38
2022-10-07T01:44:30.668Z,12.36
2022-10-07T01:46:58.736Z,12.75
2022-10-07T01:49:25.501Z,12.84
2022-10-07T01:52:18.116Z,12.89
2022-10-07T01:55:10.270Z,12.90
2022-10-07T01:57:52.460Z,12.36
2022-10-07T02:00:20.011Z,12.39
2022-10-07T02:02:50.081Z,12.59
2022-10-07T02:05:17.195Z,12.34
2022-10-07T02:07:52.237Z,12.46
2022-10-07T02:10:51.084Z,12.67
2022-10-07T02:13:28.953Z,12.40
2022-10-07T02:16:22.127Z,12.38
2022-10-07T02:18:51.748Z,12.37
2022-10-07T02:21:23.945Z,12.62
2022-10-07T02:23:54.231Z,12.30
2022-10-07T02:26:22.490Z,12.47
2022-10-07T02:28:52.424Z,12.60
2022-10-07T02:31:24.186Z,12.64
2022-10-07T02:33:54.176Z,12.62
2022-10-07T02:36:28.951Z,12.58
2022-10-07T02:38:56.348Z,12.45
2022-10-07T02:41:33.246Z,12.76
2022-10-07T02:44:30.931Z,12.61
2022-10-07T02:47:05.250Z,12.93
2022-10-07T02:49:38.533Z,13.02
2022-10-07T02:52:09.276Z,12.16
2022-10-07T02:54:44.624Z,12.87
2022-10-07T02:57:13.699Z,12.65
2022-10-07T02:59:43.024Z,12.69
2022-10-07T03:02:19.613Z,12.83
2022-10-07T03:04:46.709Z,12.62
2022-10-07T03:07:13.867Z,12.91
2022-10-07T03:09:41.992Z,13.15
2022-10-07T03:12:10.676Z,12.94
2022-10-07T03:14:37.674Z,12.81
2022-10-07T03:17:06.685Z,13.10
2022-10-07T03:19:33.325Z,13.18
2022-10-07T03:22:00.124Z,13.21
2022-10-07T03:24:28.383Z,13.14
2022-10-07T03:26:55.006Z,12.78
2022-10-07T03:29:22.210Z,12.54
2022-10-07T03:31:48.961Z,12.92
2022-10-07T03:34:15.718Z,12.93
2022-10-07T03:36:44.631Z,12.70
2022-10-07T03:39:12.401Z,12.91
2022-10-07T03:41:39.189Z,13.06
2022-10-07T03:44:05.829Z,12.99
2022-10-07T03:46:32.903Z,12.93
2022-10-07T03:49:00.873Z,12.87
2022-10-07T03:51:28.858Z,12.82
2022-10-07T03:53:57.642Z,12.69
2022-10-07T03:56:27.251Z,12.63
2022-10-07T03:58:53.956Z,12.55
2022-10-07T04:01:20.650Z,12.47
2022-10-07T04:03:50.511Z,12.14
2022-10-07T04:06:18.104Z,11.93
2022-10-07T04:08:45.342Z,11.93
2022-10-07T04:11:12.851Z,12.14
2022-10-07T04:13:42.116Z,12.19
2022-10-07T04:16:10.402Z,11.96
2022-10-07T04:18:37.897Z,12.12
2022-10-07T04:21:05.485Z,12.23
2022-10-07T04:23:35.028Z,12.16
2022-10-07T04:26:01.950Z,12.26
2022-10-07T04:28:29.809Z,12.44
2022-10-07T04:31:06.966Z,12.52
2022-10-07T04:33:41.164Z,12.64
2022-10-07T04:36:10.722Z,12.78
2022-10-07T04:38:50.387Z,12.44
2022-10-07T04:41:19.261Z,11.90
2022-10-07T04:43:53.216Z,11.80
2022-10-07T04:46:24.082Z,11.99
2022-10-07T04:48:57.046Z,12.34
2022-10-07T04:51:26.000Z,12.34
2022-10-07T04:53:57.233Z,11.72
2022-10-07T04:56:31.479Z,12.44
2022-10-07T04:58:59.444Z,12.56
2022-10-07T05:01:26.179Z,12.34
2022-10-07T05:03:53.045Z,12.25
2022-10-07T05:06:20.446Z,12.65
2022-10-07T05:08:48.650Z,12.46
2022-10-07T05:11:15.437Z,12.24
2022-10-07T05:13:48.908Z,12.24
2022-10-07T05:16:16.347Z,12.58
2022-10-07T05:18:43.336Z,12.17
2022-10-07T05:21:12.292Z,12.13
2022-10-07T05:23:43.293Z,11.95
2022-10-07T05:26:15.262Z,11.83
2022-10-07T05:28:48.673Z,11.75
2022-10-07T05:31:19.112Z,11.96
2022-10-07T05:33:51.236Z,11.95
2022-10-07T05:36:23.143Z,11.91
2022-10-07T05:38:58.071Z,12.16
2022-10-07T05:41:29.527Z,12.09
2022-10-07T05:43:59.608Z,12.05
2022-10-07T05:46:26.783Z,11.77
2022-10-07T05:48:57.303Z,12.05
2022-10-07T05:51:28.578Z,11.77
2022-10-07T05:53:57.701Z,11.05
2022-10-07T05:56:30.617Z,11.37
2022-10-07T05:58:57.991Z,11.16
2022-10-07T06:01:28.463Z,11.50
2022-10-07T06:03:57.967Z,11.71
2022-10-07T06:06:29.359Z,11.44
2022-10-07T06:09:17.797Z,11.88
2022-10-07T06:12:03.061Z,11.93
2022-10-07T06:14:31.339Z,11.70
2022-10-07T06:16:58.103Z,11.82
2022-10-07T06:19:24.855Z,11.60
2022-10-07T06:21:54.899Z,12.00
2022-10-07T06:24:21.687Z,11.63
2022-10-07T06:26:49.065Z,11.88
2022-10-07T06:29:16.591Z,11.60
2022-10-07T06:31:43.616Z,11.93
2022-10-07T06:34:10.299Z,12.02
2022-10-07T06:36:36.979Z,12.15
2022-10-07T06:39:04.265Z,12.39
2022-10-07T06:41:36.522Z,12.52
2022-10-07T06:44:11.510Z,12.47
2022-10-07T06:46:40.268Z,12.45
2022-10-07T06:49:06.896Z,12.78
2022-10-07T06:51:33.748Z,12.60
2022-10-07T06:54:00.351Z,12.80
2022-10-07T06:56:27.467Z,12.86
2022-10-07T06:58:54.135Z,12.95
2022-10-07T07:01:30.729Z,13.22
2022-10-07T07:03:58.117Z,13.25
2022-10-07T07:06:25.288Z,13.27
2022-10-07T07:08:55.452Z,13.84
2022-10-07T07:11:38.049Z,13.67
2022-10-07T07:14:19.174Z,13.39
2022-10-07T07:16:53.622Z,13.61
2022-10-07T07:19:22.693Z,13.98
2022-10-07T07:21:51.264Z,13.94
2022-10-07T07:24:19.912Z,14.16
2022-10-07T07:26:47.439Z,14.31
2022-10-07T07:29:16.446Z,14.33
2022-10-07T07:31:51.099Z,14.34
2022-10-07T07:34:20.645Z,14.96
2022-10-07T07:36:51.364Z,15.04
2022-10-07T07:39:19.993Z,15.36
2022-10-07T07:41:53.402Z,15.76
2022-10-07T07:44:23.475Z,15.34
2022-10-07T07:46:53.381Z,15.93
2022-10-07T07:49:23.627Z,15.54
2022-10-07T07:51:51.208Z,15.57
2022-10-07T07:54:27.249Z,15.61
2022-10-07T07:56:55.640Z,15.54
2022-10-07T07:59:25.309Z,15.67
2022-10-07T08:01:53.524Z,15.36
2022-10-07T08:04:20.276Z,15.52
2022-10-07T08:06:47.402Z,15.65
2022-10-07T08:09:14.314Z,15.76
2022-10-07T08:11:45.403Z,15.93
2022-10-07T08:14:16.299Z,16.30
2022-10-07T08:16:45.022Z,16.45
2022-10-07T08:19:12.436Z,16.45
2022-10-07T08:21:39.318Z,16.64
2022-10-07T08:24:09.856Z,16.41
2022-10-07T08:26:38.881Z,16.48
2022-10-07T08:29:08.239Z,16.67
2022-10-07T08:31:35.757Z,16.69
2022-10-07T08:34:04.952Z,16.57
2022-10-07T08:36:32.929Z,16.65
2022-10-07T08:39:00.864Z,16.70
2022-10-07T08:41:50.072Z,16.68
2022-10-07T08:44:23.552Z,16.71
2022-10-07T08:47:24.484Z,17.25
2022-10-07T08:50:04.605Z,16.82
2022-10-07T08:52:35.718Z,17.24
2022-10-07T08:55:15.094Z,17.35
2022-10-07T08:58:15.860Z,17.62
2022-10-07T09:01:07.161Z,17.97
2022-10-07T09:03:41.584Z,17.40
2022-10-07T09:06:27.963Z,17.50
2022-10-07T09:09:02.542Z,17.66
2022-10-07T09:11:32.566Z,17.84
2022-10-07T09:14:21.637Z,17.87
2022-10-07T09:16:49.648Z,17.88
2022-10-07T09:19:48.279Z,18.08
2022-10-07T09:22:21.590Z,18.46
2022-10-07T09:24:49.915Z,18.47
2022-10-07T09:27:20.117Z,18.55
2022-10-07T09:29:47.358Z,18.15
2022-10-07T09:32:17.517Z,18.35
2022-10-07T09:34:45.207Z,18.45
2022-10-07T09:37:27.793Z,18.42
2022-10-07T09:39:57.912Z,18.87
2022-10-07T09:42:36.433Z,18.68
2022-10-07T09:45:18.930Z,18.99
2022-10-07T09:47:51.392Z,18.91
2022-10-07T09:50:39.048Z,19.22
2022-10-07T09:53:24.581Z,19.11
2022-10-07T09:55:54.051Z,19.01
2022-10-07T09:58:23.598Z,19.14
2022-10-07T10:00:52.578Z,18.66
2022-10-07T10:03:19.665Z,18.89
2022-10-07T10:05:57.794Z,18.72
2022-10-07T10:08:44.688Z,19.00
2022-10-07T10:11:31.752Z,19.01
2022-10-07T10:13:58.372Z,19.52
2022-10-07T10:16:25.041Z,18.54
2022-10-07T10:19:02.178Z,19.68
2022-10-07T10:21:35.977Z,19.67
2022-10-07T10:24:11.048Z,20.02
2022-10-07T10:27:03.187Z,20.05
2022-10-07T10:29:42.717Z,19.09
2022-10-07T10:32:09.328Z,19.55
2022-10-07T10:35:03.975Z,19.90
2022-10-07T10:38:10.961Z,20.05
2022-10-07T10:41:01.526Z,20.67
2022-10-07T10:43:57.083Z,20.30
2022-10-07T10:46:35.181Z,20.74
2022-10-07T10:49:10.818Z,21.20
2022-10-07T10:51:53.271Z,21.82
2022-10-07T10:54:27.895Z,21.52
2022-10-07T10:57:14.944Z,20.97
2022-10-07T10:59:55.893Z,21.67
2022-10-07T11:02:50.238Z,22.62
2022-10-07T11:05:34.430Z,23.22
2022-10-07T11:08:12.935Z,23.57
2022-10-07T11:10:46.856Z,24.06
2022-10-07T11:13:13.468Z,24.64
2022-10-07T11:15:47.450Z,25.75
2022-10-07T11:18:24.673Z,26.98
2022-10-07T11:20:51.360Z,26.37
2022-10-07T11:23:23.737Z,25.58
2022-10-07T11:26:00.292Z,26.11
2022-10-07T11:28:28.876Z,25.24
2022-10-07T11:31:08.421Z,26.01
2022-10-07T11:33:52.788Z,23.63
2022-10-07T11:36:29.621Z,24.82
2022-10-07T11:38:56.233Z,24.29
2022-10-07T11:41:32.085Z,24.68
2022-10-07T11:44:05.607Z,25.14
2022-10-07T11:46:45.243Z,25.15
2022-10-07T11:49:11.867Z,25.32
2022-10-07T11:52:01.128Z,24.45
2022-10-07T11:54:38.080Z,23.97
2022-10-07T11:57:05.246Z,23.62
2022-10-07T11:59:42.705Z,24.11
2022-10-07T12:02:43.935Z,24.00
2022-10-07T12:05:35.931Z,23.01
2022-10-07T12:08:27.133Z,23.18
2022-10-07T12:11:19.326Z,23.82
2022-10-07T12:13:47.376Z,23.61
2022-10-07T12:16:30.277Z,22.72
2022-10-07T12:19:10.584Z,22.21
2022-10-07T12:21:58.003Z,22.61
2022-10-07T12:24:26.621Z,21.90
2022-10-07T12:26:55.970Z,21.71
2022-10-07T12:29:28.869Z,22.17
2022-10-07T12:31:55.914Z,22.25
2022-10-07T12:34:33.372Z,22.15
2022-10-07T12:37:37.384Z,21.52
2022-10-07T12:40:17.868Z,20.65
2022-10-07T12:42:53.421Z,21.59
2022-10-07T12:45:22.595Z,21.48
2022-10-07T12:47:55.051Z,20.81
2022-10-07T12:50:24.027Z,22.21
2022-10-07T12:52:56.560Z,22.60
2022-10-07T12:55:37.374Z,23.27
2022-10-07T12:58:38.052Z,23.32
2022-10-07T13:01:37.834Z,22.85
2022-10-07T13:04:26.514Z,22.52
2022-10-07T13:07:05.217Z,22.99
2022-10-07T13:10:03.261Z,24.27
2022-10-07T13:12:55.729Z,24.06
2022-10-07T13:15:44.003Z,23.03
2022-10-07T13:18:27.571Z,23.59
2022-10-07T13:21:29.264Z,23.04
2022-10-07T13:23:56.297Z,22.77
2022-10-07T13:26:24.954Z,22.50
2022-10-07T13:28:55.676Z,22.40
2022-10-07T13:31:30.828Z,23.03
2022-10-07T13:33:59.722Z,22.65
2022-10-07T13:36:28.192Z,22.16
2022-10-07T13:39:20.752Z,21.71
2022-10-07T13:41:56.197Z,22.35
2022-10-07T13:44:25.942Z,22.88
2022-10-07T13:47:04.559Z,23.10
2022-10-07T13:49:38.480Z,22.27
2022-10-07T13:52:16.313Z,22.18
2022-10-07T13:54:49.687Z,22.49
2022-10-07T13:57:21.068Z,21.68
2022-10-07T13:59:49.456Z,21.97
2022-10-07T14:02:16.579Z,22.33
2022-10-07T14:04:51.133Z,22.97
2022-10-07T14:07:20.060Z,22.16
2022-10-07T14:09:55.963Z,22.38
2022-10-07T14:12:30.083Z,22.39
2022-10-07T14:15:02.937Z,22.95
2022-10-07T14:17:55.130Z,22.54
2022-10-07T14:20:36.718Z,23.13
2022-10-07T14:23:07.160Z,22.87
2022-10-07T14:25:53.108Z,22.17
2022-10-07T14:28:25.547Z,22.41
2022-10-07T14:31:25.999Z,22.28
2022-10-07T14:34:35.460Z,21.84
2022-10-07T14:37:17.266Z,21.52
2022-10-07T14:39:48.522Z,20.87
2022-10-07T14:42:28.752Z,21.42
2022-10-07T14:44:57.065Z,20.97
2022-10-07T14:47:27.927Z,20.31
2022-10-07T14:49:56.601Z,20.99
2022-10-07T14:52:28.109Z,20.79
2022-10-07T14:55:00.627Z,20.70
2022-10-07T14:57:27.526Z,20.88
2022-10-07T14:59:54.501Z,20.75
2022-10-07T15:02:22.373Z,20.74
2022-10-07T15:04:49.473Z,20.98
2022-10-07T15:07:16.785Z,21.19
2022-10-07T15:09:45.351Z,20.99
2022-10-07T15:12:14.207Z,20.85
2022-10-07T15:14:41.438Z,20.68
2022-10-07T15:17:11.435Z,20.72
2022-10-07T15:19:38.080Z,20.34
2022-10-07T15:22:05.691Z,20.51
2022-10-07T15:24:33.238Z,20.51
2022-10-07T15:27:00.069Z,20.17
2022-10-07T15:29:28.211Z,20.51
2022-10-07T15:31:55.005Z,20.53
2022-10-07T15:34:21.641Z,20.67
2022-10-07T15:36:48.726Z,20.64
2022-10-07T15:39:15.422Z,20.59
2022-10-07T15:41:43.532Z,20.48
2022-10-07T15:44:22.322Z,20.66
2022-10-07T15:46:53.026Z,20.44
2022-10-07T15:49:20.038Z,20.16
2022-10-07T15:51:46.983Z,20.26
2022-10-07T15:54:14.001Z,20.46
2022-10-07T15:56:41.532Z,20.79
2022-10-07T15:59:08.261Z,20.30
2022-10-07T16:01:35.238Z,20.62
2022-10-07T16:04:03.805Z,20.83
2022-10-07T16:06:33.801Z,20.37
2022-10-07T16:09:01.433Z,20.16
2022-10-07T16:11:29.629Z,19.87
2022-10-07T16:13:56.439Z,20.33
2022-10-07T16:16:25.472Z,20.24
2022-10-07T16:18:54.206Z,19.89
2022-10-07T16:21:32.731Z,19.67
2022-10-07T16:24:05.961Z,19.87
2022-10-07T16:26:35.758Z,19.54
2022-10-07T16:29:23.802Z,19.62
2022-10-07T16:31:54.556Z,19.54
2022-10-07T16:34:24.475Z,19.52
2022-10-07T16:36:51.108Z,19.59
2022-10-07T16:39:19.066Z,19.51
2022-10-07T16:41:47.441Z,19.05
2022-10-07T16:44:15.043Z,18.81
2022-10-07T16:46:42.086Z,18.98
2022-10-07T16:49:13.804Z,18.53
2022-10-07T16:51:41.179Z,18.52
2022-10-07T16:54:13.637Z,18.66
2022-10-07T16:56:46.184Z,18.04
2022-10-07T16:59:22.664Z,17.81
2022-10-07T17:01:52.266Z,17.69
2022-10-07T17:04:19.141Z,17.41
2022-10-07T17:06:46.160Z,17.47
2022-10-07T17:09:13.836Z,17.25
2022-10-07T17:11:41.263Z,17.26
2022-10-07T17:14:09.538Z,17.31
2022-10-07T17:16:45.048Z,16.87
2022-10-07T17:19:15.040Z,16.74
2022-10-07T17:21:42.380Z,16.75
2022-10-07T17:24:09.976Z,16.87
2022-10-07T17:26:37.914Z,16.63
2022-10-07T17:29:07.770Z,16.71
2022-10-07T17:31:39.477Z,16.42
2022-10-07T17:34:07.433Z,16.24
2022-10-07T17:36:35.065Z,16.34
2022-10-07T17:39:02.479Z,16.30
2022-10-07T17:41:31.553Z,16.24
2022-10-07T17:44:00.457Z,16.21
2022-10-07T17:46:29.370Z,16.22
2022-10-07T17:48:57.964Z,16.07
2022-10-07T17:51:28.003Z,16.18
2022-10-07T17:53:59.936Z,16.31
2022-10-07T17:56:28.054Z,16.09
2022-10-07T17:58:55.487Z,16.14
2022-10-07T18:01:26.468Z,16.04
2022-10-07T18:03:57.536Z,16.05
2022-10-07T18:06:30.394Z,16.03
2022-10-07T18:09:03.314Z,15.99
2022-10-07T18:11:49.032Z,15.71
2022-10-07T18:14:34.304Z,15.63
2022-10-07T18:17:01.049Z,15.57
2022-10-07T18:19:29.525Z,15.17
2022-10-07T18:21:56.775Z,15.37
2022-10-07T18:24:27.144Z,15.48
2022-10-07T18:27:00.777Z,15.13
2022-10-07T18:29:33.199Z,15.26
2022-10-07T18:32:00.877Z,15.33
2022-10-07T18:34:27.973Z,15.17
2022-10-07T18:36:57.000Z,14.78
2022-10-07T18:39:28.131Z,15.08
2022-10-07T18:41:55.529Z,15.05
2022-10-07T18:44:22.403Z,14.65
2022-10-07T18:46:49.123Z,14.65
2022-10-07T18:49:15.796Z,14.85
2022-10-07T18:51:43.269Z,14.86
2022-10-07T18:54:10.720Z,14.71
2022-10-07T18:56:41.094Z,15.08
2022-10-07T18:59:09.632Z,14.57
2022-10-07T19:01:37.547Z,14.66
2022-10-07T19:04:06.338Z,14.56
2022-10-07T19:06:36.094Z,14.65
2022-10-07T19:09:06.425Z,14.46
2022-10-07T19:11:33.679Z,14.33
2022-10-07T19:14:01.024Z,14.19
2022-10-07T19:16:45.767Z,14.50
2022-10-07T19:19:18.056Z,14.35
2022-10-07T19:21:51.092Z,14.25
2022-10-07T19:24:18.638Z,14.29
2022-10-07T19:26:48.406Z,14.36
2022-10-07T19:29:16.631Z,14.20
2022-10-07T19:31:46.019Z,14.12
2022-10-07T19:34:21.507Z,14.20
2022-10-07T19:36:49.917Z,13.86
2022-10-07T19:39:21.946Z,13.92
2022-10-07T19:41:50.944Z,13.96
2022-10-07T19:44:18.466Z,13.97
2022-10-07T19:46:45.220Z,14.13
2022-10-07T19:49:12.519Z,13.94
2022-10-07T19:51:40.533Z,14.09
2022-10-07T19:54:10.134Z,13.90
2022-10-07T19:56:37.909Z,13.91
2022-10-07T19:59:06.162Z,13.84
2022-10-07T20:01:36.240Z,13.63
2022-10-07T20:04:08.403Z,13.59
2022-10-07T20:06:38.811Z,13.62
2022-10-07T20:09:08.294Z,13.61
2022-10-07T20:11:34.967Z,13.22
2022-10-07T20:14:03.022Z,13.43
2022-10-07T20:16:31.079Z,13.07
2022-10-07T20:19:06.854Z,13.35
2022-10-07T20:21:36.103Z,13.28
2022-10-07T20:24:04.458Z,13.20
2022-10-07T20:26:33.557Z,13.34
2022-10-07T20:29:01.959Z,13.39
2022-10-07T20:31:31.716Z,13.50
2022-10-07T20:34:00.151Z,13.23
2022-10-07T20:36:34.462Z,13.26
2022-10-07T20:39:40.669Z,13.09
2022-10-07T20:42:21.916Z,12.98
2022-10-07T20:44:49.648Z,13.12
2022-10-07T20:47:16.120Z,13.36
2022-10-07T20:49:42.863Z,13.11
2022-10-07T20:52:17.058Z,13.02
2022-10-07T20:54:44.789Z,13.12
2022-10-07T20:57:13.019Z,13.29
2022-10-07T20:59:42.459Z,13.30
2022-10-07T21:02:16.328Z,13.32
2022-10-07T21:04:43.382Z,13.07
2022-10-07T21:07:10.129Z,13.32
2022-10-07T21:09:36.857Z,13.38
2022-10-07T21:12:07.532Z,13.36
2022-10-07T21:14:38.026Z,13.81
2022-10-07T21:17:06.053Z,13.80
2022-10-07T21:19:35.735Z,14.16
2022-10-07T21:22:04.595Z,14.32
2022-10-07T21:24:34.282Z,14.23
2022-10-07T21:27:06.581Z,14.72
2022-10-07T21:29:37.512Z,14.68
2022-10-07T21:32:06.438Z,14.81
2022-10-07T21:34:33.006Z,14.66
2022-10-07T21:36:59.634Z,14.73
2022-10-07T21:39:26.602Z,14.78
2022-10-07T21:41:53.577Z,15.01
2022-10-07T21:44:20.729Z,14.98
2022-10-07T21:46:47.415Z,15.03
2022-10-07T21:49:15.079Z,14.85
2022-10-07T21:51:42.835Z,15.10
2022-10-07T21:54:14.465Z,14.94
2022-10-07T21:56:42.944Z,14.93
2022-10-07T21:59:09.539Z,14.85
2022-10-07T22:01:36.269Z,14.40
2022-10-07T22:04:03.397Z,14.44
2022-10-07T22:06:50.250Z,14.27
2022-10-07T22:09:20.250Z,13.86
2022-10-07T22:11:47.618Z,13.76
2022-10-07T22:14:14.478Z,13.78
2022-10-07T22:16:41.150Z,13.54
2022-10-07T22:19:08.378Z,13.29
2022-10-07T22:21:39.904Z,12.93
2022-10-07T22:24:08.008Z,12.59
2022-10-07T22:26:40.638Z,12.72
2022-10-07T22:29:10.338Z,12.86
2022-10-07T22:31:37.852Z,12.66
2022-10-07T22:34:05.489Z,12.79
2022-10-07T22:36:32.731Z,12.93
2022-10-07T22:38:59.823Z,12.92
2022-10-07T22:41:27.449Z,12.50
2022-10-07T22:43:54.205Z,12.77
2022-10-07T22:46:26.140Z,12.80
2022-10-07T22:48:58.109Z,12.51
2022-10-07T22:51:28.569Z,12.63
2022-10-07T22:53:56.660Z,12.55
2022-10-07T22:56:25.160Z,12.63
2022-10-07T22:58:58.063Z,12.80
2022-10-07T23:01:28.566Z,12.38
2022-10-07T23:03:56.201Z,12.54
2022-10-07T23:06:22.831Z,12.99
2022-10-07T23:08:49.525Z,12.52
2022-10-07T23:11:23.518Z,13.01
2022-10-07T23:13:51.343Z,12.79
2022-10-07T23:16:20.553Z,12.82
2022-10-07T23:18:48.830Z,12.75
2022-10-07T23:21:18.017Z,13.01
2022-10-07T23:23:50.535Z,12.98
2022-10-07T23:26:27.300Z,12.77
2022-10-07T23:28:58.243Z,12.87
2022-10-07T23:31:27.476Z,12.79
2022-10-07T23:33:55.477Z,13.00
2022-10-07T23:36:22.886Z,13.13
2022-10-07T23:38:51.112Z,13.14
2022-10-07T23:41:20.308Z,13.11
2022-10-07T23:43:57.734Z,13.10
2022-10-07T23:46:26.309Z,13.07
2022-10-07T23:48:53.605Z,13.06
2022-10-07T23:51:22.967Z,12.98
2022-10-07T23:53:50.671Z,13.09
2022-10-07T23:56:18.695Z,13.05
2022-10-07T23:58:45.366Z,12.96
