createdAt,value
2018-08-16T00:00:13.974Z,99.90
2018-08-16T00:02:42.253Z,99.90
2018-08-16T00:05:10.774Z,99.90
2018-08-16T00:07:39.249Z,99.90
2018-08-16T00:10:10.813Z,99.90
2018-08-16T00:12:40.249Z,99.90
2018-08-16T00:15:08.682Z,99.90
2018-08-16T00:17:37.309Z,99.90
2018-08-16T00:20:06.256Z,99.90
2018-08-16T00:22:34.779Z,99.90
2018-08-16T00:25:03.570Z,99.90
2018-08-16T00:27:32.042Z,99.90
2018-08-16T00:30:00.533Z,99.90
2018-08-16T00:32:28.962Z,99.90
2018-08-16T00:34:57.816Z,99.90
2018-08-16T00:37:26.620Z,99.90
2018-08-16T00:39:55.253Z,99.90
2018-08-16T00:42:24.052Z,99.90
2018-08-16T00:44:52.559Z,99.90
2018-08-16T00:47:21.455Z,99.90
2018-08-16T00:49:49.927Z,99.90
2018-08-16T00:52:18.742Z,99.90
2018-08-16T00:54:47.555Z,99.90
2018-08-16T00:57:16.275Z,99.90
2018-08-16T00:59:44.702Z,99.90
2018-08-16T01:02:13.266Z,99.90
2018-08-16T01:04:42.040Z,99.90
2018-08-16T01:07:10.384Z,99.90
2018-08-16T01:09:39.211Z,99.90
2018-08-16T01:12:07.632Z,99.90
2018-08-16T01:14:36.483Z,99.90
2018-08-16T01:17:04.863Z,99.90
2018-08-16T01:19:33.424Z,99.90
2018-08-16T01:22:02.241Z,99.90
2018-08-16T01:24:32.643Z,99.90
2018-08-16T01:27:01.172Z,99.90
2018-08-16T01:29:29.601Z,99.90
2018-08-16T01:31:58.071Z,99.90
2018-08-16T01:34:26.517Z,99.90
2018-08-16T01:36:55.167Z,99.90
2018-08-16T01:39:23.989Z,99.90
2018-08-16T01:41:52.478Z,99.90
2018-08-16T01:44:20.966Z,99.90
2018-08-16T01:46:49.484Z,99.90
2018-08-16T01:49:29.552Z,99.90
2018-08-16T01:51:57.940Z,99.90
2018-08-16T01:54:26.494Z,99.90
2018-08-16T01:56:54.991Z,99.90
2018-08-16T01:59:23.663Z,99.90
2018-08-16T02:01:52.223Z,99.90
2018-08-16T02:04:20.360Z,99.90
2018-08-16T02:06:49.414Z,99.90
2018-08-16T02:09:17.604Z,99.90
2018-08-16T02:11:46.010Z,99.90
2018-08-16T02:14:14.477Z,99.90
2018-08-16T02:16:55.559Z,99.90
2018-08-16T02:19:24.255Z,99.90
2018-08-16T02:21:53.332Z,99.90
2018-08-16T02:24:21.796Z,99.90
2018-08-16T02:26:50.318Z,99.90
2018-08-16T02:29:18.860Z,99.90
2018-08-16T02:31:47.377Z,99.90
2018-08-16T02:34:15.638Z,99.90
2018-08-16T02:36:44.165Z,99.90
2018-08-16T02:39:12.647Z,99.90
2018-08-16T02:41:41.442Z,99.90
2018-08-16T02:44:09.687Z,99.90
2018-08-16T02:46:37.826Z,99.90
2018-08-16T02:49:06.836Z,99.90
2018-08-16T02:51:35.275Z,99.90
2018-08-16T02:54:03.424Z,99.90
2018-08-16T02:56:31.593Z,99.90
2018-08-16T02:59:00.419Z,99.90
2018-08-16T03:01:29.260Z,99.90
2018-08-16T03:03:57.551Z,99.90
2018-08-16T03:06:25.708Z,99.90
2018-08-16T03:08:54.130Z,99.90
2018-08-16T03:11:22.573Z,99.90
2018-08-16T03:13:51.326Z,99.90
2018-08-16T03:16:19.460Z,99.90
2018-08-16T03:18:48.236Z,99.90
2018-08-16T03:21:17.031Z,99.90
2018-08-16T03:23:45.806Z,99.90
2018-08-16T03:26:13.963Z,99.90
2018-08-16T03:28:42.703Z,99.90
2018-08-16T03:31:10.803Z,99.90
2018-08-16T03:33:39.546Z,99.90
2018-08-16T03:36:07.967Z,99.90
2018-08-16T03:38:36.347Z,99.90
2018-08-16T03:41:05.119Z,99.90
2018-08-16T03:43:34.189Z,99.90
2018-08-16T03:46:03.239Z,99.90
2018-08-16T03:48:32.310Z,99.90
2018-08-16T03:51:00.695Z,99.90
2018-08-16T03:53:29.718Z,99.90
2018-08-16T03:55:57.827Z,99.90
2018-08-16T03:58:27.162Z,99.90
2018-08-16T04:00:55.847Z,99.90
2018-08-16T04:03:24.331Z,99.90
2018-08-16T04:05:52.646Z,99.90
2018-08-16T04:08:21.069Z,99.90
2018-08-16T04:10:49.161Z,99.90
2018-08-16T04:13:17.364Z,99.90
2018-08-16T04:15:46.130Z,99.90
2018-08-16T04:18:14.928Z,99.90
2018-08-16T04:20:43.361Z,99.90
2018-08-16T04:23:12.194Z,99.90
2018-08-16T04:25:41.055Z,99.90
2018-08-16T04:28:09.592Z,99.90
2018-08-16T04:30:37.996Z,99.90
2018-08-16T04:33:06.480Z,99.90
2018-08-16T04:35:35.354Z,99.90
2018-08-16T04:38:03.963Z,99.90
2018-08-16T04:40:32.690Z,99.90
2018-08-16T04:43:01.522Z,99.90
2018-08-16T04:45:29.978Z,99.90
2018-08-16T04:47:58.726Z,99.90
2018-08-16T04:50:27.333Z,99.90
2018-08-16T04:52:55.866Z,99.90
2018-08-16T04:55:24.414Z,99.90
2018-08-16T04:57:53.166Z,99.90
2018-08-16T05:00:21.482Z,99.90
2018-08-16T05:02:49.938Z,99.90
2018-08-16T05:05:18.138Z,99.90
2018-08-16T05:07:46.596Z,99.90
2018-08-16T05:10:14.661Z,99.90
2018-08-16T05:12:43.424Z,99.90
2018-08-16T05:15:13.230Z,99.90
2018-08-16T05:17:41.802Z,99.90
2018-08-16T05:20:11.869Z,99.90
2018-08-16T05:22:40.471Z,99.90
2018-08-16T05:25:08.611Z,99.90
2018-08-16T05:27:36.741Z,99.90
2018-08-16T05:30:08.110Z,99.90
2018-08-16T05:32:36.215Z,99.90
2018-08-16T05:35:05.242Z,99.90
2018-08-16T05:37:34.035Z,99.90
2018-08-16T05:40:02.883Z,99.90
2018-08-16T05:42:31.321Z,99.90
2018-08-16T05:44:59.843Z,99.90
2018-08-16T05:47:28.009Z,99.90
2018-08-16T05:49:56.393Z,99.90
2018-08-16T05:52:24.486Z,99.90
2018-08-16T05:54:53.251Z,99.90
2018-08-16T05:57:21.329Z,99.90
2018-08-16T05:59:50.117Z,99.90
2018-08-16T06:02:18.257Z,99.90
2018-08-16T06:04:46.697Z,99.90
2018-08-16T06:07:14.847Z,99.90
2018-08-16T06:09:43.569Z,99.90
2018-08-16T06:12:11.703Z,99.90
2018-08-16T06:14:40.172Z,99.90
2018-08-16T06:17:08.622Z,99.90
2018-08-16T06:19:36.795Z,99.90
2018-08-16T06:22:04.905Z,99.90
2018-08-16T06:24:33.384Z,99.90
2018-08-16T06:27:02.224Z,99.90
2018-08-16T06:29:30.649Z,99.90
2018-08-16T06:31:58.741Z,99.90
2018-08-16T06:34:27.193Z,99.90
2018-08-16T06:36:55.733Z,99.90
2018-08-16T06:39:24.421Z,99.90
2018-08-16T06:41:52.544Z,99.90
2018-08-16T06:44:21.075Z,99.90
2018-08-16T06:46:49.212Z,99.90
2018-08-16T06:49:17.336Z,99.90
2018-08-16T06:51:45.772Z,99.90
2018-08-16T06:54:14.236Z,99.90
2018-08-16T06:56:42.317Z,99.90
2018-08-16T06:59:10.401Z,99.90
2018-08-16T07:01:38.970Z,99.90
2018-08-16T07:04:07.390Z,99.90
2018-08-16T07:06:35.834Z,99.90
2018-08-16T07:09:05.556Z,99.90
2018-08-16T07:11:34.348Z,99.90
2018-08-16T07:14:02.393Z,99.90
2018-08-16T07:16:30.514Z,99.90
2018-08-16T07:18:58.962Z,99.90
2018-08-16T07:21:27.382Z,99.90
2018-08-16T07:23:56.133Z,99.90
2018-08-16T07:26:24.246Z,99.90
2018-08-16T07:28:52.694Z,99.90
2018-08-16T07:31:21.091Z,99.90
2018-08-16T07:33:49.913Z,99.90
2018-08-16T07:36:18.448Z,99.90
2018-08-16T07:38:46.910Z,98.90
2018-08-16T07:41:15.695Z,98.90
2018-08-16T07:43:44.150Z,97.60
2018-08-16T07:46:12.851Z,97.90
2018-08-16T07:48:41.678Z,96.80
2018-08-16T07:51:10.366Z,97.00
2018-08-16T07:53:38.572Z,95.00
2018-08-16T07:56:06.996Z,95.10
2018-08-16T07:58:35.169Z,94.80
2018-08-16T08:01:03.423Z,93.70
2018-08-16T08:03:32.581Z,93.60
2018-08-16T08:06:00.660Z,92.00
2018-08-16T08:08:28.798Z,91.40
2018-08-16T08:10:57.356Z,90.90
2018-08-16T08:13:25.454Z,90.10
2018-08-16T08:15:53.576Z,90.10
2018-08-16T08:18:21.665Z,87.70
2018-08-16T08:20:50.094Z,85.30
2018-08-16T08:23:18.197Z,81.80
2018-08-16T08:25:46.986Z,79.40
2018-08-16T08:28:15.074Z,78.90
2018-08-16T08:30:44.059Z,78.00
2018-08-16T08:33:12.172Z,79.30
2018-08-16T08:35:40.651Z,76.60
2018-08-16T08:38:14.198Z,74.30
2018-08-16T08:40:42.594Z,74.70
2018-08-16T08:44:21.311Z,72.70
2018-08-16T08:46:50.851Z,68.70
2018-08-16T08:49:19.310Z,70.30
2018-08-16T08:51:47.999Z,68.10
2018-08-16T08:54:31.992Z,65.00
2018-08-16T08:58:13.983Z,66.20
2018-08-16T09:00:42.378Z,64.40
2018-08-16T09:03:10.899Z,62.60
2018-08-16T09:05:39.327Z,61.00
2018-08-16T09:08:08.128Z,59.10
2018-08-16T09:10:58.009Z,57.60
2018-08-16T09:13:38.236Z,57.30
2018-08-16T09:16:11.649Z,57.50
2018-08-16T09:18:40.037Z,57.70
2018-08-16T09:21:08.894Z,55.10
2018-08-16T09:23:37.313Z,55.40
2018-08-16T09:26:11.506Z,54.80
2018-08-16T09:28:39.995Z,54.90
2018-08-16T09:31:20.189Z,55.90
2018-08-16T09:33:59.952Z,54.80
2018-08-16T09:36:28.106Z,52.70
2018-08-16T09:38:56.967Z,52.90
2018-08-16T09:41:25.415Z,53.00
2018-08-16T09:43:53.852Z,53.30
2018-08-16T09:47:00.833Z,52.40
2018-08-16T09:49:31.628Z,51.60
2018-08-16T09:52:00.011Z,52.00
2018-08-16T09:54:28.514Z,51.20
2018-08-16T09:56:57.779Z,51.10
2018-08-16T09:59:26.223Z,51.70
2018-08-16T10:01:54.418Z,50.70
2018-08-16T10:04:22.538Z,49.30
2018-08-16T10:06:51.042Z,48.90
2018-08-16T10:09:21.653Z,47.90
2018-08-16T10:11:49.998Z,48.80
2018-08-16T10:14:18.915Z,46.00
2018-08-16T10:16:47.360Z,44.90
2018-08-16T10:19:15.928Z,45.30
2018-08-16T10:21:44.302Z,45.70
2018-08-16T10:24:13.517Z,46.90
2018-08-16T10:26:42.235Z,46.00
2018-08-16T10:29:10.867Z,46.10
2018-08-16T10:31:39.385Z,45.30
2018-08-16T10:34:07.421Z,45.00
2018-08-16T10:36:35.923Z,44.80
2018-08-16T10:39:06.836Z,44.70
2018-08-16T10:41:34.978Z,43.50
2018-08-16T10:44:03.393Z,43.40
2018-08-16T10:46:31.871Z,42.50
2018-08-16T10:49:00.411Z,41.70
2018-08-16T10:51:28.950Z,42.80
2018-08-16T10:53:57.112Z,42.80
2018-08-16T10:56:25.516Z,41.60
2018-08-16T10:58:54.023Z,41.90
2018-08-16T11:01:22.959Z,42.00
2018-08-16T11:03:51.214Z,40.40
2018-08-16T11:06:19.390Z,40.30
2018-08-16T11:08:47.521Z,41.10
2018-08-16T11:11:15.980Z,40.70
2018-08-16T11:13:44.456Z,39.80
2018-08-16T11:16:12.850Z,39.30
2018-08-16T11:18:41.412Z,39.90
2018-08-16T11:21:09.974Z,41.50
2018-08-16T11:23:38.574Z,42.60
2018-08-16T11:26:06.824Z,41.90
2018-08-16T11:28:35.621Z,41.30
2018-08-16T11:31:03.931Z,39.80
2018-08-16T11:33:32.380Z,39.00
2018-08-16T11:36:00.841Z,38.80
2018-08-16T11:38:29.602Z,38.90
2018-08-16T11:40:58.056Z,38.50
2018-08-16T11:43:27.115Z,38.10
2018-08-16T11:45:55.654Z,37.40
2018-08-16T11:48:24.424Z,37.10
2018-08-16T11:50:52.593Z,37.40
2018-08-16T11:53:21.067Z,36.10
2018-08-16T11:55:49.787Z,36.20
2018-08-16T11:58:18.287Z,35.10
2018-08-16T12:00:46.766Z,35.50
2018-08-16T12:03:15.202Z,36.40
2018-08-16T12:05:44.006Z,37.10
2018-08-16T12:08:12.797Z,37.00
2018-08-16T12:10:40.912Z,36.90
2018-08-16T12:13:11.369Z,36.70
2018-08-16T12:15:40.224Z,36.00
2018-08-16T12:18:09.017Z,35.90
2018-08-16T12:20:37.793Z,35.10
2018-08-16T12:23:06.011Z,35.40
2018-08-16T12:25:34.042Z,34.20
2018-08-16T12:28:02.926Z,34.20
2018-08-16T12:30:31.676Z,34.30
2018-08-16T12:33:00.479Z,33.50
2018-08-16T12:35:29.259Z,33.30
2018-08-16T12:37:57.674Z,33.00
2018-08-16T12:40:25.798Z,33.90
2018-08-16T12:42:54.507Z,34.00
2018-08-16T12:45:23.021Z,34.40
2018-08-16T12:47:51.450Z,33.90
2018-08-16T12:50:20.380Z,34.80
2018-08-16T12:52:48.839Z,33.60
2018-08-16T12:55:17.575Z,34.20
2018-08-16T12:57:46.060Z,32.70
2018-08-16T13:00:16.595Z,32.10
2018-08-16T13:02:45.610Z,31.80
2018-08-16T13:05:13.767Z,31.40
2018-08-16T13:07:42.778Z,32.50
2018-08-16T13:10:11.946Z,33.10
2018-08-16T13:12:40.092Z,32.80
2018-08-16T13:15:08.695Z,33.20
2018-08-16T13:17:37.700Z,33.30
2018-08-16T13:20:06.487Z,32.70
2018-08-16T13:22:34.620Z,33.10
2018-08-16T13:25:02.874Z,32.70
2018-08-16T13:27:31.735Z,32.70
2018-08-16T13:30:00.044Z,31.60
2018-08-16T13:32:28.430Z,31.30
2018-08-16T13:34:56.925Z,30.80
2018-08-16T13:37:25.390Z,31.20
2018-08-16T13:39:54.117Z,32.50
2018-08-16T13:42:22.721Z,33.20
2018-08-16T13:44:51.406Z,34.60
2018-08-16T13:47:20.237Z,33.90
2018-08-16T13:49:48.854Z,33.50
2018-08-16T13:52:16.987Z,32.30
2018-08-16T13:54:45.033Z,31.90
2018-08-16T13:57:13.781Z,31.10
2018-08-16T13:59:41.866Z,31.60
2018-08-16T14:02:10.509Z,32.80
2018-08-16T14:04:39.042Z,33.00
2018-08-16T14:07:07.595Z,33.20
2018-08-16T14:09:36.327Z,32.70
2018-08-16T14:12:04.554Z,32.40
2018-08-16T14:14:32.994Z,32.10
2018-08-16T14:17:01.149Z,31.90
2018-08-16T14:19:29.552Z,32.20
2018-08-16T14:21:58.442Z,33.10
2018-08-16T14:24:27.197Z,32.40
2018-08-16T14:26:55.626Z,32.70
2018-08-16T14:29:24.401Z,32.60
2018-08-16T14:31:53.365Z,32.70
2018-08-16T14:34:22.172Z,33.50
2018-08-16T14:36:50.842Z,33.50
2018-08-16T14:39:18.967Z,33.20
2018-08-16T14:41:47.728Z,33.70
2018-08-16T14:44:16.216Z,34.20
2018-08-16T14:46:44.743Z,35.40
2018-08-16T14:49:13.573Z,36.10
2018-08-16T14:51:42.818Z,36.70
2018-08-16T14:54:11.575Z,38.00
2018-08-16T14:56:40.391Z,39.00
2018-08-16T14:59:08.855Z,39.80
2018-08-16T15:01:37.744Z,40.10
2018-08-16T15:04:06.230Z,40.60
2018-08-16T15:06:34.693Z,41.40
2018-08-16T15:09:02.812Z,41.30
2018-08-16T15:11:31.604Z,42.40
2018-08-16T15:14:00.324Z,42.40
2018-08-16T15:16:28.624Z,42.60
2018-08-16T15:18:57.044Z,43.10
2018-08-16T15:21:25.483Z,42.60
2018-08-16T15:23:53.618Z,43.50
2018-08-16T15:26:22.188Z,42.50
2018-08-16T15:28:51.442Z,42.80
2018-08-16T15:31:19.861Z,43.20
2018-08-16T15:33:48.639Z,44.80
2018-08-16T15:36:17.414Z,44.60
2018-08-16T15:38:46.201Z,45.50
2018-08-16T15:41:14.640Z,43.80
2018-08-16T15:43:43.370Z,44.00
2018-08-16T15:46:12.256Z,44.10
2018-08-16T15:48:40.954Z,44.80
2018-08-16T15:51:09.057Z,44.10
2018-08-16T15:53:37.740Z,43.80
2018-08-16T15:56:06.875Z,43.60
2018-08-16T15:58:35.701Z,43.90
2018-08-16T16:01:03.860Z,44.40
2018-08-16T16:03:32.508Z,44.00
2018-08-16T16:06:01.413Z,44.50
2018-08-16T16:08:30.208Z,44.90
2018-08-16T16:10:59.169Z,44.90
2018-08-16T16:13:27.250Z,45.30
2018-08-16T16:15:55.713Z,45.70
2018-08-16T16:18:24.142Z,45.90
2018-08-16T16:20:52.635Z,45.90
2018-08-16T16:23:22.158Z,46.20
2018-08-16T16:25:50.943Z,46.10
2018-08-16T16:28:24.534Z,46.40
2018-08-16T16:30:58.431Z,46.70
2018-08-16T16:33:26.832Z,46.20
2018-08-16T16:35:55.580Z,46.60
2018-08-16T16:38:25.448Z,46.40
2018-08-16T16:40:54.072Z,45.50
2018-08-16T16:43:22.525Z,46.40
2018-08-16T16:45:51.763Z,46.60
2018-08-16T16:48:20.272Z,46.70
2018-08-16T16:50:48.695Z,47.10
2018-08-16T16:53:16.959Z,47.20
2018-08-16T16:55:45.409Z,47.50
2018-08-16T16:58:13.822Z,47.40
2018-08-16T17:00:41.946Z,47.80
2018-08-16T17:03:10.427Z,48.10
2018-08-16T17:05:38.859Z,48.20
2018-08-16T17:08:07.043Z,48.10
2018-08-16T17:10:35.608Z,49.10
2018-08-16T17:13:03.842Z,48.60
2018-08-16T17:15:32.032Z,48.90
2018-08-16T17:18:00.604Z,49.20
2018-08-16T17:20:29.063Z,49.30
2018-08-16T17:22:57.726Z,49.40
2018-08-16T17:25:26.227Z,50.20
2018-08-16T17:27:54.960Z,49.60
2018-08-16T17:30:23.123Z,49.40
2018-08-16T17:32:51.931Z,49.70
2018-08-16T17:35:20.374Z,49.40
2018-08-16T17:37:49.157Z,49.90
2018-08-16T17:40:17.434Z,50.20
2018-08-16T17:42:45.930Z,50.10
2018-08-16T17:45:14.694Z,51.10
2018-08-16T17:47:43.184Z,50.90
2018-08-16T17:50:11.597Z,50.80
2018-08-16T17:52:40.091Z,51.20
2018-08-16T17:55:08.249Z,51.50
2018-08-16T17:57:36.728Z,51.70
2018-08-16T18:00:06.380Z,52.10
2018-08-16T18:02:34.861Z,51.80
2018-08-16T18:05:03.350Z,52.20
2018-08-16T18:07:31.789Z,52.30
2018-08-16T18:10:00.302Z,52.50
2018-08-16T18:12:29.085Z,52.80
2018-08-16T18:14:57.548Z,54.00
2018-08-16T18:17:26.334Z,53.30
2018-08-16T18:19:54.744Z,53.40
2018-08-16T18:22:23.484Z,53.90
2018-08-16T18:24:52.227Z,53.90
2018-08-16T18:27:20.597Z,54.10
2018-08-16T18:29:49.244Z,54.50
2018-08-16T18:32:17.344Z,54.50
2018-08-16T18:34:46.094Z,54.80
2018-08-16T18:37:14.871Z,55.20
2018-08-16T18:39:43.002Z,55.10
2018-08-16T18:42:11.792Z,55.30
2018-08-16T18:44:40.642Z,55.40
2018-08-16T18:47:09.073Z,55.80
2018-08-16T18:49:37.902Z,55.70
2018-08-16T18:52:06.160Z,55.80
2018-08-16T18:54:34.947Z,56.30
2018-08-16T18:57:03.493Z,56.30
2018-08-16T18:59:33.174Z,56.50
2018-08-16T19:02:01.821Z,56.60
2018-08-16T19:04:30.718Z,57.00
2018-08-16T19:06:59.303Z,57.30
2018-08-16T19:09:27.814Z,57.50
2018-08-16T19:11:56.252Z,57.60
2018-08-16T19:14:24.691Z,57.80
2018-08-16T19:16:53.151Z,58.20
2018-08-16T19:19:21.209Z,58.80
2018-08-16T19:21:49.651Z,58.90
2018-08-16T19:24:18.401Z,59.10
2018-08-16T19:26:46.843Z,59.10
2018-08-16T19:29:15.644Z,59.10
2018-08-16T19:31:43.734Z,59.40
2018-08-16T19:34:12.457Z,59.60
2018-08-16T19:36:41.217Z,59.70
2018-08-16T19:39:11.338Z,59.70
2018-08-16T19:41:40.359Z,61.00
2018-08-16T19:44:08.741Z,59.90
2018-08-16T19:46:37.216Z,60.10
2018-08-16T19:49:06.475Z,60.40
2018-08-16T19:51:34.589Z,60.70
2018-08-16T19:54:03.017Z,60.90
2018-08-16T19:56:31.875Z,60.70
2018-08-16T19:59:00.801Z,61.00
2018-08-16T20:01:29.327Z,61.00
2018-08-16T20:03:57.531Z,61.20
2018-08-16T20:06:26.553Z,61.10
2018-08-16T20:08:55.314Z,61.40
2018-08-16T20:11:23.501Z,61.80
2018-08-16T20:13:52.266Z,62.20
2018-08-16T20:16:21.018Z,62.00
2018-08-16T20:18:49.191Z,62.20
2018-08-16T20:21:17.607Z,62.70
2018-08-16T20:23:46.084Z,62.30
2018-08-16T20:26:14.502Z,63.40
2018-08-16T20:28:43.293Z,64.00
2018-08-16T20:31:12.121Z,64.50
2018-08-16T20:33:40.580Z,64.00
2018-08-16T20:36:08.740Z,64.70
2018-08-16T20:38:37.165Z,63.60
2018-08-16T20:41:05.321Z,64.10
2018-08-16T20:43:33.602Z,64.50
2018-08-16T20:46:01.932Z,64.30
2018-08-16T20:48:30.816Z,64.10
2018-08-16T20:50:59.559Z,64.40
2018-08-16T20:53:28.320Z,64.30
2018-08-16T20:55:57.246Z,64.20
2018-08-16T20:58:25.682Z,63.90
2018-08-16T21:00:54.565Z,64.70
2018-08-16T21:03:23.393Z,64.40
2018-08-16T21:05:52.180Z,64.50
2018-08-16T21:08:21.089Z,64.00
2018-08-16T21:10:49.573Z,64.30
2018-08-16T21:13:18.132Z,64.70
2018-08-16T21:15:46.513Z,65.40
2018-08-16T21:18:14.949Z,65.10
2018-08-16T21:20:43.428Z,65.30
2018-08-16T21:23:12.063Z,66.00
2018-08-16T21:25:40.512Z,66.00
2018-08-16T21:28:09.314Z,66.20
2018-08-16T21:30:37.399Z,67.10
2018-08-16T21:33:05.620Z,66.40
2018-08-16T21:35:34.080Z,66.50
2018-08-16T21:38:02.183Z,67.00
2018-08-16T21:40:30.923Z,67.00
2018-08-16T21:42:59.935Z,67.00
2018-08-16T21:45:28.722Z,67.40
2018-08-16T21:47:57.173Z,67.50
2018-08-16T21:50:25.568Z,67.80
2018-08-16T21:52:53.995Z,68.30
2018-08-16T21:55:22.817Z,68.30
2018-08-16T21:57:51.214Z,68.80
2018-08-16T22:00:34.080Z,69.10
2018-08-16T22:03:02.875Z,69.00
2018-08-16T22:05:41.127Z,69.40
2018-08-16T22:08:10.493Z,69.70
2018-08-16T22:10:39.688Z,70.20
2018-08-16T22:13:08.080Z,70.40
2018-08-16T22:15:37.160Z,70.30
2018-08-16T22:18:05.798Z,70.70
2018-08-16T22:20:34.166Z,71.00
2018-08-16T22:23:02.669Z,71.20
2018-08-16T22:25:31.189Z,71.90
2018-08-16T22:27:59.614Z,72.00
2018-08-16T22:30:28.290Z,72.20
2018-08-16T22:32:56.859Z,73.30
2018-08-16T22:35:25.619Z,72.90
2018-08-16T22:37:54.447Z,73.70
2018-08-16T22:40:22.559Z,73.90
2018-08-16T22:42:50.987Z,74.20
2018-08-16T22:45:19.504Z,75.10
2018-08-16T22:47:47.753Z,75.10
2018-08-16T22:50:16.072Z,75.60
2018-08-16T22:52:44.580Z,75.70
2018-08-16T22:55:13.088Z,76.90
2018-08-16T22:57:42.521Z,76.40
2018-08-16T23:00:11.479Z,77.40
2018-08-16T23:02:40.333Z,78.50
2018-08-16T23:05:08.636Z,79.00
2018-08-16T23:07:37.511Z,79.50
2018-08-16T23:10:06.428Z,80.20
2018-08-16T23:12:35.279Z,81.20
2018-08-16T23:15:03.661Z,81.20
2018-08-16T23:17:32.735Z,81.40
2018-08-16T23:20:01.462Z,82.50
2018-08-16T23:22:30.231Z,83.20
2018-08-16T23:24:58.423Z,82.80
2018-08-16T23:27:27.736Z,83.90
2018-08-16T23:29:56.672Z,85.20
2018-08-16T23:32:25.232Z,85.60
2018-08-16T23:34:54.230Z,86.70
2018-08-16T23:37:22.815Z,86.50
2018-08-16T23:39:50.995Z,86.60
2018-08-16T23:42:19.395Z,87.70
2018-08-16T23:44:48.133Z,87.90
2018-08-16T23:47:21.267Z,88.80
2018-08-16T23:49:50.725Z,89.30
2018-08-16T23:52:19.277Z,90.00
2018-08-16T23:54:47.844Z,90.40
2018-08-16T23:57:16.217Z,90.60
2018-08-16T23:59:44.945Z,90.20
