createdAt,value
2018-04-13T00:00:22.956Z,96651.84
2018-04-13T00:02:52.323Z,96652.49
2018-04-13T00:05:21.451Z,96654.22
2018-04-13T00:07:50.468Z,96640.28
2018-04-13T00:10:19.506Z,96647.00
2018-04-13T00:12:48.566Z,96642.38
2018-04-13T00:15:17.603Z,96639.45
2018-04-13T00:17:48.063Z,96645.70
2018-04-13T00:20:17.963Z,96645.50
2018-04-13T00:22:47.007Z,96652.99
2018-04-13T00:25:16.148Z,96655.03
2018-04-13T00:27:45.227Z,96657.22
2018-04-13T00:30:14.422Z,96655.51
2018-04-13T00:32:43.579Z,96647.51
2018-04-13T00:35:21.000Z,96646.50
2018-04-13T00:37:50.205Z,96650.41
2018-04-13T00:40:19.232Z,96652.06
2018-04-13T00:42:48.228Z,96648.00
2018-04-13T00:45:17.349Z,96651.59
2018-04-13T00:47:46.401Z,96658.61
2018-04-13T00:50:15.511Z,96657.47
2018-04-13T00:52:53.678Z,96660.09
2018-04-13T00:55:22.745Z,96656.83
2018-04-13T00:57:51.792Z,96662.59
2018-04-13T01:00:23.248Z,96657.70
2018-04-13T01:02:52.409Z,96662.52
2018-04-13T01:05:21.512Z,96657.16
2018-04-13T01:07:54.665Z,96656.83
2018-04-13T01:10:23.789Z,96650.08
2018-04-13T01:12:53.065Z,96656.41
2018-04-13T01:15:22.436Z,96654.69
2018-04-13T01:17:51.471Z,96653.91
2018-04-13T01:20:20.790Z,96650.13
2018-04-13T01:22:49.960Z,96647.87
2018-04-13T01:25:19.389Z,96653.96
2018-04-13T01:27:48.473Z,96638.27
2018-04-13T01:30:17.716Z,96637.95
2018-04-13T01:32:46.822Z,96635.43
2018-04-13T01:35:16.610Z,96638.53
2018-04-13T01:37:46.155Z,96634.64
2018-04-13T01:40:15.180Z,96633.53
2018-04-13T01:42:44.333Z,96638.48
2018-04-13T01:45:15.397Z,96630.70
2018-04-13T01:47:44.717Z,96632.09
2018-04-13T01:53:12.985Z,96637.73
2018-04-13T01:55:42.008Z,96636.71
2018-04-13T01:58:11.521Z,96645.59
2018-04-13T02:00:40.547Z,96636.95
2018-04-13T02:03:09.610Z,96638.95
2018-04-13T02:05:39.118Z,96644.06
2018-04-13T02:08:09.862Z,96645.59
2018-04-13T02:10:40.766Z,96651.69
2018-04-13T02:13:11.104Z,96646.53
2018-04-13T02:15:40.520Z,96646.61
2018-04-13T02:18:09.528Z,96650.34
2018-04-13T02:20:38.885Z,96652.16
2018-04-13T02:23:09.063Z,96662.34
2018-04-13T02:25:38.212Z,96663.36
2018-04-13T02:28:08.248Z,96678.21
2018-04-13T02:30:39.275Z,96684.49
2018-04-13T02:33:08.221Z,96684.17
2018-04-13T02:35:38.702Z,96684.07
2018-04-13T02:38:09.806Z,96686.63
2018-04-13T02:40:38.732Z,96691.60
2018-04-13T02:43:07.691Z,96690.80
2018-04-13T02:45:36.693Z,96688.01
2018-04-13T02:48:05.630Z,96692.09
2018-04-13T02:50:34.572Z,96696.98
2018-04-13T02:53:05.792Z,96686.80
2018-04-13T02:55:34.696Z,96690.06
2018-04-13T02:58:03.623Z,96689.91
2018-04-13T03:00:32.760Z,96691.73
2018-04-13T03:03:01.983Z,96687.16
2018-04-13T03:05:30.919Z,96688.17
2018-04-13T03:08:01.554Z,96689.70
2018-04-13T03:10:31.259Z,96687.39
2018-04-13T03:13:00.195Z,96685.67
2018-04-13T03:15:29.251Z,96690.09
2018-04-13T03:17:58.484Z,96692.75
2018-04-13T03:20:31.078Z,96685.44
2018-04-13T03:23:00.281Z,96690.56
2018-04-13T03:25:29.318Z,96692.93
2018-04-13T03:27:58.256Z,96690.56
2018-04-13T03:30:27.187Z,96689.36
2018-04-13T03:32:56.141Z,96700.03
2018-04-13T03:35:25.559Z,96701.70
2018-04-13T03:37:54.463Z,96692.20
2018-04-13T03:40:23.425Z,96702.88
2018-04-13T03:42:53.545Z,96700.78
2018-04-13T03:45:22.798Z,96696.35
2018-04-13T03:47:51.726Z,96699.94
2018-04-13T03:50:22.281Z,96703.13
2018-04-13T03:52:51.466Z,96702.77
2018-04-13T03:55:20.390Z,96709.96
2018-04-13T03:57:49.302Z,96712.16
2018-04-13T04:00:18.235Z,96716.18
2018-04-13T04:02:47.264Z,96718.57
2018-04-13T04:05:16.343Z,96722.48
2018-04-13T04:07:45.790Z,96716.63
2018-04-13T04:10:14.637Z,96721.47
2018-04-13T04:12:45.064Z,96720.11
2018-04-13T04:15:14.146Z,96732.03
2018-04-13T04:17:43.954Z,96725.92
2018-04-13T04:24:31.059Z,96735.34
2018-04-13T04:27:00.027Z,96741.62
2018-04-13T04:29:29.143Z,96746.45
2018-04-13T04:31:58.210Z,96746.42
2018-04-13T04:34:27.477Z,96749.14
2018-04-13T04:36:58.339Z,96763.88
2018-04-13T04:39:27.268Z,96778.38
2018-04-13T04:41:56.192Z,96771.11
2018-04-13T04:44:25.184Z,96786.63
2018-04-13T04:46:54.730Z,96785.09
2018-04-13T04:49:23.731Z,96784.11
2018-04-13T04:51:53.175Z,96789.47
2018-04-13T04:54:22.290Z,96789.92
2018-04-13T04:56:51.283Z,96787.78
2018-04-13T04:59:20.405Z,96794.88
2018-04-13T05:01:49.474Z,96794.11
2018-04-13T05:04:18.389Z,96799.35
2018-04-13T05:06:47.509Z,96807.16
2018-04-13T05:09:16.458Z,96806.99
2018-04-13T05:11:46.490Z,96813.16
2018-04-13T05:14:15.462Z,96814.06
2018-04-13T05:16:45.097Z,96814.45
2018-04-13T05:19:14.045Z,96814.94
2018-04-13T05:21:44.438Z,96820.78
2018-04-13T05:24:13.487Z,96819.74
2018-04-13T05:26:59.946Z,96826.23
2018-04-13T05:29:29.164Z,96826.11
2018-04-13T05:31:58.113Z,96829.14
2018-04-13T05:34:27.007Z,96829.30
2018-04-13T05:36:55.975Z,96827.59
2018-04-13T05:39:25.411Z,96827.52
2018-04-13T05:41:54.651Z,96832.11
2018-04-13T05:44:23.641Z,96834.93
2018-04-13T05:46:52.575Z,96830.22
2018-04-13T05:49:21.578Z,96836.70
2018-04-13T05:51:51.312Z,96830.73
2018-04-13T05:54:20.222Z,96833.62
2018-04-13T05:56:49.269Z,96832.70
2018-04-13T05:59:18.572Z,96833.11
2018-04-13T06:01:47.564Z,96828.16
2018-04-13T06:04:17.501Z,96831.17
2018-04-13T06:06:46.600Z,96836.89
2018-04-13T06:09:15.749Z,96838.75
2018-04-13T06:11:44.766Z,96843.09
2018-04-13T06:14:13.809Z,96842.00
2018-04-13T06:16:43.872Z,96840.91
2018-04-13T06:19:15.116Z,96837.70
2018-04-13T06:21:46.143Z,96841.93
2018-04-13T06:24:15.245Z,96835.19
2018-04-13T06:26:44.209Z,96841.94
2018-04-13T06:29:13.513Z,96841.91
2018-04-13T06:31:42.596Z,96847.50
2018-04-13T06:34:11.552Z,96855.67
2018-04-13T06:36:40.686Z,96857.00
2018-04-13T06:39:09.699Z,96856.73
2018-04-13T06:41:38.627Z,96868.02
2018-04-13T06:44:07.713Z,96871.56
2018-04-13T06:46:36.884Z,96875.78
2018-04-13T06:49:05.755Z,96876.20
2018-04-13T06:51:34.658Z,96882.30
2018-04-13T06:54:03.558Z,96899.36
2018-04-13T06:56:32.823Z,96897.20
2018-04-13T06:59:02.281Z,96910.62
2018-04-13T07:01:31.311Z,96918.48
2018-04-13T07:04:00.382Z,96921.78
2018-04-13T07:06:29.932Z,96919.53
2018-04-13T07:08:59.038Z,96922.22
2018-04-13T07:11:28.386Z,96924.93
2018-04-13T07:13:57.292Z,96921.99
2018-04-13T07:16:26.138Z,96924.87
2018-04-13T07:18:55.881Z,96931.21
2018-04-13T07:21:25.064Z,96930.64
2018-04-13T07:23:53.995Z,96939.17
2018-04-13T07:26:23.049Z,96948.05
2018-04-13T07:28:52.276Z,96957.92
2018-04-13T07:31:21.421Z,96960.27
2018-04-13T07:33:50.341Z,96961.40
2018-04-13T07:36:19.246Z,96966.94
2018-04-13T07:38:48.453Z,96971.36
2018-04-13T07:41:17.421Z,96974.41
2018-04-13T07:43:46.301Z,96980.82
2018-04-13T07:46:15.400Z,96978.30
2018-04-13T07:48:44.375Z,96980.03
2018-04-13T07:51:13.257Z,96980.19
2018-04-13T07:53:42.623Z,96985.64
2018-04-13T07:56:14.933Z,96986.42
2018-04-13T07:58:43.983Z,96986.89
2018-04-13T08:01:13.026Z,96993.73
2018-04-13T08:03:41.972Z,96993.95
2018-04-13T08:06:11.416Z,97001.08
2018-04-13T08:08:40.493Z,97000.77
2018-04-13T08:11:09.412Z,97003.98
2018-04-13T08:13:38.379Z,97015.24
2018-04-13T08:16:07.348Z,97018.23
2018-04-13T08:18:36.281Z,97020.19
2018-04-13T08:21:07.863Z,97019.38
2018-04-13T08:23:36.744Z,97018.39
2018-04-13T08:26:05.642Z,97015.39
2018-04-13T08:28:38.356Z,97014.34
2018-04-13T08:31:07.298Z,97014.72
2018-04-13T08:33:36.197Z,97025.55
2018-04-13T08:36:05.247Z,97026.16
2018-04-13T08:38:34.433Z,97030.94
2018-04-13T08:41:03.419Z,97027.95
2018-04-13T08:43:32.472Z,97034.95
2018-04-13T08:46:02.640Z,97041.27
2018-04-13T08:48:31.569Z,97052.50
2018-04-13T08:51:00.506Z,97049.94
2018-04-13T08:53:29.477Z,97061.43
2018-04-13T08:55:58.353Z,97070.61
2018-04-13T08:58:27.258Z,97076.66
2018-04-13T09:00:56.180Z,97079.58
2018-04-13T09:03:25.387Z,97090.83
2018-04-13T09:05:54.491Z,97091.53
2018-04-13T09:08:23.456Z,97103.66
2018-04-13T09:10:52.560Z,97109.95
2018-04-13T09:13:21.868Z,97121.07
2018-04-13T09:15:52.105Z,97127.34
2018-04-13T09:18:21.053Z,97131.61
2018-04-13T09:20:50.918Z,97135.69
2018-04-13T09:23:19.838Z,97144.48
2018-04-13T09:25:48.746Z,97151.55
2018-04-13T09:28:19.289Z,97158.30
2018-04-13T09:30:49.600Z,97170.50
2018-04-13T09:33:18.492Z,97180.75
2018-04-13T09:35:47.416Z,97194.34
2018-04-13T09:38:16.372Z,97201.05
2018-04-13T09:40:45.422Z,97208.79
2018-04-13T09:43:14.368Z,97212.28
2018-04-13T09:45:44.347Z,97218.42
2018-04-13T09:48:13.247Z,97229.86
2018-04-13T09:50:42.445Z,97237.73
2018-04-13T09:53:11.406Z,97240.49
2018-04-13T09:55:40.417Z,97261.22
2018-04-13T09:58:09.462Z,97263.09
2018-04-13T10:00:39.174Z,97271.66
2018-04-13T10:03:13.384Z,97271.10
2018-04-13T10:05:42.436Z,97280.27
2018-04-13T10:08:12.085Z,97290.94
2018-04-13T10:10:41.130Z,97295.91
2018-04-13T10:13:10.107Z,97308.44
2018-04-13T10:15:40.651Z,97302.70
2018-04-13T10:18:09.765Z,97303.53
2018-04-13T10:20:39.165Z,97329.92
2018-04-13T10:23:11.871Z,97334.78
2018-04-13T10:25:41.007Z,97351.16
2018-04-13T10:28:10.053Z,97356.92
2018-04-13T10:30:41.694Z,97357.28
2018-04-13T10:33:11.318Z,97366.88
2018-04-13T10:35:40.367Z,97372.20
2018-04-13T10:38:11.023Z,97380.63
2018-04-13T10:40:40.064Z,97381.59
2018-04-13T10:43:09.367Z,97381.62
2018-04-13T10:45:39.944Z,97386.49
2018-04-13T10:48:08.909Z,97382.34
2018-04-13T10:50:40.565Z,97391.50
2018-04-13T10:53:10.327Z,97392.91
2018-04-13T10:55:39.716Z,97398.80
2018-04-13T10:58:08.872Z,97410.54
2018-04-13T11:00:38.067Z,97417.59
2018-04-13T11:03:07.151Z,97420.03
2018-04-13T11:05:36.040Z,97424.09
2018-04-13T11:08:04.961Z,97432.44
2018-04-13T11:10:34.389Z,97438.48
2018-04-13T11:13:03.347Z,97442.22
2018-04-13T11:15:33.403Z,97446.95
2018-04-13T11:18:02.948Z,97457.80
2018-04-13T11:20:31.874Z,97462.80
2018-04-13T11:23:01.106Z,97464.47
2018-04-13T11:25:30.541Z,97472.59
2018-04-13T11:27:59.899Z,97479.89
2018-04-13T11:30:29.476Z,97475.15
2018-04-13T11:32:58.831Z,97488.56
2018-04-13T11:35:27.837Z,97499.63
2018-04-13T11:37:56.884Z,97504.64
2018-04-13T11:40:26.874Z,97509.33
2018-04-13T11:42:57.135Z,97506.59
2018-04-13T11:45:26.233Z,97526.52
2018-04-13T11:47:55.263Z,97526.34
2018-04-13T11:50:24.281Z,97530.13
2018-04-13T11:52:53.638Z,97532.07
2018-04-13T11:55:23.461Z,97540.48
2018-04-13T11:57:52.384Z,97543.53
2018-04-13T12:00:22.413Z,97549.73
2018-04-13T12:02:53.059Z,97552.16
2018-04-13T12:05:21.982Z,97553.81
2018-04-13T12:07:50.988Z,97560.65
2018-04-13T12:10:22.575Z,97563.05
2018-04-13T12:12:52.264Z,97565.67
2018-04-13T12:15:21.302Z,97574.52
2018-04-13T12:17:50.572Z,97568.84
2018-04-13T12:20:19.745Z,97577.86
2018-04-13T12:22:48.827Z,97581.58
2018-04-13T12:25:18.770Z,97588.21
2018-04-13T12:27:48.084Z,97594.36
2018-04-13T12:30:17.243Z,97602.30
2018-04-13T12:32:47.307Z,97607.31
2018-04-13T12:35:19.972Z,97597.20
2018-04-13T12:37:50.068Z,97607.16
2018-04-13T12:40:20.081Z,97621.38
2018-04-13T12:42:49.678Z,97623.17
2018-04-13T12:45:20.017Z,97630.48
2018-04-13T12:47:49.240Z,97637.84
2018-04-13T12:50:19.992Z,97640.47
2018-04-13T12:52:49.050Z,97647.30
2018-04-13T12:55:22.742Z,97649.88
2018-04-13T12:57:51.882Z,97652.96
2018-04-13T13:00:21.072Z,97652.19
2018-04-13T13:02:51.975Z,97650.55
2018-04-13T13:05:24.134Z,97646.07
2018-04-13T13:07:53.309Z,97640.02
2018-04-13T13:10:22.712Z,97646.35
2018-04-13T13:12:52.716Z,97654.41
2018-04-13T13:15:22.132Z,97662.81
2018-04-13T13:17:51.334Z,97670.03
2018-04-13T13:20:21.855Z,97683.09
2018-04-13T13:22:50.979Z,97682.32
2018-04-13T13:25:20.022Z,97693.05
2018-04-13T13:27:49.216Z,97697.34
2018-04-13T13:30:18.155Z,97704.19
2018-04-13T13:32:47.364Z,97716.94
2018-04-13T13:35:17.021Z,97706.97
2018-04-13T13:37:46.003Z,97717.81
2018-04-13T13:40:15.445Z,97718.78
2018-04-13T13:42:44.713Z,97715.64
2018-04-13T13:45:13.699Z,97729.30
2018-04-13T13:47:42.693Z,97729.46
2018-04-13T13:50:13.012Z,97739.09
2018-04-13T13:52:42.966Z,97746.81
2018-04-13T13:55:12.225Z,97750.02
2018-04-13T13:57:41.595Z,97748.67
2018-04-13T14:00:10.561Z,97751.88
2018-04-13T14:02:39.669Z,97755.89
2018-04-13T14:05:14.326Z,97758.46
2018-04-13T14:07:43.366Z,97767.45
2018-04-13T14:10:12.373Z,97772.94
2018-04-13T14:12:41.676Z,97772.73
2018-04-13T14:15:10.682Z,97783.55
2018-04-13T14:17:39.972Z,97793.34
2018-04-13T14:20:09.600Z,97786.00
2018-04-13T14:22:39.686Z,97800.05
2018-04-13T14:25:08.631Z,97788.31
2018-04-13T14:27:38.137Z,97791.48
2018-04-13T14:30:07.187Z,97801.66
2018-04-13T14:32:36.361Z,97805.45
2018-04-13T14:35:07.299Z,97802.29
2018-04-13T14:37:45.212Z,97806.56
2018-04-13T14:40:14.625Z,97813.11
2018-04-13T14:42:46.583Z,97814.59
2018-04-13T14:45:15.595Z,97815.34
2018-04-13T14:47:44.753Z,97810.36
2018-04-13T14:50:16.888Z,97812.39
2018-04-13T14:52:47.631Z,97812.30
2018-04-13T14:55:16.649Z,97813.40
2018-04-13T14:57:45.946Z,97818.22
2018-04-13T15:00:15.345Z,97815.13
2018-04-13T15:02:45.977Z,97816.98
2018-04-13T15:05:16.191Z,97819.73
2018-04-13T15:07:45.174Z,97813.99
2018-04-13T15:10:16.340Z,97818.92
2018-04-13T15:12:45.669Z,97822.68
2018-04-13T15:15:14.835Z,97832.08
2018-04-13T15:17:46.229Z,97828.40
2018-04-13T15:20:15.863Z,97835.15
2018-04-13T15:22:45.099Z,97836.66
2018-04-13T15:32:21.709Z,97841.05
2018-04-13T15:34:50.922Z,97840.94
2018-04-13T15:37:19.908Z,97838.67
2018-04-13T15:39:49.231Z,97838.47
2018-04-13T15:42:19.534Z,97839.10
2018-04-13T15:44:48.522Z,97837.73
2018-04-13T15:47:17.643Z,97831.97
2018-04-13T15:49:46.706Z,97831.38
2018-04-13T15:52:16.303Z,97825.80
2018-04-13T15:54:45.389Z,97822.28
