createdAt,value
2022-07-29T00:00:00.460Z,0.57
2022-07-29T00:02:28.006Z,0.80
2022-07-29T00:04:55.010Z,0.50
2022-07-29T00:07:21.607Z,0.68
2022-07-29T00:09:52.180Z,0.52
2022-07-29T00:12:25.431Z,0.50
2022-07-29T00:14:56.817Z,0.70
2022-07-29T00:17:24.411Z,0.63
2022-07-29T00:19:51.021Z,0.70
2022-07-29T00:22:17.546Z,0.70
2022-07-29T00:24:44.051Z,0.57
2022-07-29T00:27:10.540Z,0.60
2022-07-29T00:29:37.097Z,0.63
2022-07-29T00:32:04.074Z,0.70
2022-07-29T00:34:49.769Z,0.75
2022-07-29T00:37:16.325Z,0.65
2022-07-29T00:39:43.057Z,0.60
2022-07-29T00:42:10.651Z,0.68
2022-07-29T00:44:41.844Z,0.57
2022-07-29T00:47:10.200Z,0.40
2022-07-29T00:49:37.700Z,0.60
2022-07-29T00:52:09.038Z,0.60
2022-07-29T00:54:39.846Z,0.70
2022-07-29T00:57:11.768Z,0.90
2022-07-29T00:59:38.292Z,0.68
2022-07-29T01:02:04.929Z,0.55
2022-07-29T01:04:32.227Z,0.50
2022-07-29T01:06:59.587Z,0.73
2022-07-29T01:09:40.844Z,0.65
2022-07-29T01:12:21.367Z,0.50
2022-07-29T01:14:49.541Z,0.80
2022-07-29T01:17:27.149Z,0.80
2022-07-29T01:20:19.857Z,0.55
2022-07-29T01:23:07.891Z,0.55
2022-07-29T01:26:01.386Z,0.70
2022-07-29T01:28:49.140Z,0.60
2022-07-29T01:31:27.146Z,0.45
2022-07-29T01:34:02.531Z,0.60
2022-07-29T01:36:37.649Z,0.70
2022-07-29T01:39:16.083Z,0.70
2022-07-29T01:41:51.013Z,0.57
2022-07-29T01:44:27.833Z,0.50
2022-07-29T01:46:58.726Z,0.63
2022-07-29T01:49:29.756Z,0.70
2022-07-29T01:52:04.265Z,0.50
2022-07-29T01:54:39.790Z,0.73
2022-07-29T01:57:09.193Z,0.60
2022-07-29T01:59:38.191Z,0.60
2022-07-29T02:02:09.299Z,0.70
2022-07-29T02:04:37.896Z,0.57
2022-07-29T02:07:11.601Z,0.70
2022-07-29T02:09:40.524Z,0.70
2022-07-29T02:12:08.457Z,0.60
2022-07-29T02:14:40.497Z,0.80
2022-07-29T02:17:07.636Z,0.60
2022-07-29T02:19:35.286Z,0.50
2022-07-29T02:22:03.080Z,0.60
2022-07-29T02:24:31.679Z,0.47
2022-07-29T02:27:00.155Z,0.75
2022-07-29T02:29:29.518Z,0.63
2022-07-29T02:31:58.533Z,0.70
2022-07-29T02:34:26.615Z,0.85
2022-07-29T02:36:55.221Z,0.70
2022-07-29T02:39:23.809Z,0.57
2022-07-29T02:41:58.262Z,0.90
2022-07-29T02:44:30.064Z,0.77
2022-07-29T02:47:20.007Z,0.80
2022-07-29T02:49:56.583Z,0.80
2022-07-29T02:52:28.983Z,0.60
2022-07-29T02:55:03.199Z,0.60
2022-07-29T02:57:55.286Z,0.70
2022-07-29T03:00:24.634Z,0.60
2022-07-29T03:02:54.895Z,0.63
2022-07-29T03:05:22.035Z,0.55
2022-07-29T03:08:02.084Z,0.50
2022-07-29T03:10:29.415Z,0.70
2022-07-29T03:12:57.499Z,0.70
2022-07-29T03:15:26.880Z,0.73
2022-07-29T03:17:53.871Z,0.80
2022-07-29T03:20:20.653Z,0.70
2022-07-29T03:22:49.920Z,0.65
2022-07-29T03:25:21.520Z,0.73
2022-07-29T03:27:49.342Z,0.70
2022-07-29T03:30:22.232Z,0.60
2022-07-29T03:32:52.041Z,0.50
2022-07-29T03:35:20.358Z,0.50
2022-07-29T03:37:47.439Z,0.55
2022-07-29T03:40:20.724Z,0.80
2022-07-29T03:42:50.104Z,0.80
2022-07-29T03:45:19.687Z,0.60
2022-07-29T03:47:54.730Z,0.60
2022-07-29T03:50:23.990Z,0.75
2022-07-29T03:52:50.819Z,0.57
2022-07-29T03:55:17.699Z,0.73
2022-07-29T03:57:45.622Z,0.50
2022-07-29T04:00:12.883Z,0.80
2022-07-29T04:02:40.973Z,0.73
2022-07-29T04:05:13.095Z,0.70
2022-07-29T04:07:39.766Z,0.60
2022-07-29T04:10:06.973Z,0.60
2022-07-29T04:12:33.549Z,0.73
2022-07-29T04:15:00.113Z,0.70
2022-07-29T04:17:26.626Z,0.75
2022-07-29T04:19:53.141Z,0.68
2022-07-29T04:22:19.660Z,0.77
2022-07-29T04:24:46.165Z,0.63
2022-07-29T04:27:12.733Z,0.80
2022-07-29T04:29:55.964Z,0.50
2022-07-29T04:32:23.699Z,0.63
2022-07-29T04:34:50.300Z,0.80
2022-07-29T04:37:16.861Z,0.95
2022-07-29T04:39:43.493Z,0.82
2022-07-29T04:42:10.044Z,0.70
2022-07-29T04:44:39.488Z,0.73
2022-07-29T04:47:09.704Z,0.73
2022-07-29T04:49:39.194Z,0.68
2022-07-29T04:52:06.566Z,0.60
2022-07-29T04:54:34.049Z,0.60
2022-07-29T04:57:00.579Z,0.80
2022-07-29T04:59:27.688Z,0.82
2022-07-29T05:01:54.291Z,0.50
2022-07-29T05:04:21.155Z,0.60
2022-07-29T05:06:48.000Z,1.08
2022-07-29T05:09:14.669Z,0.70
2022-07-29T05:11:41.161Z,0.73
2022-07-29T05:14:07.667Z,0.93
2022-07-29T05:16:34.503Z,0.50
2022-07-29T05:19:01.149Z,0.70
2022-07-29T05:21:27.684Z,0.70
2022-07-29T05:23:54.235Z,0.70
2022-07-29T05:26:20.781Z,0.80
2022-07-29T05:28:47.374Z,1.00
2022-07-29T05:31:15.606Z,0.77
2022-07-29T05:33:42.652Z,0.70
2022-07-29T05:36:09.362Z,0.80
2022-07-29T05:38:36.675Z,0.80
2022-07-29T05:41:03.733Z,0.70
2022-07-29T05:43:30.585Z,0.70
2022-07-29T05:45:58.189Z,0.70
2022-07-29T05:48:25.511Z,0.77
2022-07-29T05:50:52.069Z,0.88
2022-07-29T05:53:20.023Z,0.80
2022-07-29T05:55:48.358Z,0.60
2022-07-29T05:58:14.899Z,0.90
2022-07-29T06:00:41.504Z,0.90
2022-07-29T06:03:08.369Z,1.00
2022-07-29T06:05:34.962Z,0.90
2022-07-29T06:08:01.563Z,0.75
2022-07-29T06:10:28.062Z,0.70
2022-07-29T06:12:54.815Z,0.90
2022-07-29T06:15:21.392Z,0.63
2022-07-29T06:18:00.672Z,0.55
2022-07-29T06:20:32.558Z,0.60
2022-07-29T06:23:00.189Z,0.80
2022-07-29T06:25:27.442Z,0.60
2022-07-29T06:27:53.959Z,0.63
2022-07-29T06:30:20.623Z,0.75
2022-07-29T06:32:47.677Z,0.63
2022-07-29T06:38:00.699Z,0.95
2022-07-29T06:40:45.824Z,0.82
2022-07-29T06:43:12.402Z,0.60
2022-07-29T06:45:42.270Z,0.90
2022-07-29T06:48:09.000Z,0.75
2022-07-29T06:50:35.596Z,0.93
2022-07-29T06:53:02.251Z,0.70
2022-07-29T06:55:28.744Z,0.80
2022-07-29T06:57:55.269Z,0.90
2022-07-29T07:00:21.868Z,0.80
2022-07-29T07:02:48.878Z,0.93
2022-07-29T07:05:15.570Z,0.90
2022-07-29T07:07:42.255Z,0.93
2022-07-29T07:10:09.250Z,0.82
2022-07-29T07:12:35.778Z,1.10
2022-07-29T07:15:02.388Z,1.00
2022-07-29T07:17:28.915Z,0.90
2022-07-29T07:19:55.713Z,0.98
2022-07-29T07:22:22.311Z,0.95
2022-07-29T07:24:48.806Z,0.82
2022-07-29T07:27:15.343Z,1.10
2022-07-29T07:29:44.206Z,1.20
2022-07-29T07:32:11.283Z,1.20
2022-07-29T07:34:39.042Z,1.00
2022-07-29T07:37:06.527Z,0.90
2022-07-29T07:39:33.330Z,0.70
2022-07-29T07:42:00.032Z,1.35
2022-07-29T07:44:26.666Z,1.00
2022-07-29T07:46:53.458Z,1.05
2022-07-29T07:49:21.821Z,0.95
2022-07-29T07:51:50.652Z,1.00
2022-07-29T07:54:20.695Z,1.08
2022-07-29T07:56:50.798Z,1.13
2022-07-29T07:59:20.251Z,1.10
2022-07-29T08:01:55.396Z,1.35
2022-07-29T08:06:57.883Z,0.98
2022-07-29T08:09:29.884Z,1.00
2022-07-29T08:11:57.973Z,1.10
2022-07-29T08:14:24.562Z,1.02
2022-07-29T08:16:52.095Z,1.02
2022-07-29T08:19:18.723Z,0.80
2022-07-29T08:21:45.366Z,0.90
2022-07-29T08:24:30.706Z,1.10
2022-07-29T08:26:57.262Z,1.00
2022-07-29T08:29:23.807Z,0.98
2022-07-29T08:31:50.548Z,1.13
2022-07-29T08:34:17.495Z,1.40
2022-07-29T08:36:44.151Z,1.25
2022-07-29T08:39:13.702Z,1.30
2022-07-29T08:41:40.264Z,1.00
2022-07-29T08:44:31.084Z,1.20
2022-07-29T08:46:58.220Z,1.40
2022-07-29T08:49:25.083Z,0.90
2022-07-29T08:51:52.525Z,1.00
2022-07-29T08:54:19.561Z,1.02
2022-07-29T08:56:50.898Z,1.17
2022-07-29T08:59:21.846Z,0.90
2022-07-29T09:01:52.383Z,0.95
2022-07-29T09:04:20.985Z,1.38
2022-07-29T09:06:51.739Z,1.58
2022-07-29T09:09:18.353Z,1.20
2022-07-29T09:11:45.096Z,1.13
2022-07-29T09:14:15.530Z,1.00
2022-07-29T09:16:54.591Z,1.10
2022-07-29T09:19:32.494Z,0.98
2022-07-29T09:22:03.093Z,1.00
2022-07-29T09:24:48.295Z,0.80
2022-07-29T09:27:27.574Z,0.80
2022-07-29T09:30:01.671Z,1.25
2022-07-29T09:32:29.106Z,0.65
2022-07-29T09:35:18.677Z,0.85
2022-07-29T09:37:45.522Z,1.02
2022-07-29T09:40:23.427Z,0.90
2022-07-29T09:42:50.824Z,0.88
2022-07-29T09:45:32.311Z,1.00
2022-07-29T09:48:04.513Z,1.08
2022-07-29T09:50:39.363Z,0.90
2022-07-29T09:53:05.912Z,0.95
2022-07-29T09:55:33.209Z,1.40
2022-07-29T09:58:21.329Z,1.23
2022-07-29T10:00:49.755Z,1.10
2022-07-29T10:03:17.458Z,1.15
2022-07-29T10:05:45.379Z,1.10
2022-07-29T10:08:15.954Z,1.13
2022-07-29T10:10:43.789Z,1.25
2022-07-29T10:13:15.721Z,0.98
2022-07-29T10:15:46.669Z,1.20
2022-07-29T10:18:15.145Z,1.15
2022-07-29T10:20:42.520Z,1.20
2022-07-29T10:23:09.803Z,1.00
2022-07-29T10:25:36.438Z,1.13
2022-07-29T10:28:03.782Z,1.23
2022-07-29T10:30:31.929Z,0.90
2022-07-29T10:33:37.762Z,1.08
2022-07-29T10:36:43.371Z,1.10
2022-07-29T10:39:44.530Z,1.05
2022-07-29T10:42:29.854Z,1.20
2022-07-29T10:45:02.860Z,1.30
2022-07-29T10:47:31.538Z,1.42
2022-07-29T10:49:59.167Z,0.90
2022-07-29T10:52:59.321Z,1.27
2022-07-29T10:55:37.524Z,0.82
2022-07-29T10:58:19.504Z,0.98
2022-07-29T11:00:49.518Z,1.05
2022-07-29T11:03:41.700Z,1.10
2022-07-29T11:06:17.994Z,0.93
2022-07-29T11:09:20.385Z,1.63
2022-07-29T11:11:52.246Z,1.10
2022-07-29T11:14:55.631Z,1.25
2022-07-29T11:17:23.445Z,1.00
2022-07-29T11:19:52.177Z,1.27
2022-07-29T11:22:35.701Z,1.30
2022-07-29T11:25:19.095Z,1.10
2022-07-29T11:31:08.420Z,1.05
2022-07-29T11:33:37.546Z,1.05
2022-07-29T11:36:28.392Z,1.35
2022-07-29T11:39:36.384Z,1.17
2022-07-29T11:42:28.199Z,1.00
2022-07-29T11:45:40.404Z,1.25
2022-07-29T11:47:55.866Z,1.20
2022-07-29T11:50:44.323Z,1.30
2022-07-29T11:53:14.030Z,1.35
2022-07-29T11:55:50.966Z,0.98
2022-07-29T11:58:25.126Z,1.10
2022-07-29T12:00:53.173Z,1.25
2022-07-29T12:03:35.139Z,1.20
2022-07-29T12:06:18.110Z,1.20
2022-07-29T12:08:45.508Z,1.48
2022-07-29T12:11:22.874Z,1.20
2022-07-29T12:13:51.801Z,1.15
2022-07-29T12:16:25.911Z,0.90
2022-07-29T12:19:03.724Z,1.45
2022-07-29T12:22:02.486Z,1.30
2022-07-29T12:24:43.859Z,1.45
2022-07-29T12:27:11.994Z,1.02
2022-07-29T12:29:38.723Z,1.10
2022-07-29T12:32:15.033Z,1.20
2022-07-29T12:34:46.665Z,1.20
2022-07-29T12:37:13.418Z,1.20
2022-07-29T12:39:40.416Z,1.30
2022-07-29T12:42:18.384Z,1.00
2022-07-29T12:44:47.422Z,1.20
2022-07-29T12:47:14.125Z,1.00
2022-07-29T12:49:40.730Z,0.90
2022-07-29T12:52:33.773Z,1.10
2022-07-29T12:55:01.791Z,1.20
2022-07-29T12:57:29.164Z,1.10
2022-07-29T13:00:06.572Z,1.50
2022-07-29T13:02:33.258Z,1.38
2022-07-29T13:05:01.252Z,1.30
2022-07-29T13:07:54.094Z,1.25
2022-07-29T13:10:24.188Z,1.20
2022-07-29T13:13:04.924Z,1.30
2022-07-29T13:15:32.289Z,1.33
2022-07-29T13:17:59.146Z,1.38
2022-07-29T13:20:28.504Z,1.23
2022-07-29T13:22:55.020Z,1.40
2022-07-29T13:25:32.972Z,1.52
2022-07-29T13:28:00.624Z,1.77
2022-07-29T13:30:27.163Z,1.40
2022-07-29T13:32:54.042Z,1.30
2022-07-29T13:35:21.115Z,1.10
2022-07-29T13:37:47.710Z,1.33
2022-07-29T13:40:15.143Z,1.33
2022-07-29T13:42:42.425Z,1.30
2022-07-29T13:45:11.756Z,2.33
2022-07-29T13:47:38.924Z,1.58
2022-07-29T13:50:07.768Z,1.60
2022-07-29T13:52:34.930Z,1.40
2022-07-29T13:55:01.863Z,1.50
2022-07-29T13:57:29.484Z,1.90
2022-07-29T13:59:56.668Z,1.25
2022-07-29T14:02:25.763Z,1.30
2022-07-29T14:04:54.531Z,1.98
2022-07-29T14:07:21.437Z,1.45
2022-07-29T14:09:47.977Z,1.90
2022-07-29T14:12:14.544Z,1.67
2022-07-29T14:14:42.424Z,1.40
2022-07-29T14:17:09.670Z,0.93
2022-07-29T14:19:38.611Z,1.50
2022-07-29T14:22:06.557Z,1.40
2022-07-29T14:24:34.012Z,1.33
2022-07-29T14:27:04.125Z,1.23
2022-07-29T14:29:38.080Z,1.73
2022-07-29T14:32:08.766Z,1.30
2022-07-29T14:34:36.534Z,1.10
2022-07-29T14:37:06.172Z,1.70
2022-07-29T14:39:33.128Z,1.40
2022-07-29T14:42:00.343Z,1.50
2022-07-29T14:44:32.183Z,1.45
2022-07-29T14:47:07.540Z,1.10
2022-07-29T14:49:35.246Z,1.30
2022-07-29T14:52:02.037Z,1.20
2022-07-29T14:54:28.540Z,1.10
2022-07-29T14:56:57.930Z,1.08
2022-07-29T14:59:24.685Z,1.30
2022-07-29T15:01:51.250Z,1.25
2022-07-29T15:04:17.855Z,2.38
2022-07-29T15:06:44.782Z,1.27
2022-07-29T15:09:11.631Z,1.10
2022-07-29T15:11:38.861Z,1.15
2022-07-29T15:14:06.676Z,1.10
2022-07-29T15:16:33.709Z,1.00
2022-07-29T15:19:01.039Z,1.10
2022-07-29T15:21:28.234Z,0.93
2022-07-29T15:23:54.844Z,1.30
2022-07-29T15:26:21.388Z,0.98
2022-07-29T15:28:48.913Z,1.13
2022-07-29T15:31:15.509Z,0.85
2022-07-29T15:33:42.287Z,1.27
2022-07-29T15:36:08.887Z,1.33
2022-07-29T15:38:35.563Z,1.10
2022-07-29T15:41:08.404Z,0.82
2022-07-29T15:43:36.167Z,0.95
2022-07-29T15:46:25.789Z,1.27
2022-07-29T15:48:52.359Z,1.15
2022-07-29T15:51:18.912Z,0.98
2022-07-29T15:53:53.477Z,1.00
2022-07-29T15:56:20.420Z,1.10
2022-07-29T15:58:47.014Z,1.08
2022-07-29T16:01:13.574Z,1.30
2022-07-29T16:03:44.291Z,1.10
2022-07-29T16:06:12.827Z,0.80
2022-07-29T16:08:39.476Z,1.17
2022-07-29T16:11:06.030Z,0.90
2022-07-29T16:13:32.513Z,0.98
2022-07-29T16:16:02.198Z,0.90
2022-07-29T16:18:30.492Z,1.20
2022-07-29T16:20:57.680Z,1.20
2022-07-29T16:23:24.728Z,1.17
2022-07-29T16:25:59.573Z,1.30
2022-07-29T16:30:53.393Z,0.90
2022-07-29T16:33:19.894Z,1.48
2022-07-29T16:35:46.415Z,1.00
2022-07-29T16:38:12.935Z,1.20
2022-07-29T16:40:39.466Z,1.35
2022-07-29T16:43:06.580Z,1.33
2022-07-29T16:45:43.864Z,1.50
2022-07-29T16:48:13.481Z,1.20
2022-07-29T16:50:40.868Z,1.20
2022-07-29T16:53:10.269Z,1.10
2022-07-29T16:55:36.813Z,1.33
2022-07-29T16:58:03.400Z,1.10
2022-07-29T17:00:30.166Z,1.30
2022-07-29T17:02:56.788Z,1.25
2022-07-29T17:05:23.490Z,1.23
2022-07-29T17:07:49.997Z,1.15
2022-07-29T17:10:16.521Z,1.25
2022-07-29T17:12:43.087Z,1.20
2022-07-29T17:15:12.591Z,1.38
2022-07-29T17:17:55.338Z,1.50
2022-07-29T17:20:23.439Z,1.10
2022-07-29T17:22:50.030Z,1.30
2022-07-29T17:25:20.652Z,1.85
2022-07-29T17:27:48.115Z,1.08
2022-07-29T17:30:14.702Z,1.15
2022-07-29T17:32:41.314Z,1.30
2022-07-29T17:35:26.973Z,1.17
2022-07-29T17:37:53.606Z,1.23
2022-07-29T17:40:20.227Z,1.48
2022-07-29T17:42:46.727Z,1.10
2022-07-29T17:45:13.297Z,1.50
2022-07-29T17:47:41.805Z,1.08
2022-07-29T17:50:08.876Z,1.60
2022-07-29T17:52:35.642Z,1.60
2022-07-29T17:55:02.611Z,1.55
2022-07-29T17:57:29.237Z,2.10
2022-07-29T17:59:55.776Z,1.80
2022-07-29T18:02:22.452Z,1.33
2022-07-29T18:04:51.614Z,1.52
2022-07-29T18:07:18.567Z,1.88
2022-07-29T18:09:45.244Z,1.50
2022-07-29T18:12:11.756Z,1.10
2022-07-29T18:14:38.649Z,1.30
2022-07-29T18:17:05.217Z,1.40
2022-07-29T18:19:31.745Z,1.30
2022-07-29T18:22:03.217Z,1.75
2022-07-29T18:24:32.098Z,1.45
2022-07-29T18:26:58.848Z,1.58
2022-07-29T18:29:25.685Z,1.73
2022-07-29T18:31:52.229Z,1.40
2022-07-29T18:34:18.769Z,1.75
2022-07-29T18:36:46.138Z,1.50
2022-07-29T18:39:13.164Z,1.48
2022-07-29T18:41:50.690Z,1.60
2022-07-29T18:44:21.815Z,1.27
2022-07-29T18:46:49.304Z,1.40
2022-07-29T18:49:16.105Z,1.67
2022-07-29T18:51:43.099Z,1.50
2022-07-29T18:54:10.529Z,1.67
2022-07-29T18:56:37.304Z,1.80
2022-07-29T18:59:04.416Z,1.85
2022-07-29T19:01:32.172Z,2.25
2022-07-29T19:03:59.079Z,1.60
2022-07-29T19:06:26.234Z,1.70
2022-07-29T19:08:52.941Z,1.85
2022-07-29T19:11:19.527Z,1.60
2022-07-29T19:13:46.075Z,1.77
2022-07-29T19:16:14.105Z,2.10
2022-07-29T19:18:41.434Z,2.00
2022-07-29T19:21:07.946Z,1.90
2022-07-29T19:24:01.907Z,1.83
2022-07-29T19:26:21.342Z,1.92
2022-07-29T19:28:49.153Z,1.77
2022-07-29T19:31:16.133Z,2.00
2022-07-29T19:33:42.802Z,1.70
2022-07-29T19:36:09.419Z,1.60
2022-07-29T19:38:38.159Z,2.20
2022-07-29T19:41:06.171Z,1.95
2022-07-29T19:43:51.727Z,1.70
2022-07-29T19:46:22.943Z,1.92
2022-07-29T19:48:50.487Z,2.22
2022-07-29T19:51:17.375Z,1.60
2022-07-29T19:53:44.137Z,2.05
2022-07-29T19:56:10.636Z,1.80
2022-07-29T19:58:37.372Z,1.77
2022-07-29T20:01:10.557Z,1.42
2022-07-29T20:03:39.962Z,1.50
2022-07-29T20:06:07.466Z,1.42
2022-07-29T20:08:34.083Z,1.50
2022-07-29T20:11:00.822Z,1.80
2022-07-29T20:13:27.428Z,1.52
2022-07-29T20:15:53.988Z,1.60
2022-07-29T20:18:20.564Z,1.40
2022-07-29T20:20:48.212Z,1.42
2022-07-29T20:23:15.989Z,1.40
2022-07-29T20:25:42.657Z,1.65
2022-07-29T20:28:09.216Z,1.70
2022-07-29T20:30:35.779Z,1.50
2022-07-29T20:33:05.155Z,1.58
2022-07-29T20:35:31.936Z,1.38
2022-07-29T20:37:59.729Z,1.58
2022-07-29T20:40:26.766Z,1.60
2022-07-29T20:42:54.718Z,1.90
2022-07-29T20:45:22.472Z,1.80
2022-07-29T20:47:50.674Z,1.58
2022-07-29T20:50:17.725Z,1.77
2022-07-29T20:52:44.517Z,1.55
2022-07-29T20:55:11.076Z,2.03
2022-07-29T20:57:38.928Z,1.75
2022-07-29T21:00:07.636Z,1.40
2022-07-29T21:02:34.462Z,1.52
2022-07-29T21:05:01.189Z,1.75
2022-07-29T21:07:27.795Z,1.60
2022-07-29T21:09:54.303Z,1.40
2022-07-29T21:12:20.877Z,1.60
2022-07-29T21:14:51.357Z,1.63
2022-07-29T21:17:21.234Z,1.40
2022-07-29T21:19:52.344Z,1.45
2022-07-29T21:22:21.655Z,1.27
2022-07-29T21:24:48.789Z,1.50
2022-07-29T21:27:33.818Z,1.52
2022-07-29T21:30:00.434Z,1.73
2022-07-29T21:32:27.638Z,1.60
2022-07-29T21:34:56.970Z,1.13
2022-07-29T21:37:23.517Z,1.48
2022-07-29T21:39:50.227Z,1.40
2022-07-29T21:42:16.753Z,1.27
2022-07-29T21:44:43.321Z,1.35
2022-07-29T21:47:10.630Z,1.33
2022-07-29T21:49:37.417Z,1.67
2022-07-29T21:52:04.602Z,1.48
2022-07-29T21:54:31.926Z,1.48
2022-07-29T21:56:58.556Z,1.50
2022-07-29T21:59:27.577Z,1.30
2022-07-29T22:01:54.276Z,1.45
2022-07-29T22:04:20.996Z,1.25
2022-07-29T22:06:47.628Z,1.42
2022-07-29T22:09:14.165Z,1.20
2022-07-29T22:11:41.948Z,1.08
2022-07-29T22:14:08.483Z,1.30
2022-07-29T22:16:35.067Z,1.42
2022-07-29T22:19:03.895Z,1.40
2022-07-29T22:21:30.889Z,1.23
2022-07-29T22:23:57.797Z,0.98
2022-07-29T22:26:24.389Z,1.63
2022-07-29T22:28:50.979Z,1.42
2022-07-29T22:31:17.578Z,1.35
2022-07-29T22:33:44.167Z,1.20
2022-07-29T22:36:10.873Z,1.30
2022-07-29T22:38:37.475Z,1.10
2022-07-29T22:41:04.141Z,1.30
2022-07-29T22:43:30.722Z,1.27
2022-07-29T22:45:57.398Z,1.50
2022-07-29T22:48:24.050Z,1.25
2022-07-29T22:50:50.641Z,1.60
2022-07-29T22:53:17.156Z,1.38
2022-07-29T22:55:45.160Z,1.23
2022-07-29T22:58:11.738Z,1.35
2022-07-29T23:00:38.270Z,1.30
2022-07-29T23:03:04.822Z,1.70
2022-07-29T23:05:31.418Z,1.90
2022-07-29T23:07:57.965Z,1.50
2022-07-29T23:10:24.627Z,1.80
2022-07-29T23:12:51.174Z,1.80
2022-07-29T23:15:18.261Z,1.73
2022-07-29T23:17:44.943Z,1.70
2022-07-29T23:20:11.727Z,1.70
2022-07-29T23:22:41.503Z,1.60
2022-07-29T23:25:08.396Z,1.70
2022-07-29T23:27:35.222Z,1.60
2022-07-29T23:30:02.517Z,1.20
2022-07-29T23:32:29.103Z,1.70
2022-07-29T23:34:55.811Z,1.60
2022-07-29T23:37:22.422Z,1.15
2022-07-29T23:39:49.005Z,1.40
2022-07-29T23:42:15.535Z,1.40
2022-07-29T23:44:42.083Z,1.50
2022-07-29T23:47:08.659Z,1.42
2022-07-29T23:49:35.274Z,1.27
2022-07-29T23:52:01.820Z,1.33
2022-07-29T23:54:28.344Z,1.55
2022-07-29T23:56:57.519Z,1.40
2022-07-29T23:59:24.701Z,1.63
