createdAt,value
2019-05-06T00:02:09.870Z,100901.25
2019-05-06T00:04:44.708Z,100902.55
2019-05-06T00:07:17.080Z,100902.98
2019-05-06T00:09:49.860Z,100907.70
2019-05-06T00:12:24.005Z,100899.95
2019-05-06T00:14:56.816Z,100908.61
2019-05-06T00:17:29.385Z,100900.52
2019-05-06T00:20:04.123Z,100905.28
2019-05-06T00:22:36.176Z,100894.90
2019-05-06T00:25:14.088Z,100900.09
2019-05-06T00:27:54.296Z,100903.12
2019-05-06T00:30:26.487Z,100896.67
2019-05-06T00:32:58.836Z,100900.95
2019-05-06T00:35:31.444Z,100900.05
2019-05-06T00:38:04.499Z,100894.42
2019-05-06T00:40:54.775Z,100896.97
2019-05-06T00:43:27.414Z,100897.79
2019-05-06T00:46:00.770Z,100888.31
2019-05-06T00:48:34.098Z,100896.14
2019-05-06T00:51:07.198Z,100899.22
2019-05-06T00:53:43.915Z,100895.34
2019-05-06T00:56:16.595Z,100895.86
2019-05-06T00:58:49.154Z,100898.50
2019-05-06T01:01:26.977Z,100906.72
2019-05-06T01:03:56.254Z,100902.00
2019-05-06T01:06:29.056Z,100902.87
2019-05-06T01:09:04.596Z,100901.56
2019-05-06T01:11:39.121Z,100908.14
2019-05-06T01:14:14.812Z,100904.30
2019-05-06T01:16:47.745Z,100906.50
2019-05-06T01:19:20.185Z,100905.68
2019-05-06T01:21:54.014Z,100909.66
2019-05-06T01:24:27.205Z,100916.62
2019-05-06T01:26:59.940Z,100911.56
2019-05-06T01:29:34.622Z,100909.92
2019-05-06T01:32:06.845Z,100907.41
2019-05-06T01:34:39.330Z,100908.79
2019-05-06T01:37:14.270Z,100908.44
2019-05-06T01:39:54.184Z,100902.43
2019-05-06T01:42:46.870Z,100910.30
2019-05-06T01:45:19.965Z,100909.86
2019-05-06T01:47:54.339Z,100909.08
2019-05-06T01:50:27.035Z,100908.21
2019-05-06T01:52:59.795Z,100905.62
2019-05-06T01:55:34.211Z,100915.17
2019-05-06T01:58:06.873Z,100919.10
2019-05-06T02:00:39.661Z,100917.02
2019-05-06T02:03:14.730Z,100913.60
2019-05-06T02:05:47.259Z,100916.70
2019-05-06T02:08:20.000Z,100908.50
2019-05-06T02:10:54.555Z,100910.30
2019-05-06T02:13:27.185Z,100911.69
2019-05-06T02:15:59.875Z,100907.05
2019-05-06T02:18:33.970Z,100902.33
2019-05-06T02:21:08.485Z,100907.12
2019-05-06T02:23:44.148Z,100907.59
2019-05-06T02:26:16.926Z,100914.08
2019-05-06T02:28:51.095Z,100915.77
2019-05-06T02:31:41.586Z,100910.58
2019-05-06T02:34:25.900Z,100911.52
2019-05-06T02:37:16.375Z,100901.63
2019-05-06T02:39:49.126Z,100901.23
2019-05-06T02:42:23.937Z,100902.59
2019-05-06T02:44:56.218Z,100903.97
2019-05-06T02:47:37.256Z,100909.66
2019-05-06T02:50:14.616Z,100906.71
2019-05-06T02:52:47.301Z,100904.19
2019-05-06T02:55:19.853Z,100907.76
2019-05-06T02:57:53.635Z,100906.97
2019-05-06T03:00:26.732Z,100914.81
2019-05-06T03:03:02.730Z,100905.78
2019-05-06T03:05:33.825Z,100911.32
2019-05-06T03:08:06.480Z,100908.73
2019-05-06T03:10:39.236Z,100908.70
2019-05-06T03:13:14.240Z,100910.34
2019-05-06T03:15:46.445Z,100914.59
2019-05-06T03:18:19.250Z,100913.41
2019-05-06T03:20:59.903Z,100912.12
2019-05-06T03:23:43.312Z,100917.34
2019-05-06T03:26:14.529Z,100913.91
2019-05-06T03:28:47.156Z,100918.23
2019-05-06T03:31:25.307Z,100924.14
2019-05-06T03:34:13.207Z,100922.30
2019-05-06T03:36:34.918Z,100916.58
2019-05-06T03:39:05.762Z,100918.52
2019-05-06T03:41:38.872Z,100920.59
2019-05-06T03:44:16.286Z,100916.98
2019-05-06T03:46:54.432Z,100920.59
2019-05-06T03:49:28.790Z,100916.42
2019-05-06T03:52:02.788Z,100927.94
2019-05-06T03:54:37.295Z,100917.70
2019-05-06T03:57:09.898Z,100917.66
2019-05-06T03:59:43.557Z,100913.80
2019-05-06T04:02:17.796Z,100918.58
2019-05-06T04:04:55.824Z,100916.09
2019-05-06T04:07:25.280Z,100918.58
2019-05-06T04:09:58.014Z,100922.52
2019-05-06T04:12:33.668Z,100922.58
2019-05-06T04:15:07.792Z,100928.76
2019-05-06T04:17:43.803Z,100927.69
2019-05-06T04:20:16.977Z,100930.66
2019-05-06T04:22:53.256Z,100924.87
2019-05-06T04:25:44.800Z,100929.70
2019-05-06T04:28:19.100Z,100923.16
2019-05-06T04:30:54.564Z,100923.52
2019-05-06T04:33:27.123Z,100925.15
2019-05-06T04:36:03.393Z,100924.45
2019-05-06T04:38:35.335Z,100923.95
2019-05-06T04:41:08.141Z,100918.08
2019-05-06T04:43:43.619Z,100918.98
2019-05-06T04:46:16.935Z,100913.55
2019-05-06T04:48:49.727Z,100922.34
2019-05-06T04:51:24.791Z,100918.00
2019-05-06T04:53:57.389Z,100913.20
2019-05-06T04:56:33.174Z,100916.53
2019-05-06T04:59:06.240Z,100913.81
2019-05-06T05:01:39.545Z,100918.78
2019-05-06T05:04:24.658Z,100918.78
2019-05-06T05:06:48.136Z,100924.58
2019-05-06T05:09:23.083Z,100911.55
2019-05-06T05:11:58.158Z,100919.43
2019-05-06T05:14:38.335Z,100910.86
2019-05-06T05:17:28.020Z,100900.94
2019-05-06T05:20:02.127Z,100919.67
2019-05-06T05:22:35.730Z,100920.17
2019-05-06T05:25:09.075Z,100915.81
2019-05-06T05:27:42.190Z,100916.81
2019-05-06T05:30:15.760Z,100912.98
2019-05-06T05:32:49.086Z,100911.95
2019-05-06T05:35:22.719Z,100904.34
2019-05-06T05:37:56.949Z,100905.78
2019-05-06T05:40:32.068Z,100908.91
2019-05-06T05:43:09.081Z,100919.43
2019-05-06T05:45:42.411Z,100917.42
2019-05-06T05:48:28.810Z,100911.61
2019-05-06T05:51:03.285Z,100911.63
2019-05-06T05:53:36.064Z,100914.25
2019-05-06T05:56:09.261Z,100916.88
2019-05-06T05:58:42.527Z,100914.16
2019-05-06T06:01:15.228Z,100908.93
2019-05-06T06:03:48.125Z,100906.66
2019-05-06T06:06:22.160Z,100915.09
2019-05-06T06:08:56.540Z,100913.03
2019-05-06T06:11:33.389Z,100918.66
2019-05-06T06:14:07.758Z,100915.30
2019-05-06T06:16:42.320Z,100923.72
2019-05-06T06:19:22.129Z,100915.90
2019-05-06T06:21:56.537Z,100914.73
2019-05-06T06:24:32.229Z,100915.34
2019-05-06T06:27:05.859Z,100910.88
2019-05-06T06:29:38.374Z,100905.94
2019-05-06T06:32:27.936Z,100903.88
2019-05-06T06:35:11.487Z,100904.61
2019-05-06T06:37:53.220Z,100908.59
2019-05-06T06:40:26.800Z,100909.33
2019-05-06T06:43:02.206Z,100912.85
2019-05-06T06:45:35.650Z,100910.39
2019-05-06T06:48:08.630Z,100912.13
2019-05-06T06:50:42.643Z,100915.41
2019-05-06T06:53:15.596Z,100909.48
2019-05-06T06:55:48.325Z,100906.25
2019-05-06T06:58:26.296Z,100904.83
2019-05-06T07:01:03.139Z,100910.92
2019-05-06T07:03:39.295Z,100906.02
2019-05-06T07:06:23.819Z,100906.81
2019-05-06T07:08:56.697Z,100904.70
2019-05-06T07:11:29.515Z,100906.30
2019-05-06T07:14:02.716Z,100908.59
2019-05-06T07:16:35.409Z,100905.09
2019-05-06T07:19:08.230Z,100903.39
2019-05-06T07:21:43.544Z,100911.09
2019-05-06T07:24:16.330Z,100908.73
2019-05-06T07:26:53.550Z,100910.00
2019-05-06T07:29:26.729Z,100911.12
2019-05-06T07:31:59.835Z,100910.26
2019-05-06T07:34:32.286Z,100911.27
2019-05-06T07:37:04.685Z,100914.38
2019-05-06T07:39:38.355Z,100908.95
2019-05-06T07:42:22.712Z,100910.80
2019-05-06T07:45:06.420Z,100912.07
2019-05-06T07:47:42.631Z,100910.80
2019-05-06T07:50:15.765Z,100912.59
2019-05-06T07:53:02.379Z,100910.98
2019-05-06T07:55:35.115Z,100914.59
2019-05-06T07:58:08.108Z,100912.67
2019-05-06T08:00:42.300Z,100910.97
2019-05-06T08:03:14.980Z,100904.11
2019-05-06T08:05:57.503Z,100902.55
2019-05-06T08:08:23.066Z,100906.27
2019-05-06T08:10:55.655Z,100909.84
2019-05-06T08:13:27.936Z,100913.80
2019-05-06T08:16:02.271Z,100911.72
2019-05-06T08:18:34.575Z,100907.65
2019-05-06T08:21:08.535Z,100908.86
2019-05-06T08:23:42.887Z,100904.27
2019-05-06T08:26:17.792Z,100906.84
2019-05-06T08:28:52.615Z,100904.26
2019-05-06T08:31:25.015Z,100902.29
2019-05-06T08:33:57.556Z,100897.84
2019-05-06T08:36:42.634Z,100911.56
2019-05-06T08:39:15.555Z,100905.33
2019-05-06T08:41:48.255Z,100903.02
2019-05-06T08:44:22.479Z,100903.94
2019-05-06T08:46:55.297Z,100908.95
2019-05-06T08:49:29.275Z,100902.69
2019-05-06T08:52:03.177Z,100902.64
2019-05-06T08:54:37.875Z,100902.02
2019-05-06T08:57:11.903Z,100905.38
2019-05-06T08:59:44.485Z,100915.09
2019-05-06T09:02:17.515Z,100895.55
2019-05-06T09:04:51.815Z,100901.71
2019-05-06T09:07:24.296Z,100895.05
2019-05-06T09:09:56.936Z,100899.38
2019-05-06T09:12:29.595Z,100894.39
2019-05-06T09:15:03.505Z,100888.00
2019-05-06T09:17:37.594Z,100888.21
2019-05-06T09:20:12.901Z,100888.41
2019-05-06T09:22:44.895Z,100883.36
2019-05-06T09:25:17.595Z,100887.44
2019-05-06T09:27:52.668Z,100885.19
2019-05-06T09:30:43.072Z,100890.63
2019-05-06T09:33:16.454Z,100891.83
2019-05-06T09:35:49.195Z,100890.67
2019-05-06T09:38:22.842Z,100885.39
2019-05-06T09:40:55.407Z,100895.59
2019-05-06T09:43:28.316Z,100898.02
2019-05-06T09:46:03.555Z,100904.08
2019-05-06T09:48:42.443Z,100895.86
2019-05-06T09:51:15.355Z,100892.67
2019-05-06T09:54:08.156Z,100896.91
2019-05-06T09:56:58.798Z,100897.13
2019-05-06T09:59:32.173Z,100898.20
2019-05-06T10:02:05.608Z,100893.36
2019-05-06T10:04:38.935Z,100893.50
2019-05-06T10:07:14.295Z,100894.75
2019-05-06T10:09:46.715Z,100891.48
2019-05-06T10:12:19.781Z,100886.84
2019-05-06T10:14:53.211Z,100893.09
2019-05-06T10:17:25.903Z,100889.84
2019-05-06T10:19:58.795Z,100888.56
2019-05-06T10:22:32.438Z,100889.70
2019-05-06T10:25:06.496Z,100890.43
2019-05-06T10:27:42.212Z,100887.11
2019-05-06T10:30:17.616Z,100886.45
2019-05-06T10:32:52.886Z,100888.73
2019-05-06T10:35:29.169Z,100884.35
2019-05-06T10:38:32.815Z,100888.62
2019-05-06T10:41:22.483Z,100888.99
2019-05-06T10:44:42.787Z,100886.58
2019-05-06T10:47:14.355Z,100891.59
2019-05-06T10:49:46.857Z,100890.38
2019-05-06T10:52:24.134Z,100891.67
2019-05-06T10:54:57.135Z,100886.73
2019-05-06T10:57:32.825Z,100879.72
2019-05-06T11:00:07.866Z,100887.03
2019-05-06T11:02:45.975Z,100891.05
2019-05-06T11:05:19.111Z,100885.03
2019-05-06T11:07:52.677Z,100891.97
2019-05-06T11:10:29.528Z,100890.95
2019-05-06T11:12:59.114Z,100899.92
2019-05-06T11:15:33.025Z,100894.67
2019-05-06T11:18:06.215Z,100890.48
2019-05-06T11:20:40.093Z,100890.36
2019-05-06T11:23:14.144Z,100888.37
2019-05-06T11:25:46.536Z,100890.20
2019-05-06T11:28:36.475Z,100905.94
2019-05-06T11:31:09.374Z,100904.87
2019-05-06T11:33:52.596Z,100893.38
2019-05-06T11:36:29.496Z,100896.94
2019-05-06T11:39:07.600Z,100900.11
2019-05-06T11:41:56.487Z,100901.48
2019-05-06T11:44:14.475Z,100900.00
2019-05-06T11:46:46.895Z,100903.86
2019-05-06T11:49:20.325Z,100893.98
2019-05-06T11:51:52.599Z,100900.16
2019-05-06T11:54:25.137Z,100890.36
2019-05-06T11:56:58.578Z,100899.91
2019-05-06T11:59:31.335Z,100904.20
2019-05-06T12:02:08.275Z,100906.38
2019-05-06T12:04:41.940Z,100909.34
2019-05-06T12:07:15.699Z,100905.14
2019-05-06T12:09:48.826Z,100902.64
2019-05-06T12:12:23.343Z,100899.92
2019-05-06T12:14:55.675Z,100893.51
2019-05-06T12:17:28.035Z,100896.97
2019-05-06T12:20:02.990Z,100894.50
2019-05-06T12:22:37.795Z,100891.50
2019-05-06T12:25:15.301Z,100892.63
2019-05-06T12:27:49.495Z,100889.83
2019-05-06T12:30:24.556Z,100891.10
2019-05-06T12:33:03.238Z,100880.02
2019-05-06T12:35:37.835Z,100881.21
2019-05-06T12:38:26.708Z,100883.17
2019-05-06T12:40:48.895Z,100879.00
2019-05-06T12:43:24.436Z,100879.64
2019-05-06T12:46:02.960Z,100883.79
2019-05-06T12:48:43.972Z,100872.14
2019-05-06T12:51:16.916Z,100875.53
2019-05-06T12:53:49.395Z,100877.47
2019-05-06T12:56:24.395Z,100875.16
2019-05-06T12:58:57.315Z,100866.74
2019-05-06T13:01:33.496Z,100869.16
2019-05-06T13:04:04.831Z,100870.02
2019-05-06T13:06:37.565Z,100864.56
2019-05-06T13:09:12.420Z,100868.06
2019-05-06T13:11:44.055Z,100861.92
2019-05-06T13:14:16.500Z,100864.20
2019-05-06T13:16:49.137Z,100862.15
2019-05-06T13:19:22.815Z,100851.80
2019-05-06T13:21:55.659Z,100848.80
2019-05-06T13:24:28.156Z,100841.19
2019-05-06T13:27:02.608Z,100839.02
2019-05-06T13:29:35.713Z,100837.66
2019-05-06T13:32:12.674Z,100837.98
2019-05-06T13:34:44.958Z,100835.02
2019-05-06T13:37:17.842Z,100833.19
2019-05-06T13:39:52.768Z,100829.95
2019-05-06T13:42:27.055Z,100832.03
2019-05-06T13:44:59.456Z,100828.69
2019-05-06T13:47:43.776Z,100824.47
2019-05-06T13:50:22.910Z,100814.86
2019-05-06T13:53:08.041Z,100814.61
2019-05-06T13:55:31.096Z,100812.02
2019-05-06T13:58:03.761Z,100820.51
2019-05-06T14:00:37.015Z,100806.28
2019-05-06T14:03:09.535Z,100802.72
2019-05-06T14:05:42.579Z,100808.84
2019-05-06T14:08:15.186Z,100805.34
2019-05-06T14:10:56.796Z,100809.54
2019-05-06T14:13:22.099Z,100811.24
2019-05-06T14:15:54.675Z,100814.66
2019-05-06T14:18:28.075Z,100812.14
2019-05-06T14:21:02.919Z,100809.63
2019-05-06T14:23:34.835Z,100817.54
2019-05-06T14:26:07.415Z,100817.32
2019-05-06T14:28:43.041Z,100824.34
2019-05-06T14:31:17.185Z,100824.92
2019-05-06T14:33:52.095Z,100824.05
2019-05-06T14:36:27.542Z,100822.41
2019-05-06T14:38:58.936Z,100810.08
2019-05-06T14:41:32.747Z,100816.59
2019-05-06T14:44:07.511Z,100816.19
2019-05-06T14:46:57.192Z,100812.52
2019-05-06T14:49:32.377Z,100817.20
2019-05-06T14:52:06.054Z,100811.55
2019-05-06T14:54:49.485Z,100813.33
2019-05-06T14:57:22.928Z,100816.39
2019-05-06T14:59:55.970Z,100814.48
2019-05-06T15:02:28.917Z,100819.59
2019-05-06T15:05:02.988Z,100823.89
2019-05-06T15:07:35.965Z,100821.81
2019-05-06T15:10:20.311Z,100826.25
2019-05-06T15:12:43.591Z,100826.14
2019-05-06T15:15:16.939Z,100828.62
2019-05-06T15:17:49.476Z,100822.52
2019-05-06T15:20:23.027Z,100825.30
2019-05-06T15:22:56.360Z,100823.78
2019-05-06T15:25:28.985Z,100823.37
2019-05-06T15:28:02.545Z,100826.41
2019-05-06T15:30:46.080Z,100822.31
2019-05-06T15:33:22.465Z,100826.86
2019-05-06T15:35:59.506Z,100837.14
2019-05-06T15:38:32.603Z,100835.91
2019-05-06T15:41:05.411Z,100825.06
2019-05-06T15:43:38.250Z,100814.95
2019-05-06T15:46:12.217Z,100828.27
2019-05-06T15:48:45.030Z,100837.63
2019-05-06T15:51:19.220Z,100838.14
2019-05-06T15:53:52.961Z,100841.83
2019-05-06T15:56:25.881Z,100840.00
2019-05-06T15:58:58.310Z,100841.88
2019-05-06T16:01:33.213Z,100834.75
2019-05-06T16:04:05.499Z,100832.43
2019-05-06T16:06:38.355Z,100835.75
2019-05-06T16:09:14.219Z,100841.84
2019-05-06T16:11:45.155Z,100839.94
2019-05-06T16:14:17.585Z,100844.50
2019-05-06T16:16:52.677Z,100837.80
2019-05-06T16:19:24.964Z,100838.71
2019-05-06T16:21:57.989Z,100843.37
2019-05-06T16:24:35.244Z,100848.77
2019-05-06T16:27:07.949Z,100844.93
2019-05-06T16:29:42.888Z,100841.85
2019-05-06T16:32:16.740Z,100845.56
2019-05-06T16:34:49.816Z,100843.55
2019-05-06T16:37:22.453Z,100847.51
2019-05-06T16:39:55.015Z,100846.82
2019-05-06T16:42:27.861Z,100845.67
2019-05-06T16:45:06.963Z,100842.23
2019-05-06T16:47:37.656Z,100846.30
2019-05-06T16:50:17.375Z,100844.95
2019-05-06T16:52:52.341Z,100840.63
2019-05-06T16:55:28.899Z,100843.27
2019-05-06T16:58:06.265Z,100843.48
2019-05-06T17:00:38.870Z,100843.13
2019-05-06T17:03:14.593Z,100843.25
2019-05-06T17:05:52.002Z,100847.98
2019-05-06T17:08:24.995Z,100849.20
2019-05-06T17:10:57.786Z,100852.11
2019-05-06T17:13:31.078Z,100853.35
2019-05-06T17:16:03.789Z,100855.23
2019-05-06T17:18:36.490Z,100852.32
2019-05-06T17:21:09.201Z,100848.49
2019-05-06T17:23:42.319Z,100845.67
2019-05-06T17:26:15.076Z,100859.33
2019-05-06T17:28:49.216Z,100854.64
2019-05-06T17:31:37.135Z,100855.38
2019-05-06T17:34:12.823Z,100854.91
2019-05-06T17:36:46.047Z,100860.47
2019-05-06T17:39:18.660Z,100861.46
2019-05-06T17:41:52.192Z,100865.58
2019-05-06T17:44:25.290Z,100858.99
2019-05-06T17:47:02.653Z,100864.05
2019-05-06T17:49:37.045Z,100865.72
2019-05-06T17:52:14.226Z,100870.41
2019-05-06T17:54:46.786Z,100870.76
2019-05-06T17:57:19.440Z,100873.38
2019-05-06T17:59:52.824Z,100878.42
2019-05-06T18:02:27.202Z,100880.27
2019-05-06T18:04:59.680Z,100883.89
2019-05-06T18:07:32.785Z,100880.53
2019-05-06T18:10:06.200Z,100886.83
2019-05-06T18:12:38.956Z,100885.36
2019-05-06T18:15:13.377Z,100892.03
2019-05-06T18:17:46.244Z,100891.77
2019-05-06T18:20:19.125Z,100892.33
2019-05-06T18:22:52.502Z,100898.22
2019-05-06T18:25:25.435Z,100900.56
2019-05-06T18:27:58.005Z,100905.13
2019-05-06T18:30:34.289Z,100910.58
2019-05-06T18:33:05.287Z,100913.82
2019-05-06T18:35:37.965Z,100879.86
2019-05-06T18:38:10.505Z,100917.30
2019-05-06T18:40:43.175Z,100916.82
2019-05-06T18:43:15.905Z,100923.22
2019-05-06T18:45:48.815Z,100923.59
2019-05-06T18:48:22.440Z,100935.94
2019-05-06T18:50:55.175Z,100936.39
2019-05-06T18:53:28.945Z,100941.30
2019-05-06T18:56:03.116Z,100934.16
2019-05-06T18:58:36.030Z,100948.41
2019-05-06T19:01:08.966Z,100948.20
2019-05-06T19:03:46.461Z,100943.91
2019-05-06T19:06:19.035Z,100954.27
2019-05-06T19:09:02.629Z,100951.48
2019-05-06T19:11:37.070Z,100941.42
2019-05-06T19:14:09.656Z,100956.98
2019-05-06T19:16:49.854Z,100951.72
2019-05-06T19:19:16.695Z,100960.33
2019-05-06T19:21:49.225Z,100964.00
2019-05-06T19:24:22.669Z,100967.59
2019-05-06T19:26:55.474Z,100963.86
2019-05-06T19:29:28.300Z,100962.77
2019-05-06T19:32:03.037Z,100967.30
2019-05-06T19:34:36.240Z,100963.97
2019-05-06T19:37:09.132Z,100964.16
2019-05-06T19:39:43.120Z,100968.27
2019-05-06T19:42:16.105Z,100965.43
2019-05-06T19:44:48.806Z,100967.71
2019-05-06T19:47:21.431Z,100963.45
2019-05-06T19:49:54.290Z,100966.21
2019-05-06T19:52:26.926Z,100965.50
2019-05-06T19:55:02.924Z,100962.55
2019-05-06T19:57:34.804Z,100968.19
2019-05-06T20:00:09.080Z,100967.33
2019-05-06T20:02:42.936Z,100962.87
2019-05-06T20:05:17.505Z,100967.07
2019-05-06T20:07:52.230Z,100968.57
2019-05-06T20:10:26.529Z,100964.34
2019-05-06T20:13:05.276Z,100964.95
2019-05-06T20:15:39.055Z,100966.37
2019-05-06T20:18:12.894Z,100966.62
2019-05-06T20:20:45.685Z,100966.62
2019-05-06T20:23:18.215Z,100966.76
2019-05-06T20:25:51.926Z,100968.63
2019-05-06T20:28:24.795Z,100963.97
2019-05-06T20:30:57.585Z,100961.91
2019-05-06T20:33:32.539Z,100961.91
2019-05-06T20:36:04.499Z,100967.65
2019-05-06T20:38:37.151Z,100962.25
2019-05-06T20:41:09.745Z,100960.20
2019-05-06T20:43:42.413Z,100967.22
2019-05-06T20:46:15.020Z,100956.98
2019-05-06T20:48:47.680Z,100970.87
2019-05-06T20:51:21.957Z,100963.78
2019-05-06T20:53:54.745Z,100963.78
2019-05-06T20:56:27.521Z,100954.28
2019-05-06T20:59:02.381Z,100957.61
2019-05-06T21:01:34.880Z,100962.31
2019-05-06T21:04:07.600Z,100956.45
2019-05-06T21:06:42.418Z,100961.08
2019-05-06T21:09:14.800Z,100961.08
2019-05-06T21:11:47.510Z,100976.44
2019-05-06T21:14:22.551Z,100969.19
2019-05-06T21:16:54.720Z,100971.32
2019-05-06T21:19:27.541Z,100976.27
2019-05-06T21:22:02.182Z,100969.02
2019-05-06T21:24:36.196Z,100970.45
2019-05-06T21:27:08.821Z,100973.16
2019-05-06T21:29:42.104Z,100973.16
2019-05-06T21:32:14.775Z,100978.71
2019-05-06T21:34:47.360Z,100975.78
2019-05-06T21:37:20.461Z,100973.89
2019-05-06T21:39:53.050Z,100973.89
2019-05-06T21:42:25.740Z,100975.09
2019-05-06T21:44:58.500Z,100973.92
2019-05-06T21:47:32.542Z,100973.54
2019-05-06T21:50:05.860Z,100973.54
2019-05-06T21:52:42.272Z,100976.15
2019-05-06T21:55:14.799Z,100976.89
2019-05-06T21:57:47.074Z,100965.15
2019-05-06T22:00:23.382Z,100965.15
2019-05-06T22:02:57.870Z,100972.62
2019-05-06T22:05:32.073Z,100962.85
2019-05-06T22:08:04.900Z,100965.20
2019-05-06T22:10:37.860Z,100962.79
2019-05-06T22:13:12.596Z,100967.30
2019-05-06T22:15:44.509Z,100960.94
2019-05-06T22:18:17.045Z,100961.39
2019-05-06T22:21:07.145Z,100960.94
2019-05-06T22:23:55.418Z,100960.94
2019-05-06T22:26:29.049Z,100960.94
2019-05-06T22:29:02.159Z,100957.88
2019-05-06T22:31:34.840Z,100959.11
2019-05-06T22:34:07.665Z,100955.26
2019-05-06T22:36:39.949Z,100951.27
2019-05-06T22:39:13.566Z,100950.34
2019-05-06T22:41:46.095Z,100950.30
2019-05-06T22:44:18.780Z,100948.06
2019-05-06T22:46:51.549Z,100945.17
2019-05-06T22:49:24.824Z,100944.01
2019-05-06T22:51:57.373Z,100951.20
2019-05-06T22:54:31.976Z,100948.34
2019-05-06T22:57:04.056Z,100948.34
2019-05-06T22:59:36.975Z,100942.25
2019-05-06T23:02:09.350Z,100946.06
2019-05-06T23:04:43.618Z,100940.79
2019-05-06T23:07:16.350Z,100941.16
2019-05-06T23:09:49.500Z,100945.78
2019-05-06T23:12:23.149Z,100946.80
2019-05-06T23:14:55.717Z,100949.77
2019-05-06T23:17:28.431Z,100946.66
2019-05-06T23:20:02.322Z,100952.38
2019-05-06T23:22:35.286Z,100952.61
2019-05-06T23:25:08.740Z,100948.52
2019-05-06T23:27:43.887Z,100950.72
2019-05-06T23:30:15.730Z,100956.92
2019-05-06T23:32:48.125Z,100956.77
2019-05-06T23:35:21.995Z,100955.97
2019-05-06T23:38:49.050Z,100955.23
2019-05-06T23:42:16.194Z,100956.52
2019-05-06T23:45:42.876Z,100960.72
2019-05-06T23:49:09.759Z,100961.31
2019-05-06T23:52:36.635Z,100961.14
2019-05-06T23:56:04.080Z,100961.41
2019-05-06T23:58:36.625Z,100960.86
