createdAt,value
2022-11-27T00:00:01.395Z,201.96
2022-11-27T00:01:01.364Z,199.75
2022-11-27T00:02:01.367Z,200.60
2022-11-27T00:03:01.560Z,200.24
2022-11-27T00:04:01.430Z,200.36
2022-11-27T00:05:01.333Z,199.50
2022-11-27T00:06:01.310Z,199.63
2022-11-27T00:07:01.314Z,198.42
2022-11-27T00:08:01.401Z,198.90
2022-11-27T00:09:01.305Z,197.82
2022-11-27T00:10:01.325Z,198.66
2022-11-27T00:11:01.261Z,198.06
2022-11-27T00:12:01.250Z,196.99
2022-11-27T00:13:01.238Z,196.16
2022-11-27T00:14:01.278Z,195.46
2022-11-27T00:15:01.223Z,195.35
2022-11-27T00:16:01.286Z,196.05
2022-11-27T00:17:01.203Z,194.65
2022-11-27T00:18:01.186Z,193.16
2022-11-27T00:19:01.176Z,191.25
2022-11-27T00:20:01.189Z,191.58
2022-11-27T00:21:01.161Z,190.80
2022-11-27T00:22:01.167Z,190.25
2022-11-27T00:23:01.131Z,189.48
2022-11-27T00:24:01.125Z,189.26
2022-11-27T00:25:01.129Z,188.07
2022-11-27T00:26:01.102Z,186.15
2022-11-27T00:27:01.126Z,186.89
2022-11-27T00:28:01.081Z,186.04
2022-11-27T00:29:01.066Z,184.99
2022-11-27T00:30:01.076Z,184.39
2022-11-27T00:31:01.111Z,184.80
2022-11-27T00:32:01.066Z,182.98
2022-11-27T00:33:01.025Z,181.98
2022-11-27T00:34:01.036Z,181.19
2022-11-27T00:35:01.011Z,179.82
2022-11-27T00:36:01.003Z,180.02
2022-11-27T00:37:01.000Z,178.48
2022-11-27T00:38:00.971Z,177.53
2022-11-27T00:39:00.974Z,178.29
2022-11-27T00:40:00.977Z,176.77
2022-11-27T00:41:00.943Z,176.21
2022-11-27T00:42:00.973Z,177.15
2022-11-27T00:43:00.924Z,175.47
2022-11-27T00:44:00.953Z,175.47
2022-11-27T00:45:00.890Z,174.37
2022-11-27T00:46:00.961Z,174.01
2022-11-27T00:47:00.989Z,173.29
2022-11-27T00:48:00.875Z,171.86
2022-11-27T00:49:00.857Z,171.86
2022-11-27T00:50:00.880Z,171.68
2022-11-27T00:51:00.834Z,171.33
2022-11-27T00:52:00.834Z,170.98
2022-11-27T00:53:00.826Z,169.93
2022-11-27T00:54:00.825Z,170.28
2022-11-27T00:55:00.845Z,170.11
2022-11-27T00:56:00.782Z,169.07
2022-11-27T00:57:00.774Z,168.39
2022-11-27T00:58:00.754Z,169.24
2022-11-27T00:59:00.758Z,168.39
2022-11-27T01:00:00.742Z,168.05
2022-11-27T01:01:00.779Z,167.38
2022-11-27T01:02:00.775Z,168.05
2022-11-27T01:03:00.756Z,166.88
2022-11-27T01:04:00.710Z,167.04
2022-11-27T01:05:00.706Z,166.88
2022-11-27T01:06:00.686Z,166.04
2022-11-27T01:07:00.677Z,165.55
2022-11-27T01:08:00.662Z,165.06
2022-11-27T01:09:00.658Z,164.57
2022-11-27T01:10:00.653Z,165.22
2022-11-27T01:11:00.623Z,164.25
2022-11-27T01:12:00.627Z,163.92
2022-11-27T01:13:00.596Z,163.12
2022-11-27T01:14:00.606Z,163.28
2022-11-27T01:15:00.578Z,162.17
2022-11-27T01:16:00.623Z,162.17
2022-11-27T01:17:00.595Z,161.70
2022-11-27T01:18:00.560Z,161.39
2022-11-27T01:19:00.532Z,161.39
2022-11-27T01:20:00.544Z,160.92
2022-11-27T01:21:00.516Z,159.99
2022-11-27T01:22:00.511Z,160.61
2022-11-27T01:23:00.504Z,160.30
2022-11-27T01:24:00.510Z,159.84
2022-11-27T01:25:00.500Z,160.46
2022-11-27T01:26:00.470Z,159.23
2022-11-27T01:27:00.446Z,158.63
2022-11-27T01:28:00.436Z,158.63
2022-11-27T01:29:00.436Z,158.02
2022-11-27T01:30:00.431Z,158.18
2022-11-27T01:31:00.508Z,157.88
2022-11-27T01:32:00.394Z,158.32
2022-11-27T01:33:00.384Z,157.58
2022-11-27T01:34:00.407Z,157.43
2022-11-27T01:35:00.401Z,156.98
2022-11-27T01:36:00.360Z,156.98
2022-11-27T01:37:00.353Z,156.25
2022-11-27T01:38:00.345Z,157.13
2022-11-27T01:39:00.313Z,156.40
2022-11-27T01:40:00.323Z,156.98
2022-11-27T01:41:00.298Z,156.84
2022-11-27T01:42:00.337Z,156.54
2022-11-27T01:43:00.290Z,156.40
2022-11-27T01:44:00.263Z,155.52
2022-11-27T01:45:00.257Z,156.10
2022-11-27T01:46:00.282Z,156.98
2022-11-27T01:47:00.356Z,156.69
2022-11-27T01:48:00.286Z,155.81
2022-11-27T01:49:00.237Z,155.52
2022-11-27T01:50:00.257Z,156.10
2022-11-27T01:51:00.186Z,154.80
2022-11-27T01:52:00.189Z,156.25
2022-11-27T01:53:00.185Z,155.38
2022-11-27T01:54:00.154Z,155.52
2022-11-27T01:55:00.163Z,155.23
2022-11-27T01:56:00.185Z,156.10
2022-11-27T01:57:00.196Z,154.66
2022-11-27T01:58:00.133Z,155.23
2022-11-27T01:59:00.112Z,154.80
2022-11-27T02:00:00.095Z,155.23
2022-11-27T02:01:00.092Z,155.67
2022-11-27T02:03:11.133Z,198.30
2022-11-27T02:04:11.029Z,185.73
2022-11-27T02:05:11.011Z,181.19
2022-11-27T02:06:11.040Z,177.15
2022-11-27T02:07:11.042Z,173.83
2022-11-27T02:08:10.993Z,172.21
2022-11-27T02:09:10.984Z,169.93
2022-11-27T02:10:10.963Z,168.39
2022-11-27T02:11:10.971Z,167.21
2022-11-27T02:12:10.992Z,165.71
2022-11-27T02:13:10.956Z,165.55
2022-11-27T02:14:10.944Z,165.71
2022-11-27T02:15:10.910Z,164.41
2022-11-27T02:16:15.037Z,162.96
2022-11-27T02:17:11.913Z,162.80
2022-11-27T02:18:10.871Z,161.86
2022-11-27T02:19:10.897Z,161.54
2022-11-27T02:20:10.883Z,161.23
2022-11-27T02:21:10.852Z,161.08
2022-11-27T02:22:10.847Z,161.70
2022-11-27T02:23:10.845Z,160.61
2022-11-27T02:24:10.836Z,160.15
2022-11-27T02:25:10.811Z,159.08
2022-11-27T02:26:10.809Z,159.69
2022-11-27T02:27:10.795Z,159.69
2022-11-27T02:28:10.785Z,158.63
2022-11-27T02:29:10.786Z,159.08
2022-11-27T02:30:10.741Z,158.78
2022-11-27T02:31:10.780Z,158.02
2022-11-27T02:32:10.719Z,158.02
2022-11-27T02:33:10.729Z,157.73
2022-11-27T02:34:10.707Z,157.43
2022-11-27T02:35:10.725Z,158.48
2022-11-27T02:36:10.704Z,158.02
2022-11-27T02:37:10.670Z,157.28
2022-11-27T02:38:10.658Z,157.13
2022-11-27T02:39:10.647Z,157.28
2022-11-27T02:40:10.639Z,156.69
2022-11-27T02:41:10.688Z,157.28
2022-11-27T02:42:10.617Z,158.02
2022-11-27T02:43:10.598Z,159.08
2022-11-27T02:44:10.597Z,158.18
2022-11-27T02:45:10.583Z,158.48
2022-11-27T02:46:10.645Z,160.30
2022-11-27T02:47:10.579Z,159.54
2022-11-27T02:48:10.557Z,159.69
2022-11-27T02:49:10.537Z,159.69
2022-11-27T02:50:10.541Z,159.84
2022-11-27T02:51:10.548Z,158.63
2022-11-27T02:52:10.537Z,159.84
2022-11-27T02:53:10.492Z,159.84
2022-11-27T02:54:10.482Z,159.84
2022-11-27T02:55:10.467Z,160.30
2022-11-27T02:56:10.481Z,159.08
2022-11-27T02:57:10.475Z,159.99
2022-11-27T02:58:10.455Z,159.99
2022-11-27T02:59:10.426Z,159.84
2022-11-27T03:00:10.416Z,159.69
2022-11-27T03:01:10.406Z,159.69
2022-11-27T03:02:10.453Z,159.84
2022-11-27T03:03:10.411Z,158.78
2022-11-27T03:04:10.404Z,158.48
2022-11-27T03:05:10.365Z,159.08
2022-11-27T03:06:10.354Z,159.54
2022-11-27T03:07:10.391Z,159.84
2022-11-27T03:08:10.356Z,159.38
2022-11-27T03:09:10.323Z,159.08
2022-11-27T03:10:10.343Z,159.23
2022-11-27T03:11:10.303Z,159.38
2022-11-27T03:12:10.324Z,159.54
2022-11-27T03:13:10.278Z,159.23
2022-11-27T03:14:10.281Z,159.54
2022-11-27T03:15:10.273Z,159.23
2022-11-27T03:16:10.327Z,159.23
2022-11-27T03:17:10.263Z,159.23
2022-11-27T03:18:10.223Z,160.30
2022-11-27T03:19:10.213Z,159.23
2022-11-27T03:20:10.237Z,159.08
2022-11-27T03:21:10.191Z,158.48
2022-11-27T03:22:10.202Z,158.02
2022-11-27T03:23:10.196Z,158.02
2022-11-27T03:24:10.157Z,157.73
2022-11-27T03:25:10.183Z,157.73
2022-11-27T03:26:10.141Z,157.58
2022-11-27T03:27:10.131Z,157.58
2022-11-27T03:28:10.112Z,157.13
2022-11-27T03:29:10.109Z,157.73
2022-11-27T03:30:10.100Z,157.43
2022-11-27T03:31:10.369Z,157.58
2022-11-27T03:32:10.081Z,157.13
2022-11-27T03:33:10.083Z,156.98
2022-11-27T03:34:10.065Z,156.98
2022-11-27T03:35:10.039Z,156.84
2022-11-27T03:36:10.110Z,156.98
2022-11-27T03:37:10.051Z,156.84
2022-11-27T03:38:10.025Z,156.54
2022-11-27T03:39:10.045Z,156.69
2022-11-27T03:40:09.993Z,156.98
2022-11-27T03:41:09.994Z,156.69
2022-11-27T03:42:10.031Z,156.98
2022-11-27T03:43:09.949Z,156.69
2022-11-27T03:44:09.953Z,156.40
2022-11-27T03:45:09.931Z,156.69
2022-11-27T03:46:09.948Z,156.40
2022-11-27T03:47:09.931Z,156.98
2022-11-27T03:48:09.908Z,156.54
2022-11-27T03:49:09.892Z,156.25
2022-11-27T03:50:09.883Z,156.69
2022-11-27T03:51:09.882Z,156.84
2022-11-27T03:52:09.885Z,155.81
2022-11-27T03:53:09.868Z,155.96
2022-11-27T03:54:09.849Z,156.84
2022-11-27T03:55:09.828Z,156.10
2022-11-27T03:56:10.489Z,156.10
2022-11-27T03:57:09.827Z,155.96
2022-11-27T03:58:09.798Z,155.67
2022-11-27T03:59:09.806Z,155.96
2022-11-27T04:00:09.788Z,155.67
2022-11-27T04:01:09.800Z,155.38
2022-11-27T04:02:09.783Z,155.52
2022-11-27T04:03:09.736Z,155.23
2022-11-27T04:04:09.794Z,154.66
2022-11-27T04:05:09.742Z,154.66
2022-11-27T04:06:09.723Z,155.67
2022-11-27T04:07:09.814Z,154.51
2022-11-27T04:08:09.734Z,154.66
2022-11-27T04:09:09.703Z,154.51
2022-11-27T04:10:09.666Z,154.51
2022-11-27T04:11:09.682Z,154.37
2022-11-27T04:12:09.640Z,154.09
2022-11-27T04:13:09.636Z,154.37
2022-11-27T04:14:09.681Z,154.23
2022-11-27T04:15:09.615Z,154.23
2022-11-27T04:16:09.653Z,154.51
2022-11-27T04:17:09.603Z,153.80
2022-11-27T04:18:09.605Z,153.66
2022-11-27T04:19:09.600Z,154.51
2022-11-27T04:20:09.569Z,153.80
2022-11-27T04:21:09.553Z,154.09
2022-11-27T04:22:09.594Z,153.24
2022-11-27T04:23:09.542Z,153.52
2022-11-27T04:24:09.515Z,152.82
2022-11-27T04:25:09.523Z,153.38
2022-11-27T04:26:09.505Z,153.24
2022-11-27T04:27:09.484Z,152.68
2022-11-27T04:28:09.498Z,152.68
2022-11-27T04:29:09.493Z,152.68
2022-11-27T04:30:09.460Z,152.96
2022-11-27T04:31:09.489Z,152.54
2022-11-27T04:32:09.446Z,152.68
2022-11-27T04:33:09.431Z,153.24
2022-11-27T04:34:09.435Z,153.38
2022-11-27T04:35:09.412Z,153.38
2022-11-27T04:36:09.394Z,154.09
2022-11-27T04:37:09.381Z,153.94
2022-11-27T04:38:09.386Z,153.94
2022-11-27T04:39:09.379Z,154.37
2022-11-27T04:40:09.362Z,154.37
2022-11-27T04:41:09.326Z,154.66
2022-11-27T04:42:09.339Z,154.80
2022-11-27T04:43:09.390Z,154.66
2022-11-27T04:44:09.331Z,154.80
2022-11-27T04:45:09.295Z,155.38
2022-11-27T04:46:09.328Z,155.38
2022-11-27T04:47:09.281Z,155.38
2022-11-27T04:48:09.255Z,155.67
2022-11-27T04:49:09.274Z,155.81
2022-11-27T04:50:09.252Z,155.81
2022-11-27T04:51:09.251Z,155.81
2022-11-27T04:52:09.230Z,156.40
2022-11-27T04:53:09.233Z,156.25
2022-11-27T04:54:09.223Z,156.54
2022-11-27T04:55:09.206Z,156.54
2022-11-27T04:56:09.191Z,156.40
2022-11-27T04:57:09.170Z,156.25
2022-11-27T04:58:09.170Z,156.69
2022-11-27T04:59:09.141Z,156.84
2022-11-27T05:00:09.147Z,156.69
2022-11-27T05:01:09.160Z,156.98
2022-11-27T05:02:09.115Z,156.69
2022-11-27T05:03:09.133Z,156.98
2022-11-27T05:04:09.102Z,157.58
2022-11-27T05:05:09.083Z,158.02
2022-11-27T05:06:09.061Z,157.88
2022-11-27T05:07:09.058Z,157.88
2022-11-27T05:08:09.046Z,157.58
2022-11-27T05:09:09.049Z,157.28
2022-11-27T05:10:09.017Z,156.98
2022-11-27T05:11:09.017Z,157.88
2022-11-27T05:12:09.007Z,157.58
2022-11-27T05:13:08.982Z,158.18
2022-11-27T05:14:09.005Z,157.58
2022-11-27T05:15:08.989Z,157.28
2022-11-27T05:16:09.078Z,157.13
2022-11-27T05:17:08.956Z,156.84
2022-11-27T05:18:09.016Z,157.28
2022-11-27T05:19:08.949Z,155.96
2022-11-27T05:20:08.924Z,156.98
2022-11-27T05:21:08.920Z,157.13
2022-11-27T05:22:08.890Z,157.13
2022-11-27T05:23:08.884Z,156.25
2022-11-27T05:24:08.887Z,156.69
2022-11-27T05:25:08.864Z,157.28
2022-11-27T05:26:08.848Z,156.84
2022-11-27T05:27:08.843Z,156.10
2022-11-27T05:28:08.843Z,156.25
2022-11-27T05:29:08.822Z,156.84
2022-11-27T05:30:08.825Z,156.10
2022-11-27T05:31:08.838Z,156.84
2022-11-27T05:32:08.800Z,157.43
2022-11-27T05:33:08.774Z,157.88
2022-11-27T05:34:08.779Z,157.13
2022-11-27T05:35:08.772Z,156.98
2022-11-27T05:36:08.744Z,157.58
2022-11-27T05:37:08.740Z,157.58
2022-11-27T05:38:08.747Z,157.73
2022-11-27T05:39:08.711Z,156.69
2022-11-27T05:40:08.711Z,156.98
2022-11-27T05:41:08.693Z,156.54
2022-11-27T05:42:08.683Z,157.58
2022-11-27T05:43:08.669Z,157.43
2022-11-27T05:44:08.646Z,157.28
2022-11-27T05:45:08.673Z,157.73
2022-11-27T05:46:08.767Z,158.18
2022-11-27T05:47:08.712Z,157.28
2022-11-27T05:48:08.602Z,157.28
2022-11-27T05:49:08.599Z,157.28
2022-11-27T05:50:08.616Z,157.28
2022-11-27T05:51:08.591Z,157.88
2022-11-27T05:52:08.569Z,158.18
2022-11-27T05:53:08.556Z,157.43
2022-11-27T05:54:08.539Z,158.18
2022-11-27T05:55:08.549Z,158.32
2022-11-27T05:56:08.545Z,156.98
2022-11-27T05:57:08.510Z,158.18
2022-11-27T05:58:08.509Z,158.18
2022-11-27T05:59:08.490Z,157.88
2022-11-27T06:00:08.489Z,158.32
2022-11-27T06:01:08.521Z,157.73
2022-11-27T06:02:08.596Z,157.88
2022-11-27T06:03:08.500Z,156.69
2022-11-27T06:04:08.464Z,157.13
2022-11-27T06:05:08.433Z,157.73
2022-11-27T06:06:08.430Z,158.63
2022-11-27T06:07:08.455Z,157.43
2022-11-27T06:08:08.400Z,158.18
2022-11-27T06:09:12.744Z,158.18
2022-11-27T06:10:09.389Z,158.18
2022-11-27T06:11:08.361Z,157.73
2022-11-27T06:12:08.366Z,158.63
2022-11-27T06:13:08.358Z,158.18
2022-11-27T06:14:08.339Z,158.02
2022-11-27T06:15:08.321Z,158.48
2022-11-27T06:16:08.350Z,158.63
2022-11-27T06:17:08.329Z,158.32
2022-11-27T06:18:08.285Z,158.93
2022-11-27T06:19:08.275Z,159.23
2022-11-27T06:20:08.273Z,159.08
2022-11-27T06:21:08.262Z,158.63
2022-11-27T06:22:08.260Z,158.78
2022-11-27T06:23:08.274Z,159.84
2022-11-27T06:24:08.225Z,159.84
2022-11-27T06:25:08.209Z,161.08
2022-11-27T06:26:08.200Z,160.15
2022-11-27T06:27:08.199Z,160.46
2022-11-27T06:28:08.188Z,160.46
2022-11-27T06:29:08.214Z,160.46
2022-11-27T06:30:08.165Z,160.61
2022-11-27T06:31:09.902Z,161.08
2022-11-27T06:32:09.188Z,161.54
2022-11-27T06:33:08.134Z,160.92
2022-11-27T06:34:08.118Z,161.54
2022-11-27T06:35:08.148Z,161.23
2022-11-27T06:36:08.144Z,161.86
2022-11-27T06:37:13.029Z,161.08
2022-11-27T06:38:09.072Z,161.23
2022-11-27T06:39:08.062Z,159.84
2022-11-27T06:40:08.048Z,161.23
2022-11-27T06:41:08.064Z,161.08
2022-11-27T06:42:08.042Z,160.92
2022-11-27T06:43:08.023Z,160.76
2022-11-27T06:44:08.012Z,162.17
2022-11-27T06:45:08.018Z,161.54
2022-11-27T06:46:08.014Z,161.54
2022-11-27T06:47:07.984Z,162.49
2022-11-27T06:48:07.986Z,161.70
2022-11-27T06:49:07.960Z,162.65
2022-11-27T06:50:07.974Z,162.80
2022-11-27T06:51:07.935Z,162.49
2022-11-27T06:52:07.920Z,162.65
2022-11-27T06:53:07.920Z,162.65
2022-11-27T06:54:07.930Z,162.96
2022-11-27T06:55:07.881Z,163.28
2022-11-27T06:56:07.891Z,162.65
2022-11-27T06:57:07.872Z,162.80
2022-11-27T06:58:07.872Z,162.80
2022-11-27T06:59:07.881Z,163.44
2022-11-27T07:00:07.849Z,163.12
2022-11-27T07:01:07.914Z,163.28
2022-11-27T07:02:07.866Z,162.17
2022-11-27T07:03:07.799Z,162.80
2022-11-27T07:04:07.789Z,162.80
2022-11-27T07:05:07.870Z,163.92
2022-11-27T07:06:07.769Z,163.44
2022-11-27T07:07:07.756Z,163.60
2022-11-27T07:08:07.791Z,164.09
2022-11-27T07:09:07.737Z,162.17
2022-11-27T07:10:07.757Z,163.28
2022-11-27T07:11:07.722Z,162.80
2022-11-27T07:12:07.716Z,163.76
2022-11-27T07:13:07.707Z,162.80
2022-11-27T07:14:07.690Z,162.01
2022-11-27T07:15:07.677Z,162.49
2022-11-27T07:16:07.703Z,162.01
2022-11-27T07:17:07.677Z,162.17
2022-11-27T07:18:07.650Z,162.65
2022-11-27T07:19:07.629Z,161.86
2022-11-27T07:20:07.619Z,162.33
2022-11-27T07:21:07.626Z,162.33
2022-11-27T07:22:07.610Z,163.12
2022-11-27T07:23:07.610Z,162.17
2022-11-27T07:24:07.584Z,161.23
2022-11-27T07:25:07.566Z,163.76
2022-11-27T07:26:07.549Z,163.12
2022-11-27T07:27:07.563Z,163.12
2022-11-27T07:28:07.548Z,162.96
2022-11-27T07:29:07.516Z,162.80
2022-11-27T07:30:07.518Z,163.44
2022-11-27T07:31:07.547Z,162.80
2022-11-27T07:32:07.591Z,162.33
2022-11-27T07:33:07.719Z,162.17
2022-11-27T07:34:13.409Z,161.86
2022-11-27T07:35:08.462Z,161.39
2022-11-27T07:36:07.452Z,160.92
2022-11-27T07:37:07.445Z,161.70
2022-11-27T07:38:07.446Z,161.86
2022-11-27T07:39:07.444Z,161.39
2022-11-27T07:40:07.443Z,161.86
2022-11-27T07:41:07.388Z,161.08
2022-11-27T07:42:30.928Z,160.46
2022-11-27T07:43:08.398Z,160.30
2022-11-27T07:44:07.393Z,161.54
2022-11-27T07:45:07.373Z,162.17
2022-11-27T07:46:07.384Z,161.54
2022-11-27T07:47:07.322Z,162.01
2022-11-27T07:48:16.061Z,161.54
2022-11-27T07:49:08.462Z,162.80
2022-11-27T07:50:07.329Z,162.80
2022-11-27T07:51:07.311Z,163.12
2022-11-27T07:52:07.279Z,163.44
2022-11-27T07:53:07.287Z,163.12
2022-11-27T07:54:07.270Z,162.65
2022-11-27T07:55:07.254Z,163.76
2022-11-27T07:56:07.234Z,163.12
2022-11-27T07:57:07.270Z,164.41
2022-11-27T07:58:07.215Z,164.73
2022-11-27T07:59:07.231Z,164.41
2022-11-27T08:00:07.209Z,163.76
2022-11-27T08:01:07.279Z,164.73
2022-11-27T08:02:14.920Z,165.55
2022-11-27T08:03:07.149Z,165.39
2022-11-27T08:04:07.149Z,165.06
2022-11-27T08:05:12.473Z,165.71
2022-11-27T08:06:08.119Z,165.06
2022-11-27T08:07:07.123Z,165.06
2022-11-27T08:08:07.160Z,164.73
2022-11-27T08:09:07.105Z,165.55
2022-11-27T08:10:07.097Z,164.90
2022-11-27T08:11:07.069Z,165.22
2022-11-27T08:12:07.060Z,166.21
2022-11-27T08:13:07.049Z,164.57
2022-11-27T08:14:07.059Z,166.21
2022-11-27T08:15:07.029Z,166.38
2022-11-27T08:16:07.055Z,166.54
2022-11-27T08:17:06.998Z,166.54
2022-11-27T08:18:07.008Z,166.88
2022-11-27T08:19:07.010Z,167.04
2022-11-27T08:20:06.982Z,166.38
2022-11-27T08:21:06.967Z,166.04
2022-11-27T08:22:06.953Z,165.06
2022-11-27T08:23:06.955Z,164.57
2022-11-27T08:24:06.957Z,165.71
2022-11-27T08:25:06.915Z,164.90
2022-11-27T08:26:06.916Z,166.04
2022-11-27T08:27:06.892Z,165.71
2022-11-27T08:28:07.000Z,166.54
2022-11-27T08:29:06.905Z,166.21
2022-11-27T08:30:06.888Z,166.38
2022-11-27T08:31:06.853Z,166.71
2022-11-27T08:32:06.946Z,166.71
2022-11-27T08:33:06.825Z,166.04
2022-11-27T08:34:06.843Z,166.38
2022-11-27T08:35:06.810Z,166.38
2022-11-27T08:36:09.724Z,166.71
2022-11-27T08:37:06.784Z,166.38
2022-11-27T08:38:06.776Z,166.71
2022-11-27T08:39:06.784Z,166.21
2022-11-27T08:40:06.782Z,166.04
2022-11-27T08:41:06.751Z,165.71
2022-11-27T08:42:06.736Z,165.39
2022-11-27T08:43:06.755Z,164.57
2022-11-27T08:44:09.319Z,164.41
2022-11-27T08:45:06.704Z,163.76
2022-11-27T08:46:06.773Z,163.12
2022-11-27T08:47:06.673Z,162.33
2022-11-27T08:48:06.682Z,162.80
2022-11-27T08:49:06.675Z,161.54
2022-11-27T08:50:06.642Z,160.61
2022-11-27T08:51:06.633Z,159.99
2022-11-27T08:52:06.625Z,159.84
2022-11-27T08:53:06.613Z,160.30
2022-11-27T08:54:06.633Z,159.08
2022-11-27T08:55:06.592Z,158.48
2022-11-27T08:56:06.626Z,159.08
2022-11-27T08:57:06.590Z,159.38
2022-11-27T08:58:06.565Z,157.88
2022-11-27T08:59:06.574Z,158.32
2022-11-27T09:00:06.562Z,158.48
2022-11-27T09:01:06.596Z,157.28
2022-11-27T09:02:06.523Z,157.28
2022-11-27T09:03:06.511Z,156.98
2022-11-27T09:04:06.551Z,155.23
2022-11-27T09:05:06.516Z,155.52
2022-11-27T09:06:06.495Z,155.67
2022-11-27T09:07:06.474Z,154.09
2022-11-27T09:08:06.451Z,154.09
2022-11-27T09:09:06.450Z,154.23
2022-11-27T09:10:06.502Z,153.52
2022-11-27T09:11:06.446Z,153.80
2022-11-27T09:12:06.460Z,153.94
2022-11-27T09:13:06.399Z,153.94
2022-11-27T09:14:06.418Z,154.66
2022-11-27T09:15:06.414Z,154.51
2022-11-27T09:16:06.440Z,155.38
2022-11-27T09:17:06.374Z,154.80
2022-11-27T09:18:06.350Z,154.66
2022-11-27T09:19:06.328Z,154.80
2022-11-27T09:20:06.329Z,155.52
2022-11-27T09:21:06.339Z,155.52
2022-11-27T09:22:06.306Z,156.25
2022-11-27T09:23:10.116Z,156.54
2022-11-27T09:24:07.288Z,157.28
2022-11-27T09:25:06.294Z,159.54
2022-11-27T09:26:06.277Z,157.88
2022-11-27T09:27:06.261Z,156.54
2022-11-27T09:28:06.273Z,157.88
2022-11-27T09:29:06.227Z,157.73
2022-11-27T09:30:06.260Z,158.18
2022-11-27T09:31:06.223Z,157.88
2022-11-27T09:32:06.319Z,158.32
2022-11-27T09:33:06.199Z,156.98
2022-11-27T09:34:06.168Z,158.18
2022-11-27T09:35:06.183Z,157.58
2022-11-27T09:36:06.171Z,159.54
2022-11-27T09:37:06.193Z,158.78
2022-11-27T09:38:06.222Z,158.48
2022-11-27T09:39:06.111Z,159.99
2022-11-27T09:40:06.126Z,159.54
2022-11-27T09:41:06.102Z,160.15
2022-11-27T09:42:06.131Z,160.30
2022-11-27T09:43:06.137Z,159.54
2022-11-27T09:44:06.073Z,159.23
2022-11-27T09:45:06.070Z,159.08
2022-11-27T09:46:06.092Z,158.32
2022-11-27T09:47:06.048Z,159.38
2022-11-27T09:48:06.068Z,159.23
2022-11-27T09:49:06.007Z,159.69
2022-11-27T09:50:06.042Z,160.61
2022-11-27T09:51:05.988Z,160.30
2022-11-27T09:52:06.024Z,159.38
2022-11-27T09:53:05.986Z,161.08
2022-11-27T09:54:05.955Z,157.28
2022-11-27T09:55:05.972Z,153.52
2022-11-27T09:56:05.939Z,150.07
2022-11-27T09:57:05.923Z,149.66
2022-11-27T09:58:06.031Z,149.66
2022-11-27T09:59:05.907Z,150.20
2022-11-27T10:00:05.909Z,150.74
2022-11-27T10:01:05.946Z,152.40
2022-11-27T10:02:05.963Z,152.96
2022-11-27T10:03:06.042Z,154.09
2022-11-27T10:04:05.852Z,155.67
2022-11-27T10:05:14.038Z,156.84
2022-11-27T10:06:06.898Z,158.18
2022-11-27T10:07:05.819Z,159.99
2022-11-27T10:08:07.206Z,161.23
2022-11-27T10:09:05.795Z,160.92
2022-11-27T10:10:05.787Z,163.44
2022-11-27T10:11:05.850Z,164.09
2022-11-27T10:12:05.777Z,165.06
2022-11-27T10:13:05.800Z,167.38
2022-11-27T10:14:05.735Z,166.71
2022-11-27T10:15:05.775Z,169.24
2022-11-27T10:16:05.838Z,168.22
2022-11-27T10:17:05.747Z,168.73
2022-11-27T10:18:05.798Z,170.28
2022-11-27T10:19:05.710Z,171.86
2022-11-27T10:20:05.692Z,173.11
2022-11-27T10:21:05.702Z,174.01
2022-11-27T10:22:05.647Z,175.29
2022-11-27T10:23:05.674Z,177.90
2022-11-27T10:24:05.642Z,178.67
2022-11-27T10:25:05.642Z,179.82
2022-11-27T10:26:05.648Z,180.60
2022-11-27T10:27:05.630Z,180.99
2022-11-27T10:28:05.674Z,180.80
2022-11-27T10:29:05.581Z,182.98
2022-11-27T10:30:05.575Z,183.18
2022-11-27T10:31:05.555Z,185.21
2022-11-27T10:32:06.356Z,186.45
2022-11-27T10:33:05.560Z,186.45
2022-11-27T10:34:05.550Z,185.62
2022-11-27T10:35:05.684Z,184.89
2022-11-27T10:36:05.565Z,185.20
2022-11-27T10:37:05.492Z,185.62
2022-11-27T10:38:07.187Z,186.45
2022-11-27T10:39:05.514Z,184.79
2022-11-27T10:40:05.452Z,186.04
2022-11-27T10:41:05.440Z,186.24
2022-11-27T10:42:05.484Z,185.83
2022-11-27T10:43:05.431Z,186.24
2022-11-27T10:44:05.410Z,184.79
2022-11-27T10:45:05.420Z,185.41
2022-11-27T10:46:05.463Z,186.57
2022-11-27T10:47:05.431Z,186.25
2022-11-27T10:48:05.456Z,186.68
2022-11-27T10:49:05.474Z,187.53
2022-11-27T10:50:05.353Z,187.75
2022-11-27T10:51:05.368Z,189.04
2022-11-27T10:52:05.354Z,188.50
2022-11-27T10:53:05.393Z,188.83
2022-11-27T10:54:05.304Z,189.04
2022-11-27T10:55:05.305Z,190.58
2022-11-27T10:56:05.311Z,189.81
2022-11-27T10:57:05.302Z,190.58
2022-11-27T10:58:05.261Z,188.29
2022-11-27T10:59:05.901Z,189.37
2022-11-27T11:00:05.241Z,190.25
2022-11-27T11:01:05.298Z,191.02
2022-11-27T11:02:05.250Z,191.81
2022-11-27T11:03:05.278Z,191.58
2022-11-27T11:04:24.320Z,190.03
2022-11-27T11:05:32.549Z,191.92
2022-11-27T11:06:20.704Z,193.39
2022-11-27T11:07:06.262Z,194.65
2022-11-27T11:08:05.151Z,194.77
2022-11-27T11:09:05.152Z,194.08
2022-11-27T11:10:05.198Z,193.50
2022-11-27T11:11:05.122Z,195.35
2022-11-27T11:12:05.107Z,197.11
2022-11-27T11:13:05.099Z,198.30
2022-11-27T11:14:05.087Z,201.22
2022-11-27T11:15:05.093Z,203.34
2022-11-27T11:16:05.187Z,203.84
2022-11-27T11:17:05.068Z,207.19
2022-11-27T11:18:05.042Z,210.38
2022-11-27T11:19:05.032Z,211.87
2022-11-27T11:20:05.057Z,215.49
2022-11-27T11:21:05.021Z,215.77
2022-11-27T11:22:05.005Z,217.06
2022-11-27T11:23:04.994Z,219.23
2022-11-27T11:24:05.017Z,223.72
2022-11-27T11:25:05.004Z,225.72
2022-11-27T11:26:05.015Z,227.76
2022-11-27T11:27:04.977Z,230.48
2022-11-27T11:28:04.941Z,233.76
2022-11-27T11:29:04.920Z,233.59
2022-11-27T11:30:04.920Z,236.79
2022-11-27T11:31:04.939Z,238.69
2022-11-27T11:32:04.986Z,239.39
2022-11-27T11:33:04.893Z,244.56
2022-11-27T11:34:04.872Z,248.83
2022-11-27T11:35:04.866Z,254.03
2022-11-27T11:36:04.874Z,257.62
2022-11-27T11:37:04.838Z,256.81
2022-11-27T11:38:04.862Z,256.61
2022-11-27T11:39:04.826Z,255.41
2022-11-27T11:40:04.806Z,260.27
2022-11-27T11:41:04.888Z,264.68
2022-11-27T11:42:04.791Z,266.19
2022-11-27T11:43:04.774Z,268.14
2022-11-27T11:44:04.765Z,273.97
2022-11-27T11:45:04.797Z,275.81
2022-11-27T11:46:04.764Z,278.62
2022-11-27T11:47:04.745Z,282.94
2022-11-27T11:48:04.737Z,284.42
2022-11-27T11:49:04.725Z,284.66
2022-11-27T11:50:04.710Z,284.66
2022-11-27T11:51:04.714Z,285.65
2022-11-27T11:52:04.705Z,287.15
2022-11-27T11:53:04.757Z,288.92
2022-11-27T11:54:04.645Z,294.10
2022-11-27T11:55:04.676Z,288.67
2022-11-27T11:56:04.652Z,289.43
2022-11-27T11:57:04.616Z,296.76
2022-11-27T11:58:04.607Z,292.79
2022-11-27T11:59:04.794Z,297.57
2022-11-27T12:00:04.592Z,293.05
2022-11-27T12:01:26.000Z,294.37
2022-11-27T12:02:05.621Z,296.49
2022-11-27T12:03:04.555Z,300.29
2022-11-27T12:04:04.616Z,295.96
2022-11-27T12:05:04.546Z,299.47
2022-11-27T12:06:04.519Z,300.84
2022-11-27T12:07:04.557Z,305.89
2022-11-27T12:08:04.511Z,305.89
2022-11-27T12:09:04.491Z,305.61
2022-11-27T12:10:04.477Z,302.79
2022-11-27T12:11:04.496Z,305.61
2022-11-27T12:12:04.464Z,310.52
2022-11-27T12:13:04.445Z,313.19
2022-11-27T12:14:04.444Z,316.52
2022-11-27T12:15:04.422Z,320.54
2022-11-27T12:16:04.579Z,318.36
2022-11-27T12:17:04.489Z,318.98
2022-11-27T12:18:04.394Z,325.95
2022-11-27T12:19:04.398Z,327.90
2022-11-27T12:20:04.371Z,323.70
2022-11-27T12:21:04.358Z,325.30
2022-11-27T12:22:04.344Z,329.55
2022-11-27T12:23:04.352Z,328.56
2022-11-27T12:24:04.331Z,328.23
2022-11-27T12:25:04.313Z,326.92
2022-11-27T12:26:04.302Z,327.58
2022-11-27T12:27:04.294Z,323.38
2022-11-27T12:28:04.306Z,320.22
2022-11-27T12:29:04.274Z,318.98