createdAt,value
2023-04-18T08:36:19.996Z,14.75
2023-04-18T08:37:21.359Z,14.65
2023-04-18T08:43:17.507Z,14.85
2023-04-18T08:45:31.301Z,13.57
2023-04-18T08:47:43.302Z,14.85
2023-04-18T08:49:57.256Z,14.60
2023-04-18T08:52:13.360Z,14.43
2023-04-18T08:55:57.999Z,14.77
2023-04-18T08:58:06.980Z,14.88
2023-04-18T09:04:45.650Z,13.85
2023-04-18T09:26:05.388Z,15.80
2023-04-18T10:13:05.494Z,14.77
2023-04-18T10:15:15.967Z,14.20
2023-04-18T10:20:20.468Z,14.48
2023-04-18T10:22:43.911Z,14.75
2023-04-18T10:23:48.845Z,14.75
2023-04-18T10:24:56.051Z,13.88
2023-04-18T10:25:58.618Z,14.18
2023-04-18T10:27:00.271Z,16.33
2023-04-18T10:28:02.988Z,15.13
2023-04-18T10:29:04.347Z,15.18
2023-04-18T10:30:08.020Z,15.80
2023-04-18T10:31:10.564Z,15.05
2023-04-18T10:36:28.329Z,14.30
2023-04-18T10:44:08.877Z,13.95
2023-04-18T10:45:23.822Z,14.02
2023-04-18T10:46:32.237Z,13.40
2023-04-18T10:47:34.593Z,13.68
2023-04-18T10:48:39.072Z,14.80
2023-04-18T10:49:53.536Z,13.70
2023-04-18T10:51:14.015Z,14.30
2023-04-18T10:52:16.012Z,11.98
2023-04-18T10:53:17.364Z,14.30
2023-04-18T10:54:46.999Z,12.20
2023-04-18T10:55:55.105Z,12.65
2023-04-18T10:57:04.043Z,12.75
2023-04-18T10:58:05.836Z,12.40
2023-04-18T10:59:09.400Z,12.90
2023-04-18T11:00:13.844Z,12.10
2023-04-18T11:01:19.867Z,13.05
2023-04-18T11:02:32.646Z,12.68
2023-04-18T11:03:34.887Z,12.30
2023-04-18T11:04:37.475Z,11.50
2023-04-18T11:05:38.947Z,49.45
2023-04-18T11:06:51.076Z,18.15
2023-04-18T11:07:53.152Z,13.05
2023-04-18T11:09:14.899Z,11.18
2023-04-18T11:10:20.079Z,10.90
2023-04-18T11:11:21.722Z,12.10
2023-04-18T11:12:23.326Z,11.75
2023-04-18T11:13:27.045Z,12.20
2023-04-18T11:14:45.222Z,11.05
2023-04-18T11:15:46.700Z,11.60
2023-04-18T11:16:48.088Z,10.40
2023-04-18T11:18:04.164Z,11.32
2023-04-18T11:19:24.090Z,11.55
2023-04-18T11:20:26.543Z,10.40
2023-04-18T11:21:30.720Z,10.80
2023-04-18T11:22:32.493Z,12.18
2023-04-18T11:23:33.945Z,11.70
2023-04-18T11:24:35.498Z,11.30
2023-04-18T11:25:37.172Z,11.15
2023-04-18T11:26:38.582Z,11.52
2023-04-18T11:27:44.355Z,10.32
2023-04-18T11:28:51.795Z,10.88
2023-04-18T11:29:54.300Z,10.70
2023-04-18T11:30:59.179Z,10.43
2023-04-18T11:32:00.698Z,9.90
2023-04-18T11:33:07.206Z,10.05
2023-04-18T11:34:08.806Z,9.60
2023-04-18T11:35:11.990Z,9.60
2023-04-18T11:36:13.608Z,9.57
2023-04-18T11:37:15.307Z,9.32
2023-04-18T11:38:16.811Z,9.65
2023-04-18T11:39:19.038Z,8.90
2023-04-18T11:40:20.552Z,9.75
2023-04-18T11:41:22.066Z,9.85
2023-04-18T11:42:28.559Z,10.38
2023-04-18T11:43:33.483Z,9.73
2023-04-18T11:44:39.372Z,9.63
2023-04-18T11:45:59.594Z,10.48
2023-04-18T11:47:01.277Z,9.50
2023-04-18T11:48:02.712Z,9.38
2023-04-18T11:49:04.069Z,9.10
2023-04-18T11:50:07.732Z,8.75
2023-04-18T11:51:34.365Z,8.15
2023-04-18T11:52:36.982Z,9.45
2023-04-18T11:53:39.447Z,9.65
2023-04-18T11:54:42.824Z,9.60
2023-04-18T11:55:55.577Z,8.82
2023-04-18T11:56:57.577Z,8.70
2023-04-18T11:58:01.129Z,10.05
2023-04-18T11:59:09.030Z,8.82
2023-04-18T12:00:12.470Z,9.18
2023-04-18T12:01:18.856Z,8.65
2023-04-18T12:02:21.904Z,9.25
2023-04-18T12:03:24.548Z,8.90
2023-04-18T12:04:26.741Z,9.82
2023-04-18T12:05:38.436Z,10.93
2023-04-18T12:06:51.020Z,12.02
2023-04-18T12:07:52.554Z,10.88
2023-04-18T12:09:03.035Z,12.18
2023-04-18T12:10:09.539Z,11.52
2023-04-18T12:11:20.457Z,11.88
2023-04-18T12:12:22.609Z,11.95
2023-04-18T12:28:36.512Z,10.13
2023-04-18T12:29:37.955Z,9.95
2023-04-18T12:30:39.400Z,10.70
2023-04-18T12:31:41.200Z,10.85
2023-04-18T12:32:44.898Z,11.93
2023-04-18T12:33:46.397Z,11.45
2023-04-18T12:34:48.065Z,11.48
2023-04-18T12:35:49.797Z,9.90
2023-04-18T12:36:52.463Z,9.60
2023-04-18T12:37:56.085Z,10.35
2023-04-18T12:38:57.687Z,10.82
2023-04-18T12:39:59.103Z,9.35
2023-04-18T12:41:00.872Z,10.88
2023-04-18T12:42:02.266Z,10.95
2023-04-18T12:43:04.017Z,75.80
2023-04-18T12:44:05.901Z,62.58
2023-04-18T12:45:09.826Z,37.10
2023-04-18T12:46:11.483Z,14.30
2023-04-18T12:47:12.821Z,10.27
2023-04-18T12:48:14.176Z,11.60
2023-04-18T12:49:15.821Z,10.85
2023-04-18T12:50:22.186Z,10.60
2023-04-18T12:51:24.926Z,11.35
2023-04-18T12:52:26.378Z,12.82
2023-04-18T12:53:27.787Z,10.35
2023-04-18T12:54:29.419Z,11.75
2023-04-18T12:55:30.823Z,11.10
2023-04-18T12:56:32.261Z,12.45
2023-04-18T12:57:33.731Z,12.60
2023-04-18T12:58:35.203Z,10.90
2023-04-18T12:59:36.541Z,10.27
2023-04-18T13:00:37.988Z,11.30
2023-04-18T13:01:39.401Z,10.40
2023-04-18T13:02:43.531Z,10.80
2023-04-18T13:03:46.930Z,11.25
2023-04-18T13:04:58.381Z,11.07
2023-04-18T13:05:59.924Z,10.00
2023-04-18T13:07:01.368Z,10.43
2023-04-18T13:09:08.152Z,9.52
2023-04-18T13:10:21.757Z,10.32
2023-04-18T13:11:28.267Z,10.35
2023-04-18T13:12:30.628Z,11.82
2023-04-18T13:13:33.855Z,9.32
2023-04-18T13:14:36.516Z,10.48
2023-04-18T13:15:38.090Z,9.50
2023-04-18T13:16:40.554Z,10.48
2023-04-18T13:17:43.792Z,9.75
2023-04-18T13:18:45.334Z,9.60
2023-04-18T13:19:46.804Z,10.18
2023-04-18T13:20:49.540Z,8.80
2023-04-18T13:21:51.079Z,9.00
2023-04-18T13:22:52.469Z,8.20
2023-04-18T13:23:53.881Z,8.43
2023-04-18T13:24:55.358Z,8.70
2023-04-18T13:25:56.858Z,8.05
2023-04-18T13:26:59.452Z,8.45
2023-04-18T13:28:01.249Z,7.57
2023-04-18T13:29:04.049Z,8.80
2023-04-18T13:30:07.051Z,7.90
2023-04-18T13:31:08.490Z,10.40
2023-04-18T13:32:10.413Z,8.82
2023-04-18T13:33:12.049Z,8.65
2023-04-18T13:34:13.629Z,8.38
2023-04-18T13:35:15.221Z,7.88
2023-04-18T13:36:16.627Z,7.82
2023-04-18T13:37:18.549Z,6.65
2023-04-18T13:38:20.059Z,6.68
2023-04-18T13:39:21.552Z,6.65
2023-04-18T13:40:23.004Z,6.60
2023-04-18T13:41:24.406Z,5.30
2023-04-18T13:42:26.163Z,5.75
2023-04-18T13:43:28.294Z,5.63
2023-04-18T13:44:33.853Z,5.30
2023-04-18T13:45:35.582Z,5.47
2023-04-18T13:46:37.035Z,5.07
2023-04-18T13:47:39.470Z,4.78
2023-04-18T13:48:40.922Z,5.15
2023-04-18T13:49:42.310Z,3.80
2023-04-18T13:50:43.695Z,4.75
2023-04-18T13:51:45.770Z,5.43
2023-04-18T13:52:49.239Z,5.05
2023-04-18T13:53:51.544Z,4.45
2023-04-18T13:54:53.236Z,4.75
2023-04-18T13:55:54.706Z,5.20
2023-04-18T13:56:58.020Z,4.82
2023-04-18T14:13:11.001Z,4.50
2023-04-18T14:14:12.631Z,4.20
2023-04-18T14:15:14.138Z,4.47
2023-04-18T14:16:15.689Z,3.70
2023-04-18T14:17:17.130Z,4.20
2023-04-18T14:18:21.570Z,3.92
2023-04-18T14:19:23.050Z,3.75
2023-04-18T14:20:25.835Z,3.08
2023-04-18T14:21:27.607Z,4.00
2023-04-18T14:25:11.802Z,3.80
2023-04-18T14:26:13.352Z,3.50
2023-04-18T14:29:32.682Z,4.00
2023-04-18T14:32:40.616Z,21.67
2023-04-18T14:48:47.305Z,4.68
2023-04-18T14:51:45.242Z,4.40
2023-04-18T14:54:43.961Z,5.03
2023-04-18T14:57:41.066Z,5.38
2023-04-18T15:00:47.329Z,4.63
2023-04-18T15:01:48.813Z,6.28
2023-04-18T15:02:50.592Z,4.50
2023-04-18T15:03:52.297Z,4.80
2023-04-18T15:04:53.832Z,4.32
2023-04-18T15:08:18.924Z,5.18
2023-04-18T15:09:20.828Z,5.00
2023-04-18T15:12:51.263Z,4.53
2023-04-18T15:16:06.995Z,3.83
