createdAt,value
2019-01-30T00:00:27.158Z,3.77
2019-01-30T00:02:55.939Z,3.70
2019-01-30T00:05:24.742Z,2.87
2019-01-30T00:07:53.410Z,4.15
2019-01-30T00:10:22.518Z,3.08
2019-01-30T00:12:51.404Z,3.12
2019-01-30T00:15:20.504Z,3.08
2019-01-30T00:17:49.192Z,3.52
2019-01-30T00:20:18.073Z,3.98
2019-01-30T00:22:47.173Z,3.22
2019-01-30T00:25:15.974Z,3.20
2019-01-30T00:27:47.303Z,2.70
2019-01-30T00:30:23.582Z,3.22
2019-01-30T00:32:52.465Z,3.10
2019-01-30T00:35:21.446Z,3.05
2019-01-30T00:40:46.652Z,3.40
2019-01-30T00:43:15.362Z,3.12
2019-01-30T00:45:44.154Z,3.42
2019-01-30T00:48:12.934Z,2.92
2019-01-30T00:50:41.816Z,3.35
2019-01-30T00:53:10.730Z,3.20
2019-01-30T00:55:39.608Z,3.12
2019-01-30T00:58:08.609Z,2.83
2019-01-30T01:00:37.489Z,3.47
2019-01-30T01:03:06.378Z,3.17
2019-01-30T01:05:35.157Z,3.90
2019-01-30T01:08:04.469Z,4.10
2019-01-30T01:10:33.160Z,4.12
2019-01-30T01:13:03.278Z,3.30
2019-01-30T01:15:32.056Z,2.87
2019-01-30T01:18:00.958Z,3.20
2019-01-30T01:20:30.672Z,3.90
2019-01-30T01:22:59.359Z,4.30
2019-01-30T01:25:28.149Z,3.98
2019-01-30T01:27:57.141Z,3.45
2019-01-30T01:30:28.294Z,3.47
2019-01-30T01:32:57.989Z,3.33
2019-01-30T01:35:27.083Z,3.35
2019-01-30T01:37:57.301Z,3.02
2019-01-30T01:40:26.204Z,3.58
2019-01-30T01:42:54.960Z,4.10
2019-01-30T01:45:24.561Z,3.45
2019-01-30T01:47:53.387Z,3.77
2019-01-30T01:50:23.103Z,4.40
2019-01-30T01:52:51.783Z,3.87
2019-01-30T01:55:20.673Z,4.20
2019-01-30T01:57:49.583Z,3.67
2019-01-30T02:00:34.979Z,3.40
2019-01-30T02:02:56.565Z,4.50
2019-01-30T02:05:25.243Z,3.02
2019-01-30T02:07:54.158Z,4.30
2019-01-30T02:10:25.710Z,3.35
2019-01-30T02:12:54.608Z,3.70
2019-01-30T02:15:24.705Z,4.30
2019-01-30T02:17:54.629Z,3.77
2019-01-30T02:20:30.465Z,3.60
2019-01-30T02:22:59.584Z,4.00
2019-01-30T02:25:28.468Z,4.03
2019-01-30T02:27:57.260Z,3.77
2019-01-30T02:30:30.964Z,3.87
2019-01-30T02:32:59.739Z,3.98
2019-01-30T02:35:28.649Z,4.22
2019-01-30T02:37:57.758Z,3.95
2019-01-30T02:40:26.840Z,4.60
2019-01-30T02:42:55.518Z,4.10
2019-01-30T02:45:30.761Z,3.58
2019-01-30T02:50:51.274Z,4.25
2019-01-30T02:53:20.174Z,3.72
2019-01-30T02:55:48.866Z,4.10
2019-01-30T02:58:17.621Z,4.28
2019-01-30T03:00:46.320Z,4.72
2019-01-30T03:03:15.465Z,3.92
2019-01-30T03:05:44.314Z,4.17
2019-01-30T03:08:13.274Z,4.12
2019-01-30T03:10:42.085Z,4.08
2019-01-30T03:13:11.012Z,4.15
2019-01-30T03:15:39.662Z,3.75
2019-01-30T03:18:08.574Z,3.72
2019-01-30T03:20:38.312Z,3.75
2019-01-30T03:23:07.263Z,4.30
2019-01-30T03:25:36.041Z,3.83
2019-01-30T03:28:04.934Z,4.70
2019-01-30T03:30:38.313Z,4.08
2019-01-30T03:33:06.620Z,4.05
2019-01-30T03:35:35.608Z,3.77
2019-01-30T03:38:04.289Z,4.40
2019-01-30T03:40:32.955Z,4.70
2019-01-30T03:43:01.638Z,3.85
2019-01-30T03:45:30.567Z,3.83
2019-01-30T03:47:59.351Z,4.35
2019-01-30T03:50:28.229Z,4.80
2019-01-30T03:52:56.907Z,3.58
2019-01-30T03:55:28.811Z,4.72
2019-01-30T03:57:57.879Z,3.37
2019-01-30T04:00:27.063Z,3.75
2019-01-30T04:02:55.969Z,4.53
2019-01-30T04:05:24.831Z,4.53
2019-01-30T04:07:53.535Z,5.00
2019-01-30T04:10:23.530Z,4.30
2019-01-30T04:12:52.653Z,4.12
2019-01-30T04:15:21.744Z,4.50
2019-01-30T04:17:50.653Z,4.33
2019-01-30T04:20:20.543Z,4.20
2019-01-30T04:22:49.360Z,5.37
2019-01-30T04:25:18.022Z,4.10
2019-01-30T04:27:46.913Z,4.25
2019-01-30T04:30:24.113Z,4.95
2019-01-30T04:32:55.628Z,3.83
2019-01-30T04:35:24.443Z,4.75
2019-01-30T04:37:54.973Z,3.52
2019-01-30T04:40:23.642Z,4.35
2019-01-30T04:42:52.504Z,3.92
2019-01-30T04:45:25.539Z,5.12
2019-01-30T04:47:57.854Z,3.92
2019-01-30T04:50:26.798Z,4.33
2019-01-30T04:52:55.692Z,4.75
2019-01-30T04:55:24.581Z,3.98
2019-01-30T04:57:54.388Z,3.83
2019-01-30T05:00:24.685Z,4.08
2019-01-30T05:02:53.608Z,4.05
2019-01-30T05:05:22.390Z,4.15
2019-01-30T05:07:52.608Z,4.08
2019-01-30T05:10:21.609Z,6.12
2019-01-30T05:12:50.382Z,4.53
2019-01-30T05:15:20.328Z,4.55
2019-01-30T05:17:49.399Z,4.90
2019-01-30T05:20:22.387Z,5.55
2019-01-30T05:22:52.950Z,4.45
2019-01-30T05:25:21.841Z,4.30
2019-01-30T05:27:50.482Z,5.12
2019-01-30T05:30:24.713Z,5.00
2019-01-30T05:32:53.662Z,5.08
2019-01-30T05:35:22.493Z,5.20
2019-01-30T05:37:51.578Z,4.50
2019-01-30T05:40:22.416Z,4.35
2019-01-30T05:42:51.330Z,4.58
2019-01-30T05:45:20.191Z,4.72
2019-01-30T05:47:49.006Z,4.12
2019-01-30T05:50:17.771Z,4.80
2019-01-30T05:52:46.471Z,4.20
2019-01-30T05:55:16.472Z,4.55
2019-01-30T05:57:45.275Z,4.70
2019-01-30T06:00:20.614Z,4.75
2019-01-30T06:02:49.508Z,6.17
2019-01-30T06:05:18.487Z,4.37
2019-01-30T06:07:47.610Z,5.62
2019-01-30T06:10:16.378Z,4.58
2019-01-30T06:12:45.056Z,5.00
2019-01-30T06:15:20.406Z,4.92
2019-01-30T06:17:50.732Z,4.33
2019-01-30T06:20:27.800Z,4.28
2019-01-30T06:22:57.097Z,4.40
2019-01-30T06:25:25.800Z,4.37
2019-01-30T06:27:54.691Z,4.83
2019-01-30T06:30:25.168Z,4.78
2019-01-30T06:32:53.899Z,4.87
2019-01-30T06:35:23.003Z,4.00
2019-01-30T06:37:51.893Z,4.70
2019-01-30T06:40:28.556Z,3.95
2019-01-30T06:42:59.394Z,4.72
2019-01-30T06:45:28.274Z,4.03
2019-01-30T06:47:57.897Z,4.03
2019-01-30T06:50:27.010Z,4.62
2019-01-30T06:52:55.773Z,5.15
2019-01-30T06:55:25.491Z,3.75
2019-01-30T06:57:54.483Z,5.78
2019-01-30T07:00:25.113Z,4.50
2019-01-30T07:02:54.273Z,4.58
2019-01-30T07:05:23.093Z,4.62
2019-01-30T07:07:51.888Z,4.70
2019-01-30T07:10:25.403Z,4.78
2019-01-30T07:12:54.278Z,5.15
2019-01-30T07:15:23.468Z,4.22
2019-01-30T07:17:52.235Z,5.55
2019-01-30T07:20:21.258Z,4.87
2019-01-30T07:22:50.080Z,4.05
2019-01-30T07:25:20.868Z,3.85
2019-01-30T07:27:52.738Z,4.33
2019-01-30T07:30:32.388Z,5.50
2019-01-30T07:33:01.488Z,4.78
2019-01-30T07:35:31.127Z,4.55
2019-01-30T07:37:59.990Z,4.62
2019-01-30T07:40:28.698Z,4.42
2019-01-30T07:42:57.562Z,4.47
2019-01-30T07:45:27.647Z,4.28
2019-01-30T07:47:56.576Z,4.42
2019-01-30T07:50:25.574Z,4.00
2019-01-30T07:52:54.454Z,4.20
2019-01-30T07:55:23.321Z,4.08
2019-01-30T07:57:52.033Z,4.17
2019-01-30T08:00:25.151Z,5.83
2019-01-30T08:02:54.023Z,4.20
2019-01-30T08:05:22.902Z,4.53
2019-01-30T08:08:14.013Z,3.85
2019-01-30T08:10:44.233Z,4.50
2019-01-30T08:13:12.711Z,4.20
2019-01-30T08:15:41.608Z,4.17
2019-01-30T08:18:10.488Z,4.17
2019-01-30T08:20:39.288Z,3.62
2019-01-30T08:23:08.675Z,3.75
2019-01-30T08:25:37.874Z,4.00
2019-01-30T08:28:07.208Z,3.58
2019-01-30T08:30:36.411Z,3.72
2019-01-30T08:33:05.994Z,4.12
2019-01-30T08:35:35.511Z,3.85
2019-01-30T08:38:04.608Z,3.72
2019-01-30T08:40:33.368Z,4.40
2019-01-30T08:43:02.090Z,4.12
2019-01-30T08:45:31.132Z,4.00
2019-01-30T08:48:00.168Z,3.83
2019-01-30T08:50:29.063Z,4.12
2019-01-30T08:52:57.919Z,3.95
2019-01-30T08:55:26.730Z,3.67
2019-01-30T08:57:55.533Z,4.35
2019-01-30T09:00:26.320Z,4.20
2019-01-30T09:02:56.762Z,4.92
2019-01-30T09:05:25.710Z,3.85
2019-01-30T09:07:54.573Z,4.05
2019-01-30T09:10:29.298Z,4.37
2019-01-30T09:12:58.085Z,4.90
2019-01-30T09:15:28.744Z,4.15
2019-01-30T09:17:57.398Z,4.08
2019-01-30T09:20:26.401Z,4.20
2019-01-30T09:22:55.488Z,4.60
2019-01-30T09:25:26.313Z,4.47
2019-01-30T09:27:55.106Z,4.50
2019-01-30T09:30:35.778Z,3.90
2019-01-30T09:33:05.395Z,4.00
2019-01-30T09:35:34.179Z,4.33
2019-01-30T09:38:04.498Z,4.90
2019-01-30T09:40:33.289Z,3.95
2019-01-30T09:43:01.968Z,4.50
2019-01-30T09:45:30.553Z,3.75
2019-01-30T09:47:59.243Z,4.97
2019-01-30T09:50:29.053Z,4.53
2019-01-30T09:52:57.995Z,4.33
2019-01-30T09:55:26.943Z,4.10
2019-01-30T09:57:55.834Z,5.22
2019-01-30T10:00:27.229Z,4.58
2019-01-30T10:02:56.080Z,4.92
2019-01-30T10:05:24.870Z,4.40
2019-01-30T10:07:55.334Z,4.78
2019-01-30T10:12:55.623Z,5.58
2019-01-30T10:15:31.632Z,4.80
2019-01-30T10:18:00.484Z,5.20
2019-01-30T10:20:30.573Z,4.92
2019-01-30T10:22:59.373Z,5.08
2019-01-30T10:25:28.103Z,5.10
2019-01-30T10:27:56.958Z,5.33
2019-01-30T10:30:29.052Z,4.87
2019-01-30T10:32:58.118Z,5.67
2019-01-30T10:35:26.905Z,5.22
2019-01-30T10:37:55.885Z,5.33
2019-01-30T10:40:24.788Z,5.90
2019-01-30T10:42:53.736Z,5.58
2019-01-30T10:45:22.668Z,6.03
2019-01-30T10:47:51.550Z,5.70
2019-01-30T10:50:26.062Z,5.17
2019-01-30T10:52:54.988Z,5.50
2019-01-30T10:55:25.880Z,5.40
2019-01-30T10:57:56.122Z,5.17
2019-01-30T11:00:35.109Z,4.72
2019-01-30T11:03:03.933Z,5.20
2019-01-30T11:05:32.733Z,5.47
2019-01-30T11:08:01.711Z,5.58
2019-01-30T11:10:30.614Z,4.85
2019-01-30T11:12:59.503Z,4.40
2019-01-30T11:15:29.877Z,6.00
2019-01-30T11:17:59.246Z,5.47
2019-01-30T11:20:28.862Z,5.30
2019-01-30T11:22:57.623Z,5.05
2019-01-30T11:25:32.153Z,4.80
2019-01-30T11:28:00.938Z,4.12
2019-01-30T11:30:29.838Z,5.05
2019-01-30T11:32:58.720Z,4.80
2019-01-30T11:35:27.497Z,4.40
2019-01-30T11:37:56.398Z,3.87
2019-01-30T11:40:25.299Z,4.20
2019-01-30T11:42:54.390Z,3.98
2019-01-30T11:45:31.968Z,4.45
2019-01-30T11:48:01.026Z,4.87
2019-01-30T11:50:29.861Z,3.87
2019-01-30T11:53:01.545Z,5.10
2019-01-30T11:55:30.513Z,5.03
2019-01-30T11:58:00.527Z,4.83
2019-01-30T12:00:51.118Z,5.28
2019-01-30T12:03:19.914Z,4.55
2019-01-30T12:05:50.137Z,4.20
2019-01-30T12:08:19.045Z,4.05
2019-01-30T12:10:47.932Z,3.70
2019-01-30T12:13:16.810Z,4.05
2019-01-30T12:15:45.679Z,3.22
2019-01-30T12:18:14.492Z,4.05
2019-01-30T12:20:43.172Z,4.53
2019-01-30T12:23:12.173Z,3.65
2019-01-30T12:25:41.058Z,4.97
2019-01-30T12:28:09.948Z,5.22
2019-01-30T12:30:38.838Z,4.72
2019-01-30T12:33:07.747Z,4.85
2019-01-30T12:35:36.610Z,5.53
2019-01-30T12:38:05.610Z,4.65
2019-01-30T12:40:34.466Z,4.72
2019-01-30T12:43:03.188Z,4.90
2019-01-30T12:45:35.197Z,5.42
2019-01-30T12:48:03.827Z,5.22
2019-01-30T12:50:32.609Z,5.90
2019-01-30T12:53:02.961Z,4.70
2019-01-30T12:55:31.571Z,5.75
2019-01-30T12:58:00.443Z,5.40
2019-01-30T13:00:38.625Z,5.65
2019-01-30T13:03:07.514Z,5.50
2019-01-30T13:05:36.413Z,6.28
2019-01-30T13:08:05.312Z,5.55
2019-01-30T13:10:34.193Z,5.62
2019-01-30T13:13:04.098Z,6.10
2019-01-30T13:15:32.781Z,5.62
2019-01-30T13:18:18.483Z,4.95
2019-01-30T13:20:51.772Z,4.45
2019-01-30T13:23:22.099Z,5.50
2019-01-30T13:25:50.758Z,5.83
2019-01-30T13:28:19.783Z,5.42
2019-01-30T13:30:48.698Z,5.35
2019-01-30T13:33:17.649Z,5.40
2019-01-30T13:35:47.682Z,6.10
2019-01-30T13:38:16.568Z,5.28
2019-01-30T13:40:45.348Z,5.67
2019-01-30T13:43:14.348Z,6.25
2019-01-30T13:45:43.132Z,5.85
2019-01-30T13:48:14.888Z,6.67
2019-01-30T13:50:43.779Z,5.72
2019-01-30T13:53:14.371Z,5.72
2019-01-30T13:55:42.889Z,5.55
2019-01-30T13:58:12.835Z,6.33
2019-01-30T14:00:41.710Z,6.45
2019-01-30T14:03:10.580Z,5.40
2019-01-30T14:05:40.609Z,4.87
2019-01-30T14:08:09.511Z,6.28
2019-01-30T14:10:38.393Z,6.22
2019-01-30T14:13:07.496Z,6.25
2019-01-30T14:15:36.373Z,6.35
2019-01-30T14:18:05.351Z,6.50
2019-01-30T14:20:35.886Z,7.42
2019-01-30T14:23:06.015Z,5.35
2019-01-30T14:25:34.834Z,6.55
2019-01-30T14:28:03.886Z,4.60
2019-01-30T14:30:36.270Z,6.53
2019-01-30T14:33:04.963Z,6.42
2019-01-30T14:35:35.190Z,7.78
2019-01-30T14:38:04.064Z,5.67
2019-01-30T14:40:36.095Z,5.17
2019-01-30T14:43:05.148Z,4.83
2019-01-30T14:45:33.931Z,7.12
2019-01-30T14:48:02.824Z,8.30
2019-01-30T14:50:31.798Z,6.08
2019-01-30T14:53:00.706Z,6.78
2019-01-30T14:55:29.376Z,7.03
2019-01-30T14:57:58.392Z,6.42
2019-01-30T15:00:31.860Z,6.67
2019-01-30T15:03:00.660Z,6.67
2019-01-30T15:05:29.998Z,5.15
2019-01-30T15:07:58.848Z,6.25
2019-01-30T15:10:29.107Z,5.85
2019-01-30T15:12:58.032Z,6.33
2019-01-30T15:15:32.557Z,6.72
2019-01-30T15:18:01.724Z,6.45
2019-01-30T15:20:32.410Z,8.50
2019-01-30T15:23:01.293Z,6.80
2019-01-30T15:25:30.183Z,7.85
2019-01-30T15:28:00.193Z,7.47
2019-01-30T15:30:36.975Z,6.75
2019-01-30T15:33:06.079Z,8.00
2019-01-30T15:35:34.871Z,6.60
2019-01-30T15:38:05.675Z,8.75
2019-01-30T15:40:34.589Z,7.03
2019-01-30T15:43:03.379Z,7.50
2019-01-30T15:45:32.148Z,7.67
2019-01-30T15:48:00.918Z,6.58
2019-01-30T15:50:38.965Z,5.97
2019-01-30T15:53:10.347Z,7.80
2019-01-30T15:55:39.399Z,8.43
2019-01-30T15:58:10.319Z,6.72
2019-01-30T16:00:56.127Z,7.17
2019-01-30T16:03:25.009Z,7.42
2019-01-30T16:05:53.902Z,6.92
2019-01-30T16:08:25.172Z,7.80
2019-01-30T16:10:55.978Z,7.80
2019-01-30T16:13:34.711Z,7.65
2019-01-30T16:16:06.620Z,6.70
2019-01-30T16:18:37.014Z,8.30
2019-01-30T16:21:14.562Z,7.45
2019-01-30T16:23:43.372Z,8.10
2019-01-30T16:26:12.056Z,7.20
2019-01-30T16:28:40.864Z,7.05
2019-01-30T16:31:10.793Z,7.78
2019-01-30T16:33:39.656Z,7.97
2019-01-30T16:36:09.455Z,7.37
2019-01-30T16:38:38.365Z,7.20
2019-01-30T16:41:07.035Z,6.95
2019-01-30T16:43:35.837Z,6.35
2019-01-30T16:46:05.547Z,5.55
2019-01-30T16:48:34.115Z,6.20
2019-01-30T16:51:02.948Z,7.17
2019-01-30T16:53:33.456Z,5.12
2019-01-30T16:56:02.456Z,7.28
2019-01-30T17:00:58.728Z,6.60
2019-01-30T17:03:27.261Z,7.40
2019-01-30T17:06:06.741Z,5.70
2019-01-30T17:08:26.371Z,6.35
2019-01-30T17:10:54.989Z,6.22
2019-01-30T17:13:23.670Z,5.92
2019-01-30T17:15:52.530Z,6.85
2019-01-30T17:18:21.091Z,6.55
2019-01-30T17:20:49.816Z,7.12
2019-01-30T17:23:18.532Z,5.80
2019-01-30T17:25:47.201Z,5.97
2019-01-30T17:28:15.863Z,6.55
2019-01-30T17:30:50.893Z,6.72
2019-01-30T17:33:19.614Z,6.03
2019-01-30T17:35:48.273Z,7.12
2019-01-30T17:38:17.013Z,7.92
2019-01-30T17:40:45.615Z,6.17
2019-01-30T17:43:14.256Z,7.10
2019-01-30T17:45:43.059Z,7.60
2019-01-30T17:48:11.788Z,8.03
2019-01-30T17:50:40.508Z,6.08
2019-01-30T17:53:09.320Z,7.90
2019-01-30T17:55:37.959Z,8.60
2019-01-30T17:58:06.546Z,10.03
2019-01-30T18:00:42.487Z,7.97
2019-01-30T18:03:11.127Z,7.67
2019-01-30T18:05:39.854Z,6.55
2019-01-30T18:08:08.570Z,6.35
2019-01-30T18:10:37.248Z,7.45
2019-01-30T18:13:05.891Z,9.25
2019-01-30T18:15:34.701Z,7.50
2019-01-30T18:18:03.160Z,8.45
2019-01-30T18:20:31.872Z,6.03
2019-01-30T18:23:00.523Z,7.12
2019-01-30T18:25:29.033Z,6.12
2019-01-30T18:27:57.636Z,6.75
2019-01-30T18:30:26.344Z,7.15
2019-01-30T18:32:54.942Z,10.10
2019-01-30T18:35:23.454Z,8.08
2019-01-30T18:37:52.223Z,7.42
2019-01-30T18:40:26.073Z,7.53
2019-01-30T18:42:57.847Z,6.22
2019-01-30T18:45:27.595Z,7.17
2019-01-30T18:47:56.468Z,7.70
2019-01-30T18:50:27.036Z,7.50
2019-01-30T18:52:55.717Z,8.93
2019-01-30T18:55:24.394Z,10.05
2019-01-30T18:57:53.260Z,8.43
2019-01-30T19:00:30.807Z,8.63
2019-01-30T19:03:00.907Z,5.58
2019-01-30T19:05:30.668Z,9.28
2019-01-30T19:07:59.350Z,8.30
2019-01-30T19:10:28.009Z,8.50
2019-01-30T19:12:56.689Z,8.85
2019-01-30T19:15:29.592Z,8.93
2019-01-30T19:17:58.382Z,9.30
2019-01-30T19:20:38.039Z,7.95
2019-01-30T19:23:07.135Z,8.85
2019-01-30T19:25:35.882Z,7.67
2019-01-30T19:28:04.772Z,6.65
2019-01-30T19:30:33.411Z,9.20
2019-01-30T19:33:02.071Z,5.05
2019-01-30T19:35:30.735Z,8.33
2019-01-30T19:37:59.525Z,6.03
2019-01-30T19:40:28.042Z,10.08
2019-01-30T19:42:56.732Z,7.58
2019-01-30T19:45:27.156Z,11.20
2019-01-30T19:47:55.603Z,8.73
2019-01-30T19:50:31.388Z,7.80
2019-01-30T19:53:00.555Z,8.68
2019-01-30T19:55:29.240Z,10.00
2019-01-30T19:57:58.040Z,7.22
2019-01-30T20:00:31.946Z,10.08
2019-01-30T20:03:02.287Z,7.28
2019-01-30T20:05:30.946Z,5.87
2019-01-30T20:07:59.611Z,5.75
2019-01-30T20:10:33.617Z,7.20
2019-01-30T20:13:05.243Z,4.17
2019-01-30T20:15:33.919Z,5.30
2019-01-30T20:18:04.554Z,3.20
2019-01-30T20:20:33.251Z,3.72
2019-01-30T20:23:01.821Z,4.00
2019-01-30T20:25:36.608Z,3.40
2019-01-30T20:28:06.533Z,3.77
2019-01-30T20:30:35.173Z,4.75
2019-01-30T20:33:04.024Z,3.87
2019-01-30T20:35:32.705Z,1.60
2019-01-30T20:38:01.492Z,3.90
2019-01-30T20:40:30.662Z,1.25
2019-01-30T20:45:48.863Z,2.90
2019-01-30T20:48:17.623Z,2.25
2019-01-30T20:50:46.548Z,3.08
2019-01-30T20:53:15.555Z,3.55
2019-01-30T20:55:44.990Z,2.40
2019-01-30T20:58:13.952Z,3.72
2019-01-30T21:00:43.160Z,3.20
2019-01-30T21:03:13.474Z,2.08
2019-01-30T21:05:44.880Z,2.50
2019-01-30T21:08:13.214Z,2.17
2019-01-30T21:10:42.020Z,2.35
2019-01-30T21:13:11.189Z,1.75
2019-01-30T21:15:40.007Z,2.15
2019-01-30T21:18:08.959Z,2.50
2019-01-30T21:20:37.854Z,2.52
2019-01-30T21:23:08.214Z,2.42
2019-01-30T21:25:37.020Z,2.52
2019-01-30T21:28:06.044Z,2.45
2019-01-30T21:30:36.988Z,2.55
2019-01-30T21:33:05.679Z,2.30
2019-01-30T21:35:34.573Z,3.72
2019-01-30T21:38:03.673Z,2.83
2019-01-30T21:40:32.582Z,3.12
2019-01-30T21:43:01.553Z,4.25
2019-01-30T21:45:30.553Z,4.28
2019-01-30T21:47:59.221Z,4.15
2019-01-30T21:50:28.133Z,3.60
2019-01-30T21:52:56.925Z,3.35
2019-01-30T21:55:26.005Z,3.67
2019-01-30T21:57:56.342Z,2.33
2019-01-30T22:00:29.774Z,2.37
2019-01-30T22:03:00.373Z,2.42
2019-01-30T22:05:30.258Z,2.22
2019-01-30T22:08:01.368Z,2.30
2019-01-30T22:10:30.307Z,2.47
2019-01-30T22:12:59.215Z,1.67
2019-01-30T22:15:29.213Z,1.90
2019-01-30T22:17:57.885Z,1.70
2019-01-30T22:20:27.510Z,1.85
2019-01-30T22:22:56.297Z,1.67
2019-01-30T22:25:25.777Z,1.92
2019-01-30T22:27:55.799Z,1.92
2019-01-30T22:30:30.553Z,1.37
2019-01-30T22:33:02.192Z,1.47
2019-01-30T22:35:30.967Z,1.27
2019-01-30T22:37:59.717Z,1.40
2019-01-30T22:40:28.573Z,1.30
2019-01-30T22:43:00.020Z,1.20
2019-01-30T22:45:29.110Z,1.15
2019-01-30T22:47:58.203Z,1.47
2019-01-30T22:50:27.104Z,1.07
2019-01-30T22:52:56.081Z,1.32
2019-01-30T22:55:24.873Z,0.90
2019-01-30T22:57:54.860Z,1.10
2019-01-30T23:00:57.073Z,1.07
2019-01-30T23:03:38.354Z,0.90
2019-01-30T23:06:12.212Z,1.12
2019-01-30T23:09:17.293Z,1.20
2019-01-30T23:12:24.701Z,1.05
2019-01-30T23:15:23.573Z,0.93
2019-01-30T23:18:07.823Z,1.10
2019-01-30T23:20:38.474Z,0.98
2019-01-30T23:23:29.073Z,1.00
2019-01-30T23:26:02.454Z,1.15
2019-01-30T23:28:54.592Z,1.10
2019-01-30T23:31:32.180Z,1.20
2019-01-30T23:34:13.272Z,1.20
2019-01-30T23:36:57.312Z,1.10
2019-01-30T23:39:32.505Z,1.00
2019-01-30T23:42:07.275Z,1.00
2019-01-30T23:44:40.881Z,1.00
2019-01-30T23:47:41.577Z,0.98
2019-01-30T23:50:25.820Z,1.30
2019-01-30T23:53:18.732Z,0.85
2019-01-30T23:56:04.092Z,1.05
2019-01-30T23:58:52.427Z,1.10
