createdAt,value
2023-08-27T00:00:09.031Z,1009.02
2023-08-27T00:05:08.576Z,1008.97
2023-08-27T00:10:08.788Z,1008.87
2023-08-27T00:15:09.069Z,1008.69
2023-08-27T00:20:08.282Z,1008.64
2023-08-27T00:25:08.467Z,1008.66
2023-08-27T00:30:08.592Z,1008.68
2023-08-27T00:35:08.782Z,1008.7
2023-08-27T00:40:08.987Z,1008.5
2023-08-27T00:45:08.159Z,1008.54
2023-08-27T00:50:08.360Z,1008.42
2023-08-27T00:55:08.520Z,1008.37
2023-08-27T01:00:08.687Z,1008.29
2023-08-27T01:05:12.453Z,1008.33
2023-08-27T01:10:08.660Z,1008.18
2023-08-27T01:15:08.846Z,1008.07
2023-08-27T01:20:09.080Z,1007.95
2023-08-27T01:25:08.267Z,1007.93
2023-08-27T01:30:08.460Z,1007.9
2023-08-27T01:35:08.639Z,1007.86
2023-08-27T01:40:08.824Z,1008.14
2023-08-27T01:45:09.040Z,1008.14
2023-08-27T01:50:08.352Z,1008.16
2023-08-27T01:55:08.668Z,1008.02
2023-08-27T02:00:08.993Z,1008.06
2023-08-27T02:05:08.249Z,1008.09
2023-08-27T02:10:08.470Z,1008.08
2023-08-27T02:15:08.729Z,1008.02
2023-08-27T02:20:08.302Z,1007.97
2023-08-27T02:25:08.642Z,1007.82
2023-08-27T02:30:08.837Z,1007.75
2023-08-27T02:35:09.024Z,1007.68
2023-08-27T02:40:08.086Z,1007.73
2023-08-27T02:45:08.261Z,1007.62
2023-08-27T02:50:08.408Z,1007.4
2023-08-27T02:55:08.631Z,1007.34
2023-08-27T03:00:08.825Z,1007.3
2023-08-27T03:05:09.084Z,1007.24
2023-08-27T03:10:08.326Z,1007.19
2023-08-27T03:15:08.533Z,1007.39
2023-08-27T03:20:08.748Z,1007.29
2023-08-27T03:25:08.907Z,1007.28
2023-08-27T03:30:09.118Z,1007.39
2023-08-27T03:35:08.410Z,1007.31
2023-08-27T03:40:08.624Z,1007.32
2023-08-27T03:45:08.831Z,1007.37
2023-08-27T03:50:08.985Z,1007.37
2023-08-27T03:55:08.162Z,1007.32
2023-08-27T04:00:08.311Z,1007.46
2023-08-27T04:05:02.770Z,1007.45
2023-08-27T04:10:04.608Z,1007.53
2023-08-27T04:15:02.851Z,1007.56
2023-08-27T04:20:03.137Z,1007.65
2023-08-27T04:25:02.347Z,1007.67
2023-08-27T04:30:02.631Z,1007.75
2023-08-27T04:35:02.793Z,1007.82
2023-08-27T04:40:03.128Z,1007.82
2023-08-27T04:45:02.598Z,1007.93
2023-08-27T04:50:03.039Z,1007.95
2023-08-27T04:55:02.457Z,1007.82
2023-08-27T05:00:02.716Z,1007.98
2023-08-27T05:05:02.946Z,1008.06
2023-08-27T05:10:02.859Z,1007.86
2023-08-27T05:15:04.690Z,1007.73
2023-08-27T05:20:02.926Z,1007.73
2023-08-27T05:25:03.315Z,1007.79
2023-08-27T05:30:03.606Z,1007.89
2023-08-27T05:35:05.003Z,1008.3
2023-08-27T05:40:02.196Z,1008.49
2023-08-27T05:45:02.642Z,1008.08
2023-08-27T05:50:03.019Z,1007.92
2023-08-27T05:55:02.313Z,1007.86
2023-08-27T06:00:02.585Z,1007.63
2023-08-27T06:05:02.889Z,1007.82
2023-08-27T06:10:03.182Z,1007.71
2023-08-27T06:15:02.723Z,1007.72
2023-08-27T06:20:03.368Z,1007.66
2023-08-27T06:25:04.268Z,1007.58
2023-08-27T06:30:03.322Z,1007.53
2023-08-27T06:35:02.690Z,1007.6
2023-08-27T06:40:04.206Z,1007.6
2023-08-27T06:45:04.087Z,1007.6
2023-08-27T06:50:04.836Z,1007.61
2023-08-27T06:55:04.328Z,1007.57
2023-08-27T07:00:04.546Z,1007.57
2023-08-27T07:05:02.801Z,1007.57
2023-08-27T07:10:03.138Z,1007.45
2023-08-27T07:15:02.438Z,1007.46
2023-08-27T07:20:04.147Z,1007.46
2023-08-27T07:25:02.491Z,1007.58
2023-08-27T07:30:02.825Z,1007.64
2023-08-27T07:35:03.093Z,1007.84
2023-08-27T07:40:02.472Z,1007.84
2023-08-27T07:45:02.794Z,1007.7
2023-08-27T07:50:03.088Z,1007.8
2023-08-27T07:55:02.479Z,1007.78
2023-08-27T08:00:03.139Z,1007.78
2023-08-27T08:05:02.448Z,1007.74
2023-08-27T08:10:02.730Z,1007.74
2023-08-27T08:15:03.080Z,1007.67
2023-08-27T08:20:02.424Z,1007.67
2023-08-27T08:25:02.744Z,1007.7
2023-08-27T08:30:03.026Z,1007.74
2023-08-27T08:35:02.674Z,1007.66
2023-08-27T08:40:03.145Z,1007.78
2023-08-27T08:45:02.494Z,1007.88
2023-08-27T08:50:02.889Z,1007.8
2023-08-27T08:55:03.166Z,1007.8
2023-08-27T09:00:02.306Z,1007.78
2023-08-27T09:05:02.813Z,1007.78
2023-08-27T09:10:03.349Z,1007.61
2023-08-27T09:15:02.675Z,1007.61
2023-08-27T09:20:03.038Z,1007.55
2023-08-27T09:25:02.483Z,1007.62
2023-08-27T09:30:02.936Z,1007.5
2023-08-27T09:35:02.443Z,1007.53
2023-08-27T09:40:02.906Z,1007.53
2023-08-27T09:45:02.202Z,1007.3
2023-08-27T09:50:02.413Z,1007.34
2023-08-27T09:55:02.862Z,1007.34
2023-08-27T10:00:03.141Z,1007.39
2023-08-27T10:05:02.551Z,1007.42
2023-08-27T10:10:02.891Z,1007.37
2023-08-27T10:15:03.250Z,1007.34
2023-08-27T10:20:02.617Z,1007.35
2023-08-27T10:25:04.606Z,1007.26
2023-08-27T10:30:02.852Z,1007.26
2023-08-27T10:35:03.148Z,1007.26
2023-08-27T10:40:02.533Z,1007.07
2023-08-27T10:45:02.891Z,1007.07
2023-08-27T10:50:03.100Z,1007.07
2023-08-27T10:55:03.664Z,1007.07
2023-08-27T11:00:04.793Z,1006.93
2023-08-27T11:05:02.984Z,1006.93
2023-08-27T11:10:02.378Z,1006.88
2023-08-27T11:15:12.603Z,1006.88
2023-08-27T11:20:03.018Z,1006.85
2023-08-27T11:25:07.356Z,1006.81
2023-08-27T11:30:02.634Z,1006.79
2023-08-27T11:35:03.186Z,1006.86
2023-08-27T11:40:02.676Z,1006.86
2023-08-27T11:45:02.996Z,1006.69
2023-08-27T11:50:02.307Z,1006.74
2023-08-27T11:55:04.708Z,1006.7
2023-08-27T12:00:03.117Z,1006.75
2023-08-27T12:05:02.458Z,1006.83
2023-08-27T12:10:07.944Z,1006.93
2023-08-27T12:15:02.268Z,1006.99
2023-08-27T12:20:02.802Z,1007.11
2023-08-27T12:25:03.147Z,1007.17
2023-08-27T12:30:02.475Z,1007.25
2023-08-27T12:35:02.914Z,1007.25
2023-08-27T12:40:02.185Z,1007.48
2023-08-27T12:45:02.451Z,1007.84
2023-08-27T12:50:03.285Z,1007.82
2023-08-27T12:55:02.603Z,1007.82
2023-08-27T13:00:02.942Z,1008.36
2023-08-27T13:05:02.378Z,1008.33
2023-08-27T13:10:02.619Z,1008.33
2023-08-27T13:15:02.940Z,1008.33
2023-08-27T13:20:02.219Z,1007.9
2023-08-27T13:25:02.473Z,1007.75
2023-08-27T13:30:02.673Z,1007.73
2023-08-27T13:35:03.005Z,1007.7
2023-08-27T13:40:02.547Z,1007.69
2023-08-27T13:45:02.849Z,1007.66
2023-08-27T13:50:03.160Z,1007.67
2023-08-27T13:55:02.436Z,1007.59
2023-08-27T14:00:02.681Z,1007.64
2023-08-27T14:05:02.935Z,1007.57
2023-08-27T14:10:03.226Z,1007.4
2023-08-27T14:15:02.993Z,1007.4
2023-08-27T14:20:02.276Z,1007.54
2023-08-27T14:25:02.516Z,1007.5
2023-08-27T14:30:03.098Z,1007.49
2023-08-27T14:35:02.446Z,1007.49
2023-08-27T14:40:02.990Z,1007.53
2023-08-27T14:45:02.458Z,1007.46
2023-08-27T14:50:02.837Z,1007.43
2023-08-27T14:55:05.911Z,1007.43
2023-08-27T15:00:02.787Z,1007.61
2023-08-27T15:05:03.175Z,1007.52
2023-08-27T15:10:02.365Z,1007.57
2023-08-27T15:15:03.650Z,1007.65
2023-08-27T15:20:05.019Z,1007.69
2023-08-27T15:25:02.363Z,1007.69
2023-08-27T15:30:02.769Z,1007.58
2023-08-27T15:35:03.145Z,1007.58
2023-08-27T15:40:02.448Z,1007.53
2023-08-27T15:45:02.769Z,1007.58
2023-08-27T15:50:03.163Z,1007.64
2023-08-27T15:55:02.669Z,1007.62
2023-08-27T16:00:03.097Z,1007.6
2023-08-27T16:05:02.455Z,1007.71
2023-08-27T16:10:03.222Z,1007.59
2023-08-27T16:15:02.866Z,1007.67
2023-08-27T16:20:04.793Z,1007.77
2023-08-27T16:25:03.189Z,1007.83
2023-08-27T16:30:02.510Z,1007.78
2023-08-27T16:35:03.221Z,1007.93
2023-08-27T16:40:02.693Z,1008.11
2023-08-27T16:45:03.208Z,1008.06
2023-08-27T16:50:04.137Z,1008.04
2023-08-27T16:55:02.897Z,1008.11
2023-08-27T17:00:02.622Z,1008.06
2023-08-27T17:05:03.018Z,1008.0
2023-08-27T17:10:06.571Z,1008.09
2023-08-27T17:15:03.703Z,1008.09
2023-08-27T17:20:04.353Z,1008.12
2023-08-27T17:25:02.762Z,1008.16
2023-08-27T17:30:03.609Z,1008.23
2023-08-27T17:35:03.051Z,1008.31
2023-08-27T17:40:02.680Z,1008.35
2023-08-27T17:45:03.160Z,1008.4
2023-08-27T17:50:02.464Z,1008.41
2023-08-27T17:55:03.232Z,1008.45
2023-08-27T18:00:02.938Z,1008.45
2023-08-27T18:05:02.781Z,1008.55
2023-08-27T18:10:03.302Z,1008.67
2023-08-27T18:15:02.907Z,1008.69
2023-08-27T18:20:03.325Z,1008.7
2023-08-27T18:25:02.787Z,1008.62
2023-08-27T18:30:03.247Z,1008.73
2023-08-27T18:35:02.516Z,1008.77
2023-08-27T18:40:03.154Z,1008.89
2023-08-27T18:45:07.180Z,1008.87
2023-08-27T18:50:04.912Z,1008.97
2023-08-27T18:55:03.243Z,1009.0
2023-08-27T19:00:02.895Z,1009.01
2023-08-27T19:05:03.269Z,1009.11
2023-08-27T19:10:05.450Z,1009.1
2023-08-27T19:15:02.730Z,1009.21
2023-08-27T19:20:03.148Z,1009.3
2023-08-27T19:25:02.640Z,1009.26
2023-08-27T19:30:03.243Z,1009.26
2023-08-27T19:35:02.752Z,1009.26
2023-08-27T19:40:03.115Z,1009.34
2023-08-27T19:45:02.719Z,1009.37
2023-08-27T19:50:03.723Z,1009.39
2023-08-27T19:55:04.373Z,1009.38
2023-08-27T20:00:03.810Z,1009.41
2023-08-27T20:05:03.959Z,1009.39
2023-08-27T20:10:02.575Z,1009.4
2023-08-27T20:15:03.892Z,1009.47
2023-08-27T20:20:03.973Z,1009.49
2023-08-27T20:25:02.402Z,1009.52
2023-08-27T20:30:03.292Z,1009.64
2023-08-27T20:35:02.835Z,1009.71
2023-08-27T20:40:03.704Z,1009.72
2023-08-27T20:45:04.076Z,1009.79
2023-08-27T20:50:02.481Z,1009.73
2023-08-27T20:55:03.398Z,1009.79
2023-08-27T21:00:02.845Z,1009.92
2023-08-27T21:05:03.206Z,1009.87
2023-08-27T21:10:03.368Z,1010.03
2023-08-27T21:15:03.212Z,1010.0
2023-08-27T21:20:03.025Z,1010.07
2023-08-27T21:25:02.338Z,1010.01
2023-08-27T21:30:02.629Z,1010.01
2023-08-27T21:35:04.577Z,1010.01
2023-08-27T21:40:03.047Z,1010.12
2023-08-27T21:45:02.480Z,1010.21
2023-08-27T21:50:02.844Z,1010.22
2023-08-27T21:55:03.480Z,1010.17
2023-08-27T22:00:03.260Z,1010.21
2023-08-27T22:05:15.437Z,1010.25
2023-08-27T22:10:08.665Z,1010.42
2023-08-27T22:15:08.884Z,1010.4
2023-08-27T22:20:09.350Z,1010.4
2023-08-27T22:25:08.425Z,1010.4
2023-08-27T22:30:08.526Z,1010.42
2023-08-27T22:35:08.662Z,1010.39
2023-08-27T22:40:08.808Z,1010.35
2023-08-27T22:45:08.958Z,1010.3
2023-08-27T22:50:08.165Z,1010.26
2023-08-27T22:55:08.419Z,1010.14
2023-08-27T23:01:07.594Z,1010.08
2023-08-27T23:05:08.792Z,1010.15
2023-08-27T23:10:08.322Z,1010.1
2023-08-27T23:15:08.444Z,1010.01
2023-08-27T23:20:08.547Z,1009.98
2023-08-27T23:25:08.677Z,1010.06
2023-08-27T23:30:08.805Z,1010.08
2023-08-27T23:35:08.951Z,1010.08
2023-08-27T23:40:08.096Z,1009.95
2023-08-27T23:45:08.256Z,1009.93
2023-08-27T23:50:08.473Z,1009.9
2023-08-27T23:55:08.652Z,1010.01
