createdAt,value
2022-09-18T00:04:35.140Z,25.77
2022-09-18T00:07:06.012Z,27.23
2022-09-18T00:09:34.447Z,22.48
2022-09-18T00:12:02.678Z,22.67
2022-09-18T00:14:31.209Z,21.92
2022-09-18T00:16:59.710Z,20.80
2022-09-18T00:19:27.926Z,24.10
2022-09-18T00:21:56.142Z,18.90
2022-09-18T00:24:24.665Z,21.33
2022-09-18T00:26:54.767Z,23.52
2022-09-18T00:29:23.060Z,27.23
2022-09-18T00:31:57.472Z,22.55
2022-09-18T00:34:26.134Z,25.60
2022-09-18T00:36:54.915Z,20.65
2022-09-18T00:39:23.510Z,21.75
2022-09-18T00:41:51.790Z,26.25
2022-09-18T00:44:37.974Z,25.33
2022-09-18T00:47:12.808Z,24.95
2022-09-18T00:49:53.283Z,32.60
2022-09-18T00:52:25.038Z,25.40
2022-09-18T00:55:08.115Z,24.33
2022-09-18T00:57:43.015Z,25.20
2022-09-18T01:00:12.648Z,24.77
2022-09-18T01:02:46.512Z,26.08
2022-09-18T01:05:25.702Z,23.58
2022-09-18T01:08:17.296Z,24.75
2022-09-18T01:11:09.411Z,24.88
2022-09-18T01:14:15.263Z,24.30
2022-09-18T01:17:20.768Z,26.00
2022-09-18T01:20:15.383Z,27.25
2022-09-18T01:23:17.422Z,31.08
2022-09-18T01:25:56.302Z,27.63
2022-09-18T01:28:41.561Z,26.65
2022-09-18T01:34:14.122Z,29.48
2022-09-18T01:36:54.688Z,25.77
2022-09-18T01:39:35.057Z,28.67
2022-09-18T01:42:05.554Z,25.70
2022-09-18T01:44:40.914Z,26.55
2022-09-18T01:47:15.170Z,25.23
2022-09-18T01:49:47.890Z,25.80
2022-09-18T01:52:29.167Z,25.08
2022-09-18T01:55:04.319Z,25.15
2022-09-18T01:57:58.722Z,29.98
2022-09-18T02:00:31.958Z,24.88
2022-09-18T02:03:16.109Z,24.52
2022-09-18T02:05:48.963Z,26.70
2022-09-18T02:08:42.910Z,24.73
2022-09-18T02:11:19.401Z,25.13
2022-09-18T02:14:33.259Z,28.63
2022-09-18T02:17:50.919Z,29.65
2022-09-18T02:20:29.059Z,30.65
2022-09-18T02:23:02.968Z,29.25
2022-09-18T02:25:39.341Z,28.55
2022-09-18T02:28:10.130Z,23.95
2022-09-18T02:30:42.751Z,25.85
2022-09-18T02:33:36.240Z,25.60
2022-09-18T02:36:10.593Z,29.55
2022-09-18T02:38:59.255Z,29.48
2022-09-18T02:41:59.013Z,25.17
2022-09-18T02:47:41.677Z,28.02
2022-09-18T02:50:30.755Z,26.25
2022-09-18T02:53:13.510Z,28.85
2022-09-18T02:56:11.448Z,26.63
2022-09-18T02:58:56.348Z,28.17
2022-09-18T03:01:28.008Z,32.03
2022-09-18T03:04:06.298Z,28.10
2022-09-18T03:06:54.586Z,28.23
2022-09-18T03:09:23.135Z,29.40
2022-09-18T03:11:52.335Z,30.27
2022-09-18T03:14:24.181Z,39.25
2022-09-18T03:16:52.355Z,38.45
2022-09-18T03:19:22.276Z,42.08
2022-09-18T03:21:54.207Z,37.92
2022-09-18T03:24:25.588Z,36.13
2022-09-18T03:26:54.391Z,38.67
2022-09-18T03:29:25.516Z,35.47
2022-09-18T03:31:54.808Z,33.28
2022-09-18T03:34:26.512Z,32.58
2022-09-18T03:36:54.477Z,32.08
2022-09-18T03:39:28.184Z,31.98
2022-09-18T03:42:04.130Z,28.70
2022-09-18T03:44:36.418Z,29.23
2022-09-18T03:47:13.414Z,29.00
2022-09-18T03:49:42.071Z,28.20
2022-09-18T03:52:20.005Z,26.60
2022-09-18T03:54:55.503Z,28.45
2022-09-18T03:58:02.658Z,24.65
2022-09-18T04:00:43.764Z,24.60
2022-09-18T04:03:23.414Z,24.00
2022-09-18T04:06:29.474Z,23.50
2022-09-18T04:11:50.911Z,26.38
2022-09-18T04:14:29.294Z,28.55
2022-09-18T04:17:03.297Z,28.15
2022-09-18T04:19:35.189Z,32.45
2022-09-18T04:22:07.675Z,27.48
2022-09-18T04:24:39.957Z,32.13
2022-09-18T04:27:09.723Z,33.78
2022-09-18T04:29:43.434Z,40.42
2022-09-18T04:32:14.041Z,41.72
2022-09-18T04:34:43.671Z,44.90
2022-09-18T04:37:21.976Z,43.92
2022-09-18T04:39:53.416Z,47.22
2022-09-18T04:42:34.618Z,48.40
2022-09-18T04:45:03.911Z,46.50
2022-09-18T04:47:32.179Z,45.60
2022-09-18T04:50:09.567Z,44.10
2022-09-18T04:52:41.096Z,39.70
2022-09-18T04:55:11.530Z,40.90
2022-09-18T04:57:45.399Z,32.60
2022-09-18T05:00:15.018Z,27.57
2022-09-18T05:02:43.463Z,36.55
2022-09-18T05:05:14.738Z,30.40
2022-09-18T05:07:46.710Z,37.53
2022-09-18T05:10:17.498Z,33.28
2022-09-18T05:15:24.584Z,32.30
2022-09-18T05:18:01.973Z,23.65
2022-09-18T05:20:31.846Z,21.42
2022-09-18T05:23:09.876Z,27.65
2022-09-18T05:25:43.006Z,24.00
2022-09-18T05:28:13.985Z,22.38
2022-09-18T05:30:46.249Z,37.70
2022-09-18T05:33:15.321Z,14.88
2022-09-18T05:35:43.942Z,19.80
2022-09-18T05:38:13.043Z,19.98
2022-09-18T05:40:45.491Z,29.92
2022-09-18T05:43:16.252Z,14.43
2022-09-18T05:45:49.761Z,22.67
2022-09-18T05:48:35.156Z,19.67
2022-09-18T05:51:07.965Z,18.33
2022-09-18T05:53:37.480Z,20.08
2022-09-18T05:56:12.223Z,19.50
2022-09-18T05:58:47.986Z,17.92
2022-09-18T06:01:17.047Z,16.70
2022-09-18T06:04:14.594Z,58.75
2022-09-18T06:06:52.440Z,29.80
2022-09-18T06:09:25.144Z,38.35
2022-09-18T06:11:56.113Z,21.27
2022-09-18T06:14:25.426Z,13.15
2022-09-18T06:16:55.133Z,35.97
2022-09-18T06:19:23.664Z,30.38
2022-09-18T06:22:05.978Z,13.98
2022-09-18T06:24:35.369Z,39.30
2022-09-18T06:27:13.766Z,47.53
2022-09-18T06:29:44.142Z,24.27
2022-09-18T06:32:16.849Z,18.77
2022-09-18T06:34:44.981Z,15.18
2022-09-18T06:37:17.814Z,13.98
2022-09-18T06:39:46.557Z,20.05
2022-09-18T06:42:27.172Z,16.83
2022-09-18T06:45:22.134Z,18.92
2022-09-18T06:47:56.257Z,24.42
2022-09-18T06:50:26.231Z,32.75
2022-09-18T06:52:55.517Z,26.43
2022-09-18T06:55:24.156Z,23.63
2022-09-18T06:58:00.539Z,16.52
2022-09-18T07:00:32.079Z,51.35
2022-09-18T07:03:02.856Z,103.28
2022-09-18T07:05:46.159Z,45.63
2022-09-18T07:08:30.812Z,19.65
2022-09-18T07:11:12.876Z,21.63
2022-09-18T07:13:48.543Z,14.15
2022-09-18T07:16:18.138Z,39.45
2022-09-18T07:18:49.047Z,23.40
2022-09-18T07:21:23.795Z,21.48
2022-09-18T07:23:52.158Z,18.25
2022-09-18T07:26:23.379Z,13.82
2022-09-18T07:28:53.029Z,13.55
2022-09-18T07:31:26.770Z,14.32
2022-09-18T07:33:57.159Z,15.63
2022-09-18T07:36:29.136Z,13.25
2022-09-18T07:38:59.960Z,15.35
2022-09-18T07:41:36.329Z,15.27
2022-09-18T07:44:08.884Z,14.57
2022-09-18T07:46:37.539Z,19.55
2022-09-18T07:49:14.429Z,13.90
2022-09-18T07:51:43.055Z,12.65
2022-09-18T07:54:13.553Z,12.98
2022-09-18T07:57:06.497Z,15.50
2022-09-18T08:00:00.336Z,13.93
2022-09-18T08:02:28.665Z,13.73
2022-09-18T08:04:57.936Z,13.95
2022-09-18T08:07:41.252Z,16.55
2022-09-18T08:10:37.486Z,22.45
2022-09-18T08:13:38.356Z,28.25
2022-09-18T08:16:33.129Z,22.48
2022-09-18T08:19:22.352Z,24.60
2022-09-18T08:21:58.243Z,22.55
2022-09-18T08:24:27.049Z,21.42
2022-09-18T08:26:57.744Z,16.48
2022-09-18T08:32:05.477Z,13.38
2022-09-18T08:34:38.127Z,12.63
2022-09-18T08:37:09.900Z,11.50
2022-09-18T08:39:57.580Z,14.57
2022-09-18T08:43:07.134Z,15.52
2022-09-18T08:46:03.151Z,18.25
2022-09-18T08:48:47.232Z,51.03
2022-09-18T08:51:53.041Z,16.35
2022-09-18T08:54:34.645Z,20.40
2022-09-18T08:57:38.837Z,19.10
2022-09-18T09:00:37.037Z,20.25
2022-09-18T09:03:41.218Z,13.30
2022-09-18T09:06:29.137Z,16.10
2022-09-18T09:09:26.159Z,15.00
2022-09-18T09:12:13.831Z,15.35
2022-09-18T09:15:07.852Z,13.15
2022-09-18T09:17:42.617Z,11.20
2022-09-18T09:20:37.469Z,14.63
2022-09-18T09:23:36.868Z,10.23
2022-09-18T09:26:25.977Z,10.93
2022-09-18T09:29:32.264Z,11.55
2022-09-18T09:32:36.762Z,13.68
2022-09-18T09:35:51.901Z,10.45
2022-09-18T09:38:53.506Z,11.80
2022-09-18T09:41:29.740Z,12.75
2022-09-18T09:44:06.355Z,9.15
2022-09-18T09:46:54.979Z,9.98
2022-09-18T09:49:23.378Z,8.65
2022-09-18T09:51:55.387Z,10.18
2022-09-18T09:54:23.768Z,9.00
2022-09-18T09:57:07.439Z,10.35
2022-09-18T09:59:57.320Z,7.57
2022-09-18T10:03:05.512Z,8.07
2022-09-18T10:05:43.459Z,8.95
2022-09-18T10:08:28.676Z,9.23
2022-09-18T10:11:03.552Z,7.97
2022-09-18T10:14:04.680Z,8.43
2022-09-18T10:16:46.220Z,7.20
2022-09-18T10:19:19.567Z,10.27
2022-09-18T10:21:58.158Z,7.07
2022-09-18T10:24:35.648Z,8.88
2022-09-18T10:27:19.327Z,5.85
2022-09-18T10:29:50.322Z,6.45
2022-09-18T10:32:53.549Z,5.18
2022-09-18T10:35:31.053Z,5.75
2022-09-18T10:38:00.434Z,8.10
2022-09-18T10:40:38.721Z,6.55
2022-09-18T10:43:21.426Z,7.85
2022-09-18T10:45:57.794Z,5.93
2022-09-18T10:48:43.943Z,8.45
2022-09-18T10:51:21.229Z,9.05
2022-09-18T10:54:06.238Z,7.68
2022-09-18T10:56:54.821Z,7.35
2022-09-18T10:59:30.475Z,7.22
2022-09-18T11:02:05.820Z,8.75
2022-09-18T11:04:37.301Z,10.35
2022-09-18T11:07:12.049Z,6.28
2022-09-18T11:09:42.706Z,8.90
2022-09-18T11:12:23.395Z,7.38
2022-09-18T11:15:17.095Z,8.70
2022-09-18T11:17:58.051Z,5.55
2022-09-18T11:20:32.601Z,5.70
2022-09-18T11:23:19.296Z,7.43
2022-09-18T11:25:48.350Z,7.07
2022-09-18T11:28:33.065Z,4.50
2022-09-18T11:31:16.726Z,9.65
2022-09-18T11:33:57.465Z,5.05
2022-09-18T11:36:33.446Z,32.70
2022-09-18T11:39:22.577Z,56.40
2022-09-18T11:41:58.060Z,13.70
2022-09-18T11:44:33.032Z,29.02
2022-09-18T11:47:18.264Z,12.68
2022-09-18T11:50:25.676Z,9.30
2022-09-18T11:53:02.014Z,10.13
2022-09-18T11:56:13.231Z,7.68
2022-09-18T11:59:13.422Z,5.22
2022-09-18T12:01:53.172Z,6.47
2022-09-18T12:04:51.646Z,73.15
2022-09-18T12:07:42.151Z,157.55
2022-09-18T12:10:47.116Z,15.32
2022-09-18T12:13:43.832Z,56.35
2022-09-18T12:16:35.496Z,10.63
2022-09-18T12:19:27.937Z,20.17
2022-09-18T12:22:20.992Z,10.65
2022-09-18T12:24:53.922Z,8.18
2022-09-18T12:28:28.447Z,8.80
2022-09-18T12:31:40.371Z,5.10
2022-09-18T12:34:44.267Z,3.17
2022-09-18T12:37:12.595Z,4.57
2022-09-18T12:40:07.447Z,5.90
2022-09-18T12:43:26.967Z,5.88
2022-09-18T12:46:43.337Z,4.25
2022-09-18T12:49:42.114Z,7.70
2022-09-18T12:53:08.467Z,4.45
2022-09-18T12:56:06.605Z,7.47
2022-09-18T12:58:48.193Z,5.15
2022-09-18T13:01:42.699Z,9.80
2022-09-18T13:05:02.468Z,3.83
2022-09-18T13:07:37.851Z,9.98
2022-09-18T13:10:41.544Z,4.85
2022-09-18T13:13:38.398Z,9.65
2022-09-18T13:16:19.765Z,6.20
2022-09-18T13:19:28.604Z,7.07
2022-09-18T13:22:02.413Z,7.00
2022-09-18T13:24:41.124Z,6.40
2022-09-18T13:27:16.824Z,8.93
2022-09-18T13:29:58.244Z,6.45
2022-09-18T13:35:14.099Z,8.02
2022-09-18T13:37:44.251Z,9.35
2022-09-18T13:40:41.693Z,6.95
2022-09-18T13:43:39.873Z,7.20
2022-09-18T13:46:33.619Z,10.10
2022-09-18T13:49:25.788Z,5.65
2022-09-18T13:52:00.604Z,6.95
2022-09-18T13:54:37.934Z,11.02
2022-09-18T13:57:17.620Z,10.50
2022-09-18T14:00:00.864Z,4.57
2022-09-18T14:02:37.809Z,4.75
2022-09-18T14:05:28.420Z,3.05
2022-09-18T14:08:10.349Z,3.08
2022-09-18T14:10:59.457Z,4.80
2022-09-18T14:13:39.407Z,6.90
2022-09-18T14:16:39.141Z,5.10
2022-09-18T14:19:33.580Z,7.25
2022-09-18T14:22:28.274Z,4.82
2022-09-18T14:25:05.377Z,7.30
2022-09-18T14:28:04.049Z,6.25
2022-09-18T14:30:38.819Z,9.65
2022-09-18T14:33:19.260Z,9.75
2022-09-18T14:36:06.206Z,8.95
2022-09-18T14:38:45.218Z,5.43
2022-09-18T14:41:28.812Z,5.43
2022-09-18T14:44:07.412Z,11.02
2022-09-18T14:46:51.452Z,23.88
2022-09-18T14:49:57.046Z,28.95
2022-09-18T14:52:32.791Z,22.25
2022-09-18T14:55:13.490Z,20.42
2022-09-18T14:58:06.951Z,17.10
2022-09-18T15:00:37.200Z,17.10
2022-09-18T15:03:19.930Z,12.43
2022-09-18T15:05:53.989Z,11.07
2022-09-18T15:08:27.533Z,19.15
2022-09-18T15:10:59.562Z,15.75
2022-09-18T15:13:30.597Z,10.73
2022-09-18T15:16:06.606Z,10.48
2022-09-18T15:18:45.077Z,10.77
2022-09-18T15:21:47.052Z,10.57
2022-09-18T15:24:20.305Z,13.40
2022-09-18T15:27:06.391Z,11.13
2022-09-18T15:29:44.493Z,9.43
2022-09-18T15:32:38.746Z,10.63
2022-09-18T15:35:22.566Z,13.93
2022-09-18T15:37:54.512Z,10.30
2022-09-18T15:40:41.257Z,11.13
2022-09-18T15:43:30.743Z,14.40
2022-09-18T15:46:33.527Z,12.25
2022-09-18T15:49:26.134Z,12.75
2022-09-18T15:51:57.026Z,11.25
2022-09-18T15:57:16.758Z,13.73
2022-09-18T15:59:48.554Z,12.93
2022-09-18T16:02:30.821Z,14.07
2022-09-18T16:05:10.199Z,14.55
2022-09-18T16:08:06.190Z,12.90
2022-09-18T16:10:37.476Z,12.88
2022-09-18T16:13:14.799Z,10.13
2022-09-18T16:15:47.942Z,15.65
2022-09-18T16:18:32.403Z,16.90
2022-09-18T16:21:14.798Z,16.88
2022-09-18T16:23:59.248Z,12.88
2022-09-18T16:26:36.433Z,12.68
2022-09-18T16:29:14.624Z,15.98
2022-09-18T16:31:51.526Z,13.55
2022-09-18T16:34:26.047Z,20.38
2022-09-18T16:36:56.365Z,24.55
2022-09-18T16:39:26.795Z,20.73
2022-09-18T16:42:00.971Z,21.48
2022-09-18T16:44:29.699Z,18.52
2022-09-18T16:47:12.421Z,20.13
2022-09-18T16:49:51.582Z,24.85
2022-09-18T16:52:20.203Z,25.13
2022-09-18T16:54:58.032Z,28.20
2022-09-18T16:57:30.209Z,24.52
2022-09-18T17:00:05.193Z,25.40
2022-09-18T17:02:37.411Z,21.73
2022-09-18T17:05:06.902Z,17.25
2022-09-18T17:07:36.122Z,18.38
2022-09-18T17:10:05.294Z,24.17
2022-09-18T17:12:36.482Z,25.25
2022-09-18T17:17:36.033Z,22.73
2022-09-18T17:20:14.744Z,21.40
2022-09-18T17:22:51.312Z,20.38
2022-09-18T17:25:20.066Z,20.08
2022-09-18T17:28:00.244Z,20.13
2022-09-18T17:30:29.410Z,19.63
2022-09-18T17:33:00.487Z,16.52
2022-09-18T17:35:41.041Z,18.90
2022-09-18T17:38:11.966Z,18.38
2022-09-18T17:40:42.333Z,23.80
2022-09-18T17:43:17.187Z,19.00
2022-09-18T17:45:57.193Z,20.80
2022-09-18T17:48:29.669Z,24.77
2022-09-18T17:51:06.294Z,22.80
2022-09-18T17:53:38.163Z,27.15
2022-09-18T17:56:13.111Z,31.48
2022-09-18T17:58:44.571Z,29.40
2022-09-18T18:01:19.045Z,28.10
2022-09-18T18:03:49.303Z,24.67
2022-09-18T18:06:22.417Z,20.40
2022-09-18T18:08:52.930Z,23.37
2022-09-18T18:13:53.063Z,26.35
2022-09-18T18:16:31.079Z,20.83
2022-09-18T18:19:03.662Z,20.60
2022-09-18T18:21:38.520Z,37.28
2022-09-18T18:24:17.300Z,35.05
2022-09-18T18:26:48.839Z,34.70
2022-09-18T18:29:19.797Z,32.47
2022-09-18T18:31:49.703Z,34.63
2022-09-18T18:34:22.698Z,29.90
2022-09-18T18:36:53.818Z,26.80
2022-09-18T18:39:24.101Z,17.90
2022-09-18T18:41:52.823Z,22.55
2022-09-18T18:44:27.787Z,23.20
2022-09-18T18:47:02.142Z,23.08
2022-09-18T18:49:34.458Z,20.98
2022-09-18T18:52:12.616Z,16.65
2022-09-18T18:54:41.863Z,20.45
2022-09-18T18:57:10.468Z,18.75
2022-09-18T18:59:38.769Z,15.38
2022-09-18T19:02:12.191Z,15.63
2022-09-18T19:04:51.252Z,15.68
2022-09-18T19:07:23.944Z,16.48
2022-09-18T19:09:57.319Z,15.07
2022-09-18T19:12:31.617Z,14.90
2022-09-18T19:15:11.184Z,15.38
2022-09-18T19:17:50.734Z,14.93
2022-09-18T19:20:20.854Z,15.68
2022-09-18T19:23:03.365Z,36.30
2022-09-18T19:25:35.464Z,45.28
2022-09-18T19:28:10.868Z,35.03
2022-09-18T19:30:40.259Z,28.10
2022-09-18T19:33:17.074Z,41.25
2022-09-18T19:35:51.165Z,37.25
2022-09-18T19:38:25.990Z,25.55
2022-09-18T19:40:56.495Z,25.20
2022-09-18T19:43:32.195Z,28.13
2022-09-18T19:46:14.408Z,20.00
2022-09-18T19:48:54.507Z,18.55
2022-09-18T19:51:31.536Z,18.02
2022-09-18T19:54:02.945Z,16.45
2022-09-18T19:56:43.238Z,16.63
2022-09-18T19:59:14.125Z,19.20
2022-09-18T20:01:44.031Z,31.17
2022-09-18T20:04:17.294Z,31.60
2022-09-18T20:06:48.703Z,34.78
2022-09-18T20:09:20.759Z,27.25
2022-09-18T20:11:49.141Z,20.83
2022-09-18T20:14:20.140Z,16.23
2022-09-18T20:16:49.231Z,14.75
2022-09-18T20:19:24.650Z,17.95
2022-09-18T20:21:55.151Z,14.02
2022-09-18T20:24:30.007Z,21.27
2022-09-18T20:27:01.538Z,24.17
2022-09-18T20:29:34.022Z,22.42
2022-09-18T20:32:11.069Z,21.17
2022-09-18T20:34:47.902Z,19.58
2022-09-18T20:37:24.942Z,19.20
2022-09-18T20:40:16.826Z,20.20
2022-09-18T20:42:54.619Z,19.80
2022-09-18T20:45:29.866Z,21.67
2022-09-18T20:48:00.019Z,18.60
2022-09-18T20:50:40.258Z,19.70
2022-09-18T20:53:09.573Z,19.23
2022-09-18T20:55:38.302Z,14.98
2022-09-18T20:58:15.520Z,14.70
2022-09-18T21:00:48.997Z,17.83
2022-09-18T21:03:20.544Z,15.13
2022-09-18T21:06:21.405Z,17.55
2022-09-18T21:09:08.440Z,16.40
2022-09-18T21:11:42.446Z,15.90
2022-09-18T21:14:16.471Z,12.63
2022-09-18T21:16:56.296Z,16.35
2022-09-18T21:19:26.435Z,14.45
2022-09-18T21:21:55.449Z,14.77
2022-09-18T21:24:26.608Z,15.30
2022-09-18T21:27:00.593Z,17.90
2022-09-18T21:29:32.214Z,20.38
2022-09-18T21:32:03.369Z,15.90
2022-09-18T21:34:35.313Z,15.20
2022-09-18T21:37:10.550Z,16.38
2022-09-18T21:39:49.916Z,14.88
2022-09-18T21:42:22.652Z,16.08
2022-09-18T21:44:53.956Z,16.00
2022-09-18T21:47:23.115Z,13.43
2022-09-18T21:50:03.937Z,16.60
2022-09-18T21:52:32.192Z,17.45
2022-09-18T21:57:38.666Z,15.93
2022-09-18T22:00:09.748Z,17.48
2022-09-18T22:02:43.537Z,15.73
2022-09-18T22:05:16.819Z,17.33
2022-09-18T22:07:49.026Z,15.15
2022-09-18T22:10:17.678Z,17.27
2022-09-18T22:12:46.303Z,19.15
2022-09-18T22:15:21.864Z,30.05
2022-09-18T22:17:53.153Z,35.38
2022-09-18T22:20:22.466Z,24.92
2022-09-18T22:22:57.321Z,22.23
2022-09-18T22:25:29.195Z,17.45
2022-09-18T22:30:32.372Z,21.25
2022-09-18T22:33:06.524Z,18.38
2022-09-18T22:35:37.205Z,22.55
2022-09-18T22:38:13.015Z,14.97
2022-09-18T22:40:41.719Z,18.40
2022-09-18T22:43:15.811Z,19.60
2022-09-18T22:45:44.961Z,17.42
2022-09-18T22:48:16.762Z,22.48
2022-09-18T22:50:47.548Z,16.92
2022-09-18T22:53:16.133Z,20.52
2022-09-18T22:55:44.850Z,16.98
2022-09-18T22:58:14.101Z,18.92
2022-09-18T23:00:49.539Z,14.88
2022-09-18T23:03:23.315Z,15.65
2022-09-18T23:05:53.092Z,15.05
2022-09-18T23:08:36.604Z,16.83
2022-09-18T23:11:11.584Z,22.25
2022-09-18T23:13:43.025Z,28.63
2022-09-18T23:16:15.177Z,24.50
2022-09-18T23:18:52.611Z,27.92
2022-09-18T23:21:32.139Z,32.05
2022-09-18T23:24:09.590Z,27.98
2022-09-18T23:26:44.295Z,20.30
2022-09-18T23:29:19.792Z,24.48
2022-09-18T23:31:52.492Z,17.05
2022-09-18T23:34:31.967Z,25.85
2022-09-18T23:37:06.288Z,14.88
2022-09-18T23:39:45.126Z,16.45
2022-09-18T23:42:14.305Z,16.08
2022-09-18T23:44:42.727Z,21.17
2022-09-18T23:47:14.413Z,16.27
2022-09-18T23:49:46.571Z,14.25
2022-09-18T23:52:17.142Z,11.00
2022-09-18T23:54:48.779Z,14.05
2022-09-18T23:57:17.939Z,11.07
2022-09-18T23:59:53.565Z,12.02
