createdAt,value
2016-03-02T00:00:23.057Z,92
2016-03-02T00:01:23.028Z,88
2016-03-02T00:02:23.078Z,92
2016-03-02T00:03:23.049Z,88
2016-03-02T00:04:23.083Z,92
2016-03-02T00:05:22.914Z,88
2016-03-02T00:06:23.073Z,88
2016-03-02T00:07:23.107Z,92
2016-03-02T00:08:23.078Z,92
2016-03-02T00:09:23.112Z,92
2016-03-02T00:10:23.083Z,88
2016-03-02T00:11:23.117Z,88
2016-03-02T00:12:23.104Z,88
2016-03-02T00:13:23.123Z,92
2016-03-02T00:14:23.110Z,88
2016-03-02T00:15:23.144Z,88
2016-03-02T00:16:23.116Z,88
2016-03-02T00:17:23.149Z,88
2016-03-02T00:18:23.152Z,88
2016-03-02T00:19:23.155Z,88
2016-03-02T00:20:23.189Z,92
2016-03-02T00:21:23.160Z,92
2016-03-02T00:22:23.177Z,92
2016-03-02T00:23:23.166Z,92
2016-03-02T00:24:23.183Z,88
2016-03-02T00:25:23.171Z,92
2016-03-02T00:26:23.205Z,92
2016-03-02T00:27:23.191Z,92
2016-03-02T00:28:23.226Z,88
2016-03-02T00:29:23.212Z,88
2016-03-02T00:30:23.216Z,88
2016-03-02T00:31:23.218Z,92
2016-03-02T00:32:23.221Z,92
2016-03-02T00:33:23.239Z,88
2016-03-02T00:34:23.242Z,92
2016-03-02T00:35:23.245Z,92
2016-03-02T00:36:23.248Z,88
2016-03-02T00:37:23.251Z,92
2016-03-02T00:38:23.268Z,92
2016-03-02T00:39:23.270Z,92
2016-03-02T00:40:23.274Z,92
2016-03-02T00:41:23.292Z,92
2016-03-02T00:42:23.311Z,92
2016-03-02T00:43:23.313Z,92
2016-03-02T00:44:23.331Z,88
2016-03-02T00:45:23.318Z,88
2016-03-02T00:46:23.305Z,92
2016-03-02T00:47:23.308Z,88
2016-03-02T00:48:23.311Z,92
2016-03-02T00:49:23.329Z,92
2016-03-02T00:50:23.332Z,92
2016-03-02T00:51:23.335Z,92
2016-03-02T00:52:23.337Z,92
2016-03-02T00:53:23.340Z,88
2016-03-02T00:54:23.357Z,92
2016-03-02T00:55:23.346Z,92
2016-03-02T00:56:23.379Z,92
2016-03-02T00:57:23.351Z,88
2016-03-02T00:58:23.369Z,88
2016-03-02T00:59:23.371Z,88
2016-03-02T01:00:23.390Z,88
2016-03-02T01:01:23.393Z,92
2016-03-02T01:02:23.427Z,88
2016-03-02T01:03:23.398Z,92
2016-03-02T01:04:23.415Z,92
2016-03-02T01:05:23.419Z,88
2016-03-02T01:06:23.421Z,88
2016-03-02T01:07:23.440Z,92
2016-03-02T01:08:23.458Z,92
2016-03-02T01:09:23.445Z,88
2016-03-02T01:10:23.464Z,88
2016-03-02T01:11:23.450Z,88
2016-03-02T01:12:23.454Z,88
2016-03-02T01:13:23.456Z,88
2016-03-02T01:14:23.458Z,88
2016-03-02T01:15:23.524Z,88
2016-03-02T01:16:23.480Z,88
2016-03-02T01:17:23.483Z,88
2016-03-02T01:18:23.486Z,88
2016-03-02T01:19:23.503Z,88
2016-03-02T01:20:23.538Z,92
2016-03-02T01:21:23.508Z,92
2016-03-02T01:22:23.511Z,88
2016-03-02T01:23:23.530Z,88
2016-03-02T01:24:23.532Z,92
2016-03-02T01:25:23.535Z,88
2016-03-02T01:26:23.585Z,88
2016-03-02T01:27:23.571Z,88
2016-03-02T01:28:23.559Z,88
2016-03-02T01:29:23.562Z,88
2016-03-02T01:30:23.393Z,92
2016-03-02T01:31:23.567Z,92
2016-03-02T01:32:23.570Z,88
2016-03-02T01:33:23.573Z,92
2016-03-02T01:34:23.590Z,88
2016-03-02T01:35:23.593Z,88
2016-03-02T01:36:23.596Z,88
2016-03-02T01:37:23.599Z,88
2016-03-02T01:38:23.617Z,92
2016-03-02T01:39:23.604Z,88
2016-03-02T01:40:23.638Z,88
2016-03-02T01:41:23.625Z,88
2016-03-02T01:42:23.643Z,88
2016-03-02T01:43:23.631Z,88
2016-03-02T01:44:23.633Z,92
2016-03-02T01:45:23.714Z,88
2016-03-02T01:46:23.669Z,92
2016-03-02T01:47:23.673Z,88
2016-03-02T01:48:23.659Z,92
2016-03-02T01:49:23.694Z,92
2016-03-02T01:50:23.681Z,92
2016-03-02T01:51:23.683Z,92
2016-03-02T01:52:23.638Z,92
2016-03-02T01:53:23.689Z,0
2016-03-02T01:54:23.707Z,0
2016-03-02T01:55:23.694Z,0
2016-03-02T01:56:23.727Z,0
2016-03-02T01:57:23.715Z,0
2016-03-02T01:58:23.718Z,0
2016-03-02T01:59:23.735Z,0
2016-03-02T02:00:23.739Z,0
2016-03-02T02:01:23.741Z,0
2016-03-02T02:02:23.728Z,0
2016-03-02T02:03:23.762Z,0
2016-03-02T02:04:23.749Z,0
2016-03-02T02:05:23.612Z,0
2016-03-02T02:06:23.780Z,0
2016-03-02T02:07:23.767Z,0
2016-03-02T02:08:23.786Z,0
2016-03-02T02:09:23.772Z,0
2016-03-02T02:10:23.806Z,0
2016-03-02T02:11:23.794Z,0
2016-03-02T02:12:23.811Z,0
2016-03-02T02:13:23.799Z,0
2016-03-02T02:14:23.817Z,0
2016-03-02T02:15:23.820Z,0
2016-03-02T02:16:23.822Z,0
2016-03-02T02:17:23.841Z,0
2016-03-02T02:18:23.828Z,0
2016-03-02T02:19:23.846Z,0
2016-03-02T02:20:23.849Z,0
2016-03-02T02:21:23.883Z,0
2016-03-02T02:22:23.855Z,0
2016-03-02T02:23:23.904Z,0
2016-03-02T02:24:23.876Z,0
2016-03-02T02:25:23.910Z,0
2016-03-02T02:26:23.881Z,0
2016-03-02T02:27:23.899Z,0
2016-03-02T02:28:23.902Z,0
2016-03-02T02:29:23.904Z,0
2016-03-02T02:30:23.907Z,0
2016-03-02T02:31:23.925Z,0
2016-03-02T02:32:23.913Z,0
2016-03-02T02:33:23.931Z,0
2016-03-02T02:34:23.934Z,0
2016-03-02T02:35:23.984Z,0
2016-03-02T02:36:23.939Z,0
2016-03-02T02:37:23.956Z,0
2016-03-02T02:38:23.960Z,0
2016-03-02T02:39:23.962Z,0
2016-03-02T02:40:23.981Z,0
2016-03-02T02:41:23.967Z,0
2016-03-02T02:42:23.830Z,0
2016-03-02T02:43:23.973Z,0
2016-03-02T02:44:24.007Z,0
2016-03-02T02:45:23.995Z,0
2016-03-02T02:46:24.013Z,0
2016-03-02T02:47:23.999Z,0
2016-03-02T02:48:24.002Z,0
2016-03-02T02:49:24.005Z,0
2016-03-02T02:50:24.055Z,0
2016-03-02T02:51:24.041Z,0
2016-03-02T02:52:24.029Z,0
2016-03-02T02:53:24.047Z,0
2016-03-02T02:54:24.049Z,0
2016-03-02T02:55:24.069Z,0
2016-03-02T02:56:24.071Z,0
2016-03-02T02:57:24.090Z,0
2016-03-02T02:58:24.076Z,0
2016-03-02T02:59:24.079Z,0
2016-03-02T03:00:24.098Z,0
2016-03-02T03:01:24.100Z,0
2016-03-02T03:02:24.103Z,0
2016-03-02T03:03:24.106Z,0
2016-03-02T03:04:24.108Z,0
2016-03-02T03:05:24.048Z,0
2016-03-02T03:06:24.129Z,0
2016-03-02T03:07:24.117Z,0
2016-03-02T03:08:24.134Z,0
2016-03-02T03:09:24.137Z,0
2016-03-02T03:10:24.156Z,0
2016-03-02T03:11:24.142Z,0
2016-03-02T03:12:24.160Z,0
2016-03-02T03:13:24.148Z,0
2016-03-02T03:14:24.181Z,0
2016-03-02T03:15:44.403Z,0
2016-03-02T03:16:24.187Z,0
2016-03-02T03:17:24.174Z,0
2016-03-02T03:18:24.224Z,0
2016-03-02T03:19:24.179Z,0
2016-03-02T03:20:24.230Z,0
2016-03-02T03:21:24.200Z,0
2016-03-02T03:22:24.093Z,0
2016-03-02T03:23:24.252Z,0
2016-03-02T03:24:24.208Z,0
2016-03-02T03:25:24.227Z,0
2016-03-02T03:26:24.214Z,0
2016-03-02T03:27:24.249Z,0
2016-03-02T03:28:24.251Z,0
2016-03-02T03:29:24.268Z,0
2016-03-02T03:30:24.257Z,0
2016-03-02T03:31:24.274Z,0
2016-03-02T03:32:24.277Z,0
2016-03-02T03:33:24.295Z,0
2016-03-02T03:34:24.298Z,0
2016-03-02T03:35:24.160Z,0
2016-03-02T03:36:24.303Z,0
2016-03-02T03:37:24.323Z,0
2016-03-02T03:38:24.309Z,0
2016-03-02T03:39:24.327Z,0
2016-03-02T03:40:24.330Z,0
2016-03-02T03:41:24.348Z,0
2016-03-02T03:42:24.319Z,0
2016-03-02T03:43:24.338Z,0
2016-03-02T03:44:24.325Z,0
2016-03-02T03:45:24.359Z,0
2016-03-02T03:46:24.346Z,0
2016-03-02T03:47:24.364Z,0
2016-03-02T03:48:24.352Z,0
2016-03-02T03:49:24.385Z,0
2016-03-02T03:50:24.372Z,0
2016-03-02T03:51:24.374Z,0
2016-03-02T03:52:24.393Z,0
2016-03-02T03:53:24.458Z,0
2016-03-02T03:54:24.382Z,0
2016-03-02T03:55:24.402Z,0
2016-03-02T03:56:24.404Z,0
2016-03-02T03:57:24.407Z,0
2016-03-02T03:58:24.410Z,0
2016-03-02T03:59:24.427Z,0
2016-03-02T04:00:24.446Z,0
2016-03-02T04:01:24.433Z,0
2016-03-02T04:02:24.436Z,0
2016-03-02T04:03:24.470Z,0
2016-03-02T04:04:24.472Z,0
2016-03-02T04:05:24.460Z,0
2016-03-02T04:06:24.462Z,0
2016-03-02T04:07:24.465Z,0
2016-03-02T04:08:24.467Z,0
2016-03-02T04:09:24.486Z,0
2016-03-02T04:10:24.504Z,0
2016-03-02T04:11:24.507Z,0
2016-03-02T04:12:24.495Z,0
2016-03-02T04:13:24.497Z,0
2016-03-02T04:14:24.499Z,0
2016-03-02T04:15:24.502Z,0
2016-03-02T04:16:24.520Z,0
2016-03-02T04:17:24.554Z,0
2016-03-02T04:18:24.526Z,0
2016-03-02T04:19:24.544Z,0
2016-03-02T04:20:24.546Z,0
2016-03-02T04:21:24.549Z,0
2016-03-02T04:22:24.552Z,0
2016-03-02T04:23:24.555Z,0
2016-03-02T04:24:24.573Z,0
2016-03-02T04:25:24.576Z,0
2016-03-02T04:26:24.579Z,0
2016-03-02T04:27:24.581Z,0
2016-03-02T04:28:24.585Z,0
2016-03-02T04:29:24.587Z,0
2016-03-02T04:30:24.605Z,0
2016-03-02T04:31:24.607Z,0
2016-03-02T04:32:24.610Z,0
2016-03-02T04:33:24.613Z,0
2016-03-02T04:34:24.615Z,0
2016-03-02T04:35:24.618Z,0
2016-03-02T04:36:24.652Z,0
2016-03-02T04:37:24.639Z,0
2016-03-02T04:38:24.626Z,0
2016-03-02T04:39:24.660Z,0
2016-03-02T04:40:24.663Z,0
2016-03-02T04:41:24.665Z,0
2016-03-02T04:42:24.684Z,0
2016-03-02T04:43:24.671Z,0
2016-03-02T04:44:24.690Z,0
2016-03-02T04:45:24.676Z,0
2016-03-02T04:46:24.695Z,0
2016-03-02T04:47:24.697Z,0
2016-03-02T04:48:24.700Z,0
2016-03-02T04:49:24.703Z,0
2016-03-02T04:50:24.705Z,0
2016-03-02T04:51:24.739Z,0
2016-03-02T04:52:24.726Z,0
2016-03-02T04:53:24.730Z,0
2016-03-02T04:54:24.732Z,0
2016-03-02T04:55:24.749Z,0
2016-03-02T04:56:24.738Z,0
2016-03-02T04:57:24.755Z,0
2016-03-02T04:58:24.758Z,0
2016-03-02T04:59:24.777Z,0
2016-03-02T05:00:24.763Z,0
2016-03-02T05:01:24.782Z,0
2016-03-02T05:02:24.784Z,0
2016-03-02T05:03:24.788Z,0
2016-03-02T05:04:24.790Z,0
2016-03-02T05:05:24.824Z,0
2016-03-02T05:06:24.795Z,0
2016-03-02T05:07:24.845Z,0
2016-03-02T05:08:24.832Z,0
2016-03-02T05:09:24.850Z,0
2016-03-02T05:10:24.823Z,0
2016-03-02T05:11:24.856Z,0
2016-03-02T05:12:24.843Z,0
2016-03-02T05:13:24.862Z,0
2016-03-02T05:14:24.864Z,0
2016-03-02T05:15:24.882Z,0
2016-03-02T05:16:24.853Z,0
2016-03-02T05:17:24.716Z,0
2016-03-02T05:18:24.889Z,0
2016-03-02T05:19:24.892Z,0
2016-03-02T05:20:24.895Z,0
2016-03-02T05:21:24.898Z,0
2016-03-02T05:22:24.900Z,0
2016-03-02T05:23:24.919Z,0
2016-03-02T05:24:24.906Z,0
2016-03-02T05:25:24.909Z,0
2016-03-02T05:26:24.927Z,0
2016-03-02T05:27:24.930Z,0
2016-03-02T05:28:24.917Z,0
2016-03-02T05:29:24.935Z,0
2016-03-02T05:30:24.938Z,0
2016-03-02T05:31:24.957Z,0
2016-03-02T05:32:24.974Z,0
2016-03-02T05:33:24.962Z,0
2016-03-02T05:34:24.965Z,0
2016-03-02T05:35:24.968Z,0
2016-03-02T05:36:24.970Z,0
2016-03-02T05:37:24.972Z,0
2016-03-02T05:38:25.007Z,0
2016-03-02T05:39:24.993Z,0
2016-03-02T05:40:24.996Z,0
2016-03-02T05:41:25.015Z,0
2016-03-02T05:42:25.048Z,0
2016-03-02T05:43:25.020Z,0
2016-03-02T05:44:25.023Z,0
2016-03-02T05:45:25.025Z,0
2016-03-02T05:46:25.044Z,0
2016-03-02T05:47:25.030Z,0
2016-03-02T05:48:25.049Z,0
2016-03-02T05:49:25.052Z,0
2016-03-02T05:50:25.054Z,0
2016-03-02T05:51:25.042Z,0
2016-03-02T05:52:24.903Z,0
2016-03-02T05:53:25.047Z,0
2016-03-02T05:54:25.081Z,0
2016-03-02T05:55:25.099Z,0
2016-03-02T05:56:25.086Z,0
2016-03-02T05:57:25.104Z,0
2016-03-02T05:58:25.107Z,0
2016-03-02T05:59:25.110Z,0
2016-03-02T06:00:25.112Z,0
2016-03-02T06:01:25.116Z,0
2016-03-02T06:02:25.133Z,0
2016-03-02T06:03:25.135Z,0
2016-03-02T06:04:25.138Z,0
2016-03-02T06:05:24.845Z,0
2016-03-02T06:06:25.144Z,0
2016-03-02T06:07:25.146Z,0
2016-03-02T06:08:25.165Z,0
2016-03-02T06:09:25.184Z,0
2016-03-02T06:10:25.201Z,4
2016-03-02T06:11:25.205Z,4
2016-03-02T06:12:25.207Z,4
2016-03-02T06:13:25.179Z,0
2016-03-02T06:14:25.197Z,0
2016-03-02T06:15:25.200Z,0
2016-03-02T06:16:25.203Z,4
2016-03-02T06:17:25.220Z,4
2016-03-02T06:18:25.223Z,4
2016-03-02T06:19:25.242Z,8
2016-03-02T06:20:25.228Z,8
2016-03-02T06:21:25.247Z,8
2016-03-02T06:22:25.234Z,8
2016-03-02T06:23:25.252Z,8
2016-03-02T06:24:25.255Z,12
2016-03-02T06:25:25.258Z,12
2016-03-02T06:26:25.291Z,12
2016-03-02T06:27:25.263Z,12
2016-03-02T06:28:25.281Z,16
2016-03-02T06:29:25.285Z,16
2016-03-02T06:30:25.287Z,16
2016-03-02T06:31:25.290Z,16
2016-03-02T06:32:25.308Z,20
2016-03-02T06:33:25.310Z,24
2016-03-02T06:34:25.313Z,24
2016-03-02T06:35:25.332Z,32
2016-03-02T06:36:25.318Z,36
2016-03-02T06:37:25.321Z,40
2016-03-02T06:38:25.340Z,40
2016-03-02T06:39:25.343Z,40
2016-03-02T06:40:25.345Z,48
2016-03-02T06:41:25.348Z,52
2016-03-02T06:42:25.350Z,60
2016-03-02T06:43:25.369Z,64
2016-03-02T06:44:25.371Z,72
2016-03-02T06:45:25.452Z,84
2016-03-02T06:46:25.376Z,84
2016-03-02T06:47:25.379Z,84
2016-03-02T06:48:25.398Z,88
2016-03-02T06:49:25.401Z,88
2016-03-02T06:50:25.419Z,88
2016-03-02T06:51:25.405Z,88
2016-03-02T06:52:25.408Z,88
2016-03-02T06:53:25.411Z,88
2016-03-02T06:54:25.414Z,88
2016-03-02T06:55:25.433Z,96
2016-03-02T06:56:25.435Z,100
2016-03-02T06:57:25.453Z,96
2016-03-02T06:58:25.455Z,88
2016-03-02T06:59:25.475Z,88
2016-03-02T07:00:25.461Z,92
2016-03-02T07:01:25.464Z,88
2016-03-02T07:02:25.466Z,84
2016-03-02T07:03:25.470Z,80
2016-03-02T07:04:25.488Z,84
2016-03-02T07:05:25.506Z,92
2016-03-02T07:06:25.493Z,100
2016-03-02T07:07:25.527Z,108
2016-03-02T07:08:25.499Z,112
2016-03-02T07:09:25.502Z,116
2016-03-02T07:10:25.520Z,120
2016-03-02T07:11:25.538Z,120
2016-03-02T07:12:25.540Z,116
2016-03-02T07:13:25.544Z,116
2016-03-02T07:14:25.546Z,112
2016-03-02T07:15:25.564Z,112
2016-03-02T07:16:25.599Z,116
2016-03-02T07:17:25.554Z,120
2016-03-02T07:18:25.573Z,124
2016-03-02T07:19:25.575Z,124
2016-03-02T07:20:25.578Z,120
2016-03-02T07:21:25.628Z,116
2016-03-02T07:22:25.583Z,112
2016-03-02T07:23:25.601Z,108
2016-03-02T07:24:25.604Z,104
2016-03-02T07:25:25.607Z,100
2016-03-02T07:26:25.609Z,92
2016-03-02T07:27:25.613Z,84
2016-03-02T07:28:25.615Z,84
2016-03-02T07:29:25.634Z,88
2016-03-02T07:30:25.637Z,100
2016-03-02T07:31:25.483Z,92
2016-03-02T07:32:25.642Z,84
2016-03-02T07:33:25.644Z,96
2016-03-02T07:34:25.648Z,104
2016-03-02T07:35:25.667Z,116
2016-03-02T07:36:25.669Z,132
2016-03-02T07:37:25.672Z,140
2016-03-02T07:38:25.674Z,156
2016-03-02T07:39:25.692Z,172
2016-03-02T07:40:25.694Z,180
2016-03-02T07:41:25.697Z,184
2016-03-02T07:42:25.700Z,180
2016-03-02T07:43:25.702Z,172
2016-03-02T07:44:25.706Z,172
2016-03-02T07:45:25.724Z,164
2016-03-02T07:46:25.711Z,164
2016-03-02T07:47:25.729Z,180
2016-03-02T07:48:25.732Z,188
2016-03-02T07:49:25.735Z,204
2016-03-02T07:50:25.754Z,220
2016-03-02T07:51:25.771Z,224
2016-03-02T07:52:25.758Z,236
2016-03-02T07:53:25.761Z,248
2016-03-02T07:54:25.764Z,248
2016-03-02T07:55:25.766Z,256
2016-03-02T07:56:25.769Z,264
2016-03-02T07:57:25.834Z,272
2016-03-02T07:58:25.790Z,284
2016-03-02T07:59:25.808Z,296
2016-03-02T08:00:25.811Z,308
2016-03-02T08:01:25.814Z,316
2016-03-02T08:02:25.816Z,332
2016-03-02T08:03:25.834Z,328
2016-03-02T08:04:26.056Z,312
2016-03-02T08:05:25.840Z,272
2016-03-02T08:06:25.875Z,264
2016-03-02T08:07:25.845Z,204
2016-03-02T08:08:25.848Z,188
2016-03-02T08:09:25.851Z,216
2016-03-02T08:10:25.713Z,212
2016-03-02T08:11:25.872Z,232
2016-03-02T08:12:25.875Z,232
2016-03-02T08:13:25.878Z,232
2016-03-02T08:14:25.880Z,212
2016-03-02T08:15:25.898Z,212
2016-03-02T08:16:25.901Z,228
2016-03-02T08:17:25.904Z,240
2016-03-02T08:18:25.922Z,268
2016-03-02T08:19:25.941Z,292
2016-03-02T08:20:25.928Z,296
2016-03-02T08:21:25.977Z,308
2016-03-02T08:22:25.965Z,304
2016-03-02T08:23:25.951Z,284
2016-03-02T08:24:25.954Z,228
2016-03-02T08:25:25.956Z,200
2016-03-02T08:26:25.959Z,184
2016-03-02T08:27:25.978Z,200
2016-03-02T08:28:25.981Z,232
2016-03-02T08:29:25.984Z,280
2016-03-02T08:30:25.986Z,284
2016-03-02T08:31:26.004Z,272
2016-03-02T08:32:26.007Z,272
2016-03-02T08:33:26.009Z,260
2016-03-02T08:34:26.012Z,236
2016-03-02T08:35:26.030Z,224
2016-03-02T08:36:26.080Z,224
2016-03-02T08:37:26.026Z,236
2016-03-02T08:38:26.015Z,248
2016-03-02T08:39:26.017Z,268
2016-03-02T08:40:26.004Z,300
2016-03-02T08:41:25.992Z,320
2016-03-02T08:42:25.969Z,328
2016-03-02T08:43:25.996Z,328
2016-03-02T08:44:25.994Z,360
2016-03-02T08:45:26.038Z,280
2016-03-02T08:46:25.988Z,268
2016-03-02T08:47:26.004Z,256
2016-03-02T08:48:26.005Z,252
2016-03-02T08:49:26.020Z,288
2016-03-02T08:50:26.022Z,284
2016-03-02T08:51:26.069Z,264
2016-03-02T08:52:26.039Z,276
2016-03-02T08:53:26.025Z,272
2016-03-02T08:54:26.027Z,308
2016-03-02T08:55:26.029Z,284
2016-03-02T08:56:26.047Z,296
2016-03-02T08:57:26.065Z,272
2016-03-02T08:58:25.912Z,292
2016-03-02T08:59:26.071Z,280
2016-03-02T09:00:26.073Z,252
2016-03-02T09:01:26.076Z,260
2016-03-02T09:02:26.079Z,276
2016-03-02T09:03:26.096Z,272
2016-03-02T09:04:26.115Z,252
2016-03-02T09:05:26.118Z,204
2016-03-02T09:06:26.121Z,208
2016-03-02T09:07:26.124Z,204
2016-03-02T09:08:26.126Z,196
2016-03-02T09:09:26.145Z,192
2016-03-02T09:10:26.147Z,188
2016-03-02T09:11:26.181Z,188
2016-03-02T09:12:26.137Z,172
2016-03-02T09:13:26.014Z,168
2016-03-02T09:14:26.173Z,132
2016-03-02T09:15:26.176Z,96
2016-03-02T09:16:26.163Z,64
2016-03-02T09:17:26.182Z,76
2016-03-02T09:18:26.044Z,120
2016-03-02T09:19:26.218Z,132
2016-03-02T09:20:26.206Z,136
2016-03-02T09:21:25.458Z,148
2016-03-02T09:22:26.211Z,144
2016-03-02T09:23:26.228Z,152
2016-03-02T09:24:26.247Z,152
2016-03-02T09:25:26.234Z,148
2016-03-02T09:26:26.237Z,152
2016-03-02T09:27:26.255Z,164
2016-03-02T09:28:26.242Z,152
2016-03-02T09:29:26.261Z,184
2016-03-02T09:30:26.280Z,176
2016-03-02T09:31:26.282Z,220
2016-03-02T09:32:26.285Z,232
2016-03-02T09:33:26.302Z,204
2016-03-02T09:34:26.290Z,236
2016-03-02T09:35:26.293Z,244
2016-03-02T09:36:26.295Z,292
2016-03-02T09:37:26.314Z,324
2016-03-02T09:38:26.316Z,368
2016-03-02T09:39:26.335Z,312
2016-03-02T09:40:26.322Z,296
2016-03-02T09:41:26.340Z,212
2016-03-02T09:42:26.343Z,208
2016-03-02T09:43:26.361Z,180
2016-03-02T09:44:26.364Z,204
2016-03-02T09:45:26.397Z,204
2016-03-02T09:46:26.369Z,188
2016-03-02T09:47:26.387Z,192
2016-03-02T09:48:26.389Z,204
2016-03-02T09:49:26.392Z,164
2016-03-02T09:50:26.395Z,180
2016-03-02T09:51:26.429Z,196
2016-03-02T09:52:26.401Z,188
2016-03-02T09:53:26.450Z,224
2016-03-02T09:54:26.422Z,192
2016-03-02T09:55:26.455Z,200
2016-03-02T09:56:26.442Z,192
2016-03-02T09:57:26.429Z,152
2016-03-02T09:58:26.447Z,132
2016-03-02T09:59:26.466Z,128
2016-03-02T10:00:26.453Z,128
2016-03-02T10:01:26.455Z,132
2016-03-02T10:02:26.475Z,148
2016-03-02T10:03:26.493Z,168
2016-03-02T10:04:26.511Z,156
2016-03-02T10:05:26.498Z,192
2016-03-02T10:06:26.516Z,204
2016-03-02T10:07:26.504Z,224
2016-03-02T10:08:26.521Z,240
2016-03-02T10:09:26.525Z,264
2016-03-02T10:10:26.527Z,296
2016-03-02T10:11:26.546Z,328
2016-03-02T10:12:26.376Z,364
2016-03-02T10:13:26.567Z,428
2016-03-02T10:14:26.553Z,484
2016-03-02T10:15:54.790Z,588
2016-03-02T10:16:26.559Z,636
2016-03-02T10:17:26.608Z,720
2016-03-02T10:18:26.580Z,768
2016-03-02T10:19:26.629Z,848
2016-03-02T10:20:26.586Z,972
2016-03-02T10:21:26.620Z,1032
2016-03-02T10:22:26.622Z,1368
2016-03-02T10:23:26.640Z,1528
2016-03-02T10:24:26.612Z,2040
2016-03-02T10:25:26.645Z,1980
2016-03-02T10:26:26.633Z,1380
2016-03-02T10:27:26.666Z,1176
2016-03-02T10:28:26.669Z,860
2016-03-02T10:29:26.656Z,940
2016-03-02T10:30:26.659Z,1024
2016-03-02T10:31:26.662Z,872
2016-03-02T10:32:26.696Z,704
2016-03-02T10:33:26.699Z,704
2016-03-02T10:34:26.685Z,788
2016-03-02T10:35:26.704Z,860
2016-03-02T10:36:26.706Z,892
2016-03-02T10:37:26.725Z,796
2016-03-02T10:38:26.727Z,784
2016-03-02T10:39:26.746Z,880
2016-03-02T10:40:26.765Z,1000
2016-03-02T10:41:26.736Z,1216
2016-03-02T10:42:26.754Z,1380
2016-03-02T10:43:26.004Z,1496
2016-03-02T10:44:26.806Z,1576
2016-03-02T10:45:26.775Z,1540
2016-03-02T10:46:26.793Z,1504
2016-03-02T10:47:26.781Z,1524
2016-03-02T10:48:26.814Z,1412
2016-03-02T10:49:26.786Z,1608
2016-03-02T10:50:26.820Z,1548
2016-03-02T10:51:26.806Z,1468
2016-03-02T10:52:26.809Z,1536
2016-03-02T10:53:26.828Z,1424
2016-03-02T10:54:26.814Z,1468
2016-03-02T10:55:26.848Z,1528
2016-03-02T10:56:26.836Z,1656
2016-03-02T10:57:26.870Z,1504
2016-03-02T10:58:26.857Z,1536
2016-03-02T10:59:26.875Z,1464
2016-03-02T11:00:26.862Z,1540
2016-03-02T11:01:26.911Z,1688
2016-03-02T11:02:26.899Z,2036
2016-03-02T11:03:26.886Z,1944
2016-03-02T11:04:26.904Z,1840
2016-03-02T11:05:26.939Z,1940
2016-03-02T11:06:26.910Z,1476
2016-03-02T11:07:26.912Z,1272
2016-03-02T11:08:26.931Z,1464
2016-03-02T11:09:26.933Z,1520
2016-03-02T11:10:26.951Z,1204
2016-03-02T11:11:26.938Z,1124
2016-03-02T11:12:26.988Z,1072
2016-03-02T11:13:26.944Z,1156
2016-03-02T11:14:26.978Z,1160
2016-03-02T11:15:26.965Z,1140
2016-03-02T11:16:26.968Z,984
2016-03-02T11:17:26.986Z,896
2016-03-02T11:18:26.864Z,768
2016-03-02T11:19:26.992Z,824
2016-03-02T11:20:27.026Z,860
2016-03-02T11:21:26.997Z,788
2016-03-02T11:22:27.015Z,1104
2016-03-02T11:23:27.033Z,1180
2016-03-02T11:24:27.020Z,1204
2016-03-02T11:25:27.054Z,988
2016-03-02T11:26:27.042Z,1148
2016-03-02T11:27:27.060Z,1044
2016-03-02T11:28:27.047Z,1220
2016-03-02T11:29:27.065Z,1040
2016-03-02T11:30:27.099Z,1048
2016-03-02T11:31:27.070Z,1016
2016-03-02T11:32:27.105Z,1280
2016-03-02T11:33:27.076Z,1256
2016-03-02T11:34:27.157Z,1284
2016-03-02T11:35:27.097Z,1280
2016-03-02T11:36:27.131Z,1120
2016-03-02T11:37:27.415Z,1100
2016-03-02T11:38:27.152Z,1056
2016-03-02T11:39:27.124Z,1196
2016-03-02T11:40:27.142Z,1116
2016-03-02T11:41:27.144Z,1136
2016-03-02T11:42:27.162Z,1048
2016-03-02T11:43:27.165Z,940
2016-03-02T11:44:27.168Z,1044
2016-03-02T11:45:27.171Z,1080
2016-03-02T11:46:27.190Z,1032
2016-03-02T11:47:27.176Z,1196
2016-03-02T11:48:27.195Z,1024
2016-03-02T11:49:27.197Z,1324
2016-03-02T11:50:27.200Z,1300
2016-03-02T11:51:27.203Z,1148
2016-03-02T11:52:27.220Z,1364
2016-03-02T11:53:27.240Z,1292
2016-03-02T11:54:27.226Z,1196
2016-03-02T11:55:27.229Z,1024
2016-03-02T11:56:27.247Z,1140
2016-03-02T11:57:27.250Z,1084
2016-03-02T11:58:27.268Z,1016
2016-03-02T11:59:27.255Z,1036
2016-03-02T12:00:27.258Z,1044
2016-03-02T12:01:27.276Z,916
2016-03-02T12:02:27.294Z,1044
2016-03-02T12:03:27.282Z,732
2016-03-02T12:04:27.331Z,708
2016-03-02T12:05:27.298Z,736
2016-03-02T12:06:27.176Z,728
2016-03-02T12:07:27.320Z,812
2016-03-02T12:08:27.323Z,652
2016-03-02T12:09:27.326Z,756
2016-03-02T12:10:27.328Z,776
2016-03-02T12:11:27.346Z,1136
2016-03-02T12:12:27.349Z,1104
2016-03-02T12:13:27.367Z,1124
2016-03-02T12:14:27.370Z,1108
2016-03-02T12:15:27.356Z,1032
2016-03-02T12:16:27.376Z,888
2016-03-02T12:17:27.378Z,1208
2016-03-02T12:18:27.397Z,1148
2016-03-02T12:19:27.414Z,1260
2016-03-02T12:20:27.433Z,1236
2016-03-02T12:21:27.436Z,996
2016-03-02T12:22:27.439Z,1100
2016-03-02T12:23:27.425Z,1124
2016-03-02T12:24:27.631Z,1124
2016-03-02T12:25:27.463Z,1216
2016-03-02T12:26:27.465Z,1244
2016-03-02T12:27:27.452Z,1168
2016-03-02T12:28:27.470Z,1144
2016-03-02T12:29:27.457Z,1208
2016-03-02T12:30:27.460Z,1048
2016-03-02T12:31:27.478Z,948
2016-03-02T12:32:27.481Z,856
2016-03-02T12:33:27.484Z,792
2016-03-02T12:34:27.502Z,872
2016-03-02T12:35:27.504Z,812
2016-03-02T12:36:27.508Z,724
2016-03-02T12:37:27.525Z,676
2016-03-02T12:38:27.529Z,688
2016-03-02T12:39:27.532Z,672
2016-03-02T12:40:27.534Z,644
2016-03-02T12:41:27.551Z,732
2016-03-02T12:42:27.554Z,652
2016-03-02T12:43:27.557Z,592
2016-03-02T12:44:27.576Z,508
2016-03-02T12:45:27.578Z,580
2016-03-02T12:46:27.597Z,624
2016-03-02T12:47:27.584Z,632
2016-03-02T12:48:27.587Z,660
2016-03-02T12:49:27.589Z,648
2016-03-02T12:50:27.623Z,640
2016-03-02T12:51:27.626Z,632
2016-03-02T12:52:27.645Z,624
2016-03-02T12:53:27.663Z,664
2016-03-02T12:54:27.665Z,656
2016-03-02T12:55:27.636Z,624
2016-03-02T12:56:27.640Z,704
2016-03-02T12:57:27.689Z,664
2016-03-02T12:58:27.661Z,700
2016-03-02T12:59:27.694Z,756
2016-03-02T13:00:28.260Z,1004
2016-03-02T13:01:27.669Z,988
2016-03-02T13:02:27.702Z,1056
2016-03-02T13:03:27.690Z,1080
2016-03-02T13:04:27.708Z,1044
2016-03-02T13:05:27.696Z,824
2016-03-02T13:06:27.730Z,832
2016-03-02T13:07:27.763Z,624
2016-03-02T13:08:27.735Z,568
2016-03-02T13:09:27.738Z,548
2016-03-02T13:10:28.271Z,528
2016-03-02T13:11:27.743Z,552
2016-03-02T13:12:27.761Z,552
2016-03-02T13:13:27.763Z,564
2016-03-02T13:14:27.782Z,580
2016-03-02T13:15:27.785Z,564
2016-03-02T13:16:27.803Z,576
2016-03-02T13:17:27.806Z,692
2016-03-02T13:18:27.793Z,996
2016-03-02T13:19:27.795Z,892
2016-03-02T13:20:27.798Z,924
2016-03-02T13:21:27.832Z,956
2016-03-02T13:22:27.695Z,1040
2016-03-02T13:23:27.822Z,8964
2016-03-02T13:24:27.856Z,864
2016-03-02T13:25:27.843Z,764
2016-03-02T13:26:27.845Z,784
2016-03-02T13:27:27.864Z,676
2016-03-02T13:28:27.867Z,660
2016-03-02T13:29:27.869Z,628
2016-03-02T13:30:27.888Z,648
2016-03-02T13:31:27.891Z,744
2016-03-02T13:32:27.909Z,656
2016-03-02T13:33:27.896Z,672
2016-03-02T13:34:27.899Z,640
2016-03-02T13:35:27.902Z,584
2016-03-02T13:36:28.013Z,740
2016-03-02T13:37:27.922Z,564
2016-03-02T13:38:27.924Z,524
2016-03-02T13:39:27.944Z,576
2016-03-02T13:40:27.930Z,648
2016-03-02T13:41:27.948Z,596
2016-03-02T13:42:27.952Z,576
2016-03-02T13:43:27.969Z,544
2016-03-02T13:44:27.972Z,516
2016-03-02T13:45:27.960Z,520
2016-03-02T13:46:27.977Z,624
2016-03-02T13:47:27.980Z,2900
2016-03-02T13:48:27.982Z,1296
2016-03-02T13:49:28.002Z,960
2016-03-02T13:50:28.004Z,796
2016-03-02T13:51:28.022Z,696
2016-03-02T13:52:28.041Z,676
2016-03-02T13:53:28.043Z,660
2016-03-02T13:54:28.046Z,644
2016-03-02T13:55:28.033Z,624
2016-03-02T13:56:28.051Z,604
2016-03-02T13:57:28.054Z,592
2016-03-02T13:58:28.072Z,588
2016-03-02T13:59:28.075Z,576
2016-03-02T14:00:28.078Z,600
2016-03-02T14:01:28.081Z,604
2016-03-02T14:02:28.083Z,584
2016-03-02T14:03:28.102Z,564
2016-03-02T14:04:28.119Z,556
2016-03-02T14:05:28.107Z,548
2016-03-02T14:06:28.110Z,540