createdAt,value
2022-12-09T00:00:15.859Z,96.03
2022-12-09T00:01:37.990Z,80.60
2022-12-09T00:04:25.105Z,88.47
2022-12-09T00:05:44.895Z,77.68
2022-12-09T00:07:04.053Z,107.78
2022-12-09T00:09:49.882Z,64.75
2022-12-09T00:11:03.055Z,95.90
2022-12-09T00:12:33.923Z,88.25
2022-12-09T00:13:45.866Z,77.82
2022-12-09T00:15:07.957Z,72.88
2022-12-09T00:16:22.032Z,102.28
2022-12-09T00:18:01.039Z,98.47
2022-12-09T00:19:29.126Z,97.20
2022-12-09T00:20:46.457Z,109.30
2022-12-09T00:21:58.480Z,67.93
2022-12-09T00:23:09.307Z,80.03
2022-12-09T00:24:28.575Z,71.78
2022-12-09T00:26:04.659Z,65.38
2022-12-09T00:27:15.100Z,91.20
2022-12-09T00:28:26.297Z,80.68
2022-12-09T00:29:54.327Z,81.35
2022-12-09T00:31:28.317Z,122.90
2022-12-09T00:32:34.156Z,73.72
2022-12-09T00:34:06.795Z,70.72
2022-12-09T00:35:28.054Z,108.70
2022-12-09T00:36:37.280Z,62.80
2022-12-09T00:38:09.218Z,86.28
2022-12-09T00:39:37.545Z,82.20
2022-12-09T00:40:54.311Z,62.58
2022-12-09T00:42:10.357Z,74.97
2022-12-09T00:43:39.339Z,70.03
2022-12-09T00:45:03.080Z,68.18
2022-12-09T00:46:15.743Z,80.10
2022-12-09T00:47:50.758Z,75.15
2022-12-09T00:49:14.433Z,80.35
2022-12-09T00:52:02.188Z,61.92
2022-12-09T00:53:30.103Z,91.22
2022-12-09T00:55:11.839Z,64.20
2022-12-09T00:56:26.467Z,102.50
2022-12-09T00:57:40.644Z,83.53
2022-12-09T00:58:56.265Z,80.82
2022-12-09T01:00:26.357Z,64.35
2022-12-09T01:03:52.916Z,106.60
2022-12-09T01:05:06.370Z,70.03
2022-12-09T01:06:34.844Z,87.90
2022-12-09T01:09:23.573Z,73.35
2022-12-09T01:09:29.068Z,89.20
2022-12-09T01:10:38.895Z,69.65
2022-12-09T01:12:09.702Z,107.28
2022-12-09T01:13:35.456Z,60.80
2022-12-09T01:15:06.978Z,64.38
2022-12-09T01:16:50.856Z,98.57
2022-12-09T01:18:24.914Z,57.13
2022-12-09T01:19:58.235Z,63.45
2022-12-09T01:21:34.846Z,77.60
2022-12-09T01:23:12.002Z,70.25
2022-12-09T01:26:09.163Z,76.90
2022-12-09T01:27:31.195Z,95.07
2022-12-09T01:28:47.039Z,65.05
2022-12-09T01:30:11.729Z,80.22
2022-12-09T01:31:49.273Z,81.35
2022-12-09T01:33:22.423Z,98.07
2022-12-09T01:35:01.288Z,95.88
2022-12-09T01:36:25.091Z,89.65
2022-12-09T01:37:41.129Z,63.35
2022-12-09T01:39:03.016Z,68.15
2022-12-09T01:41:32.070Z,79.28
2022-12-09T01:42:59.491Z,90.57
2022-12-09T01:44:32.368Z,79.90
2022-12-09T01:46:16.016Z,112.32
2022-12-09T01:47:44.730Z,72.88
2022-12-09T01:49:21.510Z,96.65
2022-12-09T01:50:34.500Z,108.97
2022-12-09T01:51:41.746Z,118.07
2022-12-09T01:52:59.326Z,65.88
2022-12-09T01:55:50.023Z,68.45
2022-12-09T01:57:01.209Z,68.57
2022-12-09T01:58:29.920Z,91.18
2022-12-09T01:59:46.697Z,65.28
2022-12-09T02:01:05.414Z,76.32
2022-12-09T02:02:47.301Z,93.22
2022-12-09T02:04:08.392Z,63.58
2022-12-09T02:05:34.314Z,86.10
2022-12-09T02:07:19.228Z,99.30
2022-12-09T02:08:26.337Z,71.72
2022-12-09T02:11:31.977Z,71.70
2022-12-09T02:12:55.248Z,78.32
2022-12-09T02:14:36.791Z,80.82
2022-12-09T02:16:10.360Z,85.05
2022-12-09T02:17:45.272Z,108.28
2022-12-09T02:19:01.200Z,83.68
2022-12-09T02:20:26.507Z,88.05
2022-12-09T02:21:45.367Z,96.80
2022-12-09T02:23:03.577Z,84.15
2022-12-09T02:29:39.528Z,89.60
2022-12-09T02:31:06.885Z,65.07
2022-12-09T02:32:54.783Z,105.07
2022-12-09T02:34:26.897Z,115.00
2022-12-09T02:35:53.466Z,85.32
2022-12-09T02:37:34.360Z,78.43
2022-12-09T02:39:00.325Z,107.13
2022-12-09T02:40:28.691Z,80.72
2022-12-09T02:42:20.642Z,67.63
2022-12-09T02:43:50.073Z,97.60
2022-12-09T02:45:17.556Z,78.20
2022-12-09T02:46:48.126Z,91.68
2022-12-09T02:48:30.637Z,61.90
2022-12-09T02:51:29.795Z,67.30
2022-12-09T02:52:55.070Z,81.10
2022-12-09T02:54:28.025Z,100.28
2022-12-09T02:55:51.396Z,119.82
2022-12-09T02:57:21.067Z,95.35
2022-12-09T03:01:01.368Z,90.85
2022-12-09T03:02:29.151Z,88.43
2022-12-09T03:03:49.877Z,100.97
2022-12-09T03:05:45.612Z,96.47
2022-12-09T03:07:19.999Z,134.13
2022-12-09T03:08:51.062Z,96.15
2022-12-09T03:10:33.839Z,84.15
2022-12-09T03:13:13.455Z,107.57
2022-12-09T03:14:40.006Z,111.72
2022-12-09T03:16:04.393Z,86.20
2022-12-09T03:19:03.745Z,87.97
2022-12-09T03:20:43.430Z,128.88
2022-12-09T03:22:33.369Z,73.57
2022-12-09T03:24:09.228Z,99.95
2022-12-09T03:25:46.304Z,93.10
2022-12-09T03:27:15.846Z,102.85
2022-12-09T03:28:30.563Z,157.00
2022-12-09T03:30:06.576Z,111.70
2022-12-09T03:31:27.041Z,110.55
2022-12-09T03:32:55.987Z,109.78
2022-12-09T03:34:37.620Z,134.52
2022-12-09T03:35:55.361Z,93.55
2022-12-09T03:37:27.605Z,144.82
2022-12-09T03:38:53.585Z,143.02
2022-12-09T03:40:22.845Z,115.07
2022-12-09T03:41:53.650Z,118.07
2022-12-09T03:43:12.226Z,120.85
2022-12-09T03:45:08.302Z,147.35
2022-12-09T03:46:19.749Z,126.32
2022-12-09T03:49:13.557Z,166.13
2022-12-09T03:50:38.919Z,149.90
2022-12-09T03:52:11.292Z,165.45
2022-12-09T03:54:56.698Z,126.97
2022-12-09T03:56:29.326Z,156.05
2022-12-09T03:58:02.510Z,149.27
2022-12-09T04:01:12.939Z,135.43
2022-12-09T04:02:41.762Z,160.07
2022-12-09T04:04:28.811Z,135.73
2022-12-09T04:05:39.644Z,166.55
2022-12-09T04:06:59.915Z,133.18
2022-12-09T04:08:22.870Z,133.45
2022-12-09T04:09:46.231Z,150.32
2022-12-09T04:11:01.504Z,138.02
2022-12-09T04:12:16.337Z,181.20
2022-12-09T04:13:26.210Z,144.48
2022-12-09T04:14:41.895Z,174.32
2022-12-09T04:16:03.462Z,139.90
2022-12-09T04:17:29.367Z,158.27
2022-12-09T04:18:54.784Z,149.00
2022-12-09T04:20:22.756Z,161.70
2022-12-09T04:21:59.658Z,185.32
2022-12-09T04:23:19.507Z,217.52
2022-12-09T04:24:37.751Z,211.73
2022-12-09T04:26:01.298Z,148.45
2022-12-09T04:27:33.816Z,129.45
2022-12-09T04:29:03.911Z,173.57
2022-12-09T04:30:24.771Z,143.18
2022-12-09T04:31:31.623Z,139.30
2022-12-09T04:32:59.397Z,170.38
2022-12-09T04:34:25.899Z,151.52
2022-12-09T04:35:47.535Z,140.57
2022-12-09T04:39:17.006Z,151.38
2022-12-09T04:40:55.522Z,149.95
2022-12-09T04:42:26.001Z,169.55
2022-12-09T04:43:58.567Z,163.48
2022-12-09T04:45:17.228Z,147.95
2022-12-09T04:46:35.853Z,204.80
2022-12-09T04:47:59.474Z,147.30
2022-12-09T04:49:12.557Z,157.52
2022-12-09T04:51:18.904Z,149.45
2022-12-09T04:52:41.675Z,156.57
2022-12-09T04:54:18.054Z,189.77
2022-12-09T04:55:34.870Z,191.40
2022-12-09T04:57:06.160Z,163.43
2022-12-09T04:58:16.859Z,173.52
2022-12-09T04:59:37.905Z,162.88
2022-12-09T05:01:08.983Z,161.38
2022-12-09T05:02:43.633Z,183.90
2022-12-09T05:04:16.846Z,162.40
2022-12-09T05:05:30.913Z,158.70
2022-12-09T05:06:44.338Z,175.30
2022-12-09T05:08:02.417Z,158.77
2022-12-09T05:09:37.780Z,153.82
2022-12-09T05:11:07.367Z,175.10
2022-12-09T05:12:34.060Z,160.93
2022-12-09T05:13:56.632Z,166.38
2022-12-09T05:15:21.720Z,162.65
2022-12-09T05:16:38.091Z,163.90
2022-12-09T05:18:08.998Z,165.35
2022-12-09T05:19:33.892Z,161.73
2022-12-09T05:20:50.757Z,136.27
2022-12-09T05:22:36.924Z,160.15
2022-12-09T05:24:16.698Z,163.65
2022-12-09T05:25:27.628Z,220.85
2022-12-09T05:26:50.285Z,158.13
2022-12-09T05:28:21.118Z,146.80
2022-12-09T05:29:50.984Z,179.20
2022-12-09T05:31:05.942Z,165.40
2022-12-09T05:32:34.271Z,133.98
2022-12-09T05:33:57.774Z,179.10
2022-12-09T05:35:22.611Z,166.90
2022-12-09T05:36:35.951Z,173.93
2022-12-09T05:37:57.822Z,160.98
2022-12-09T05:40:49.068Z,194.77
2022-12-09T05:42:14.389Z,145.70
2022-12-09T05:43:35.793Z,182.20
2022-12-09T05:44:59.254Z,155.55
2022-12-09T05:46:28.265Z,156.90
2022-12-09T05:49:31.438Z,175.70
2022-12-09T05:50:50.568Z,174.63
2022-12-09T05:52:10.469Z,150.60
2022-12-09T05:53:23.100Z,158.52
2022-12-09T05:54:42.495Z,167.55
2022-12-09T05:55:54.936Z,214.30
2022-12-09T05:57:44.287Z,142.23
2022-12-09T06:00:52.112Z,126.80
2022-12-09T06:02:32.413Z,123.50
2022-12-09T06:03:53.129Z,171.27
2022-12-09T06:05:23.805Z,141.68
2022-12-09T06:06:46.102Z,142.25
2022-12-09T06:07:55.037Z,145.43
2022-12-09T06:09:36.452Z,127.40
2022-12-09T06:10:51.563Z,122.03
2022-12-09T06:13:44.740Z,140.07
2022-12-09T06:15:20.287Z,156.63
2022-12-09T06:18:44.444Z,148.75
2022-12-09T06:20:03.946Z,124.63
2022-12-09T06:21:37.010Z,182.57
2022-12-09T06:23:04.280Z,132.73
2022-12-09T06:24:34.622Z,169.07
2022-12-09T06:26:08.801Z,123.50
2022-12-09T06:27:24.034Z,143.35
2022-12-09T06:29:05.548Z,152.85
2022-12-09T06:30:50.659Z,137.43
2022-12-09T06:32:21.095Z,135.32
2022-12-09T06:33:56.348Z,130.55
2022-12-09T06:36:46.876Z,118.45
2022-12-09T06:39:51.490Z,111.65
2022-12-09T06:41:33.972Z,132.82
2022-12-09T06:44:35.987Z,102.85
2022-12-09T06:46:30.517Z,129.60
2022-12-09T06:49:28.544Z,103.40
2022-12-09T06:54:02.548Z,134.07
2022-12-09T06:55:26.791Z,132.60
2022-12-09T06:56:55.692Z,152.75
2022-12-09T06:58:36.821Z,125.47
2022-12-09T06:59:56.858Z,128.60
2022-12-09T07:01:35.775Z,150.02
2022-12-09T07:03:03.878Z,119.20
2022-12-09T07:04:35.597Z,150.43
2022-12-09T07:06:09.506Z,191.27
2022-12-09T07:07:45.263Z,182.45
2022-12-09T07:08:56.500Z,123.50
2022-12-09T07:10:12.241Z,119.57
2022-12-09T07:11:39.175Z,124.95
2022-12-09T07:13:04.825Z,136.65
2022-12-09T07:14:29.526Z,110.45
2022-12-09T07:15:49.947Z,138.57
2022-12-09T07:17:12.856Z,134.70
2022-12-09T07:18:41.368Z,159.68
2022-12-09T07:20:07.219Z,135.98
2022-12-09T07:21:44.348Z,125.50
2022-12-09T07:23:14.440Z,98.20
2022-12-09T07:24:36.467Z,112.15
2022-12-09T07:26:04.987Z,114.78
2022-12-09T07:27:43.096Z,140.02
2022-12-09T07:29:28.887Z,112.50
2022-12-09T07:30:46.806Z,124.55
2022-12-09T07:32:57.018Z,119.63
2022-12-09T07:34:01.004Z,155.07
2022-12-09T07:35:44.794Z,133.27
2022-12-09T07:37:04.597Z,151.80
2022-12-09T07:38:35.170Z,106.65
2022-12-09T07:40:17.922Z,121.30
2022-12-09T07:41:32.523Z,138.02
2022-12-09T07:42:42.394Z,122.45
2022-12-09T07:44:20.012Z,115.13
2022-12-09T07:45:41.721Z,114.45
2022-12-09T07:47:02.630Z,101.60
2022-12-09T07:48:34.401Z,108.40
2022-12-09T07:50:06.532Z,106.18
2022-12-09T07:51:10.880Z,93.53
2022-12-09T07:52:16.369Z,91.25
2022-12-09T07:53:18.817Z,103.10
2022-12-09T07:54:24.541Z,86.63
2022-12-09T07:55:26.985Z,103.57
2022-12-09T07:56:32.347Z,95.07
2022-12-09T07:57:38.711Z,110.40
2022-12-09T07:58:42.347Z,128.50
2022-12-09T07:59:50.495Z,119.68
2022-12-09T08:00:53.396Z,123.20
2022-12-09T08:02:04.140Z,120.57
2022-12-09T08:03:11.622Z,107.40
2022-12-09T08:04:17.190Z,115.07
2022-12-09T08:05:22.735Z,90.93
2022-12-09T08:06:28.219Z,108.85
2022-12-09T08:07:37.307Z,123.55
2022-12-09T08:08:46.485Z,109.82
2022-12-09T08:09:49.102Z,98.63
2022-12-09T08:10:55.420Z,93.00
2022-12-09T08:12:00.560Z,85.30
2022-12-09T08:13:03.793Z,90.97
2022-12-09T08:14:12.835Z,99.70
2022-12-09T08:15:21.528Z,97.75
2022-12-09T08:16:24.915Z,109.13
2022-12-09T08:17:31.034Z,80.32
2022-12-09T08:18:34.144Z,86.65
2022-12-09T08:19:39.543Z,94.55
2022-12-09T08:20:44.727Z,91.65
2022-12-09T08:21:54.539Z,94.97
2022-12-09T08:22:57.822Z,128.55
2022-12-09T08:24:05.923Z,91.70
2022-12-09T08:25:13.502Z,92.85
2022-12-09T08:26:18.496Z,94.70
2022-12-09T08:27:24.037Z,112.63
2022-12-09T08:28:27.658Z,101.47
2022-12-09T08:29:32.923Z,97.28
2022-12-09T08:30:38.567Z,88.70
2022-12-09T08:31:45.469Z,89.35
2022-12-09T08:32:51.010Z,96.63
2022-12-09T08:33:57.114Z,101.38
2022-12-09T08:35:02.851Z,86.30
2022-12-09T08:36:12.243Z,103.90
2022-12-09T08:37:17.588Z,105.90
2022-12-09T08:38:22.794Z,108.80
2022-12-09T08:39:28.321Z,84.65
2022-12-09T08:40:31.021Z,103.57
2022-12-09T08:41:39.094Z,86.72
2022-12-09T08:42:45.209Z,80.72
2022-12-09T08:43:48.370Z,67.22
2022-12-09T08:45:00.161Z,71.50
2022-12-09T08:46:10.297Z,93.00
2022-12-09T08:47:15.692Z,88.50
2022-12-09T08:48:18.598Z,83.00
2022-12-09T08:49:25.447Z,95.93
2022-12-09T08:50:28.296Z,79.10
2022-12-09T08:51:34.892Z,61.88
2022-12-09T08:52:40.749Z,73.60
2022-12-09T08:53:46.902Z,64.22
2022-12-09T08:54:52.342Z,73.35
2022-12-09T08:55:55.171Z,78.65
2022-12-09T08:57:02.435Z,66.63
2022-12-09T08:58:08.517Z,69.85
2022-12-09T08:59:11.059Z,68.22
2022-12-09T09:00:17.512Z,79.05
2022-12-09T09:01:25.139Z,85.97
2022-12-09T09:02:30.759Z,81.70
2022-12-09T09:03:36.457Z,63.42
2022-12-09T09:04:42.335Z,74.53
2022-12-09T09:05:45.483Z,65.45
2022-12-09T09:06:52.978Z,71.60
2022-12-09T09:07:58.768Z,73.53
2022-12-09T09:09:04.916Z,74.72
2022-12-09T09:10:13.096Z,77.05
2022-12-09T09:11:21.535Z,93.80
2022-12-09T09:12:24.105Z,88.18
2022-12-09T09:13:29.428Z,83.63
2022-12-09T09:14:35.633Z,96.70
2022-12-09T09:15:39.957Z,84.32
2022-12-09T09:16:49.166Z,70.78
2022-12-09T09:17:53.421Z,68.38
2022-12-09T09:18:59.126Z,65.82
2022-12-09T09:20:04.879Z,59.38
2022-12-09T09:21:11.834Z,85.70
2022-12-09T09:22:17.079Z,79.05
2022-12-09T09:23:20.262Z,78.78
2022-12-09T09:24:27.710Z,91.47
2022-12-09T09:25:30.653Z,83.85
2022-12-09T09:26:35.726Z,85.40
2022-12-09T09:27:38.504Z,71.75
2022-12-09T09:28:45.925Z,75.60
2022-12-09T09:29:51.600Z,79.38
2022-12-09T09:31:02.663Z,72.78
2022-12-09T09:33:13.881Z,79.60
2022-12-09T09:34:20.057Z,80.20
2022-12-09T09:35:22.768Z,93.28
2022-12-09T09:36:28.370Z,95.20
2022-12-09T09:37:35.079Z,111.78
2022-12-09T09:38:40.283Z,103.00
2022-12-09T09:39:45.971Z,89.22
2022-12-09T09:40:51.305Z,89.13
2022-12-09T09:42:04.428Z,89.80
2022-12-09T09:43:19.589Z,74.18
2022-12-09T09:44:33.853Z,79.60
2022-12-09T09:45:39.198Z,81.63
2022-12-09T09:46:45.102Z,88.63
2022-12-09T09:47:56.976Z,76.25
2022-12-09T09:49:01.611Z,70.75
2022-12-09T09:50:13.214Z,80.97
2022-12-09T09:52:29.700Z,96.68
2022-12-09T09:53:40.516Z,78.80
2022-12-09T09:54:45.905Z,87.30
2022-12-09T09:55:56.249Z,71.15
2022-12-09T09:57:08.575Z,68.50
2022-12-09T09:58:20.601Z,88.25
2022-12-09T09:59:41.998Z,81.53
2022-12-09T10:00:55.222Z,95.95
2022-12-09T10:02:11.391Z,72.88
2022-12-09T10:03:39.375Z,81.40
2022-12-09T10:05:18.478Z,86.47
2022-12-09T10:06:53.275Z,88.07
2022-12-09T10:08:28.007Z,92.53
2022-12-09T10:10:01.079Z,85.57
2022-12-09T10:11:51.595Z,74.90
2022-12-09T10:13:44.493Z,70.53
2022-12-09T10:15:16.225Z,75.63
2022-12-09T10:17:06.704Z,69.57
2022-12-09T10:19:07.637Z,88.18
2022-12-09T10:20:36.001Z,82.60
2022-12-09T10:22:04.255Z,99.68
2022-12-09T10:23:39.561Z,82.25
2022-12-09T10:25:05.538Z,79.38
2022-12-09T10:26:28.441Z,72.32
2022-12-09T10:28:03.099Z,84.60
2022-12-09T10:29:45.283Z,90.13
2022-12-09T10:31:01.823Z,100.70
2022-12-09T10:32:30.780Z,69.45
2022-12-09T10:34:00.808Z,72.93
2022-12-09T10:35:37.621Z,77.95
2022-12-09T10:37:08.403Z,79.97
2022-12-09T10:38:39.706Z,84.28
2022-12-09T10:39:56.863Z,88.20
2022-12-09T10:41:51.919Z,100.45
2022-12-09T10:45:52.684Z,98.53
2022-12-09T10:47:30.862Z,106.78
2022-12-09T10:49:53.643Z,99.20
2022-12-09T10:51:35.823Z,94.10
2022-12-09T10:53:09.069Z,74.78
2022-12-09T10:54:51.086Z,87.63
2022-12-09T10:58:02.758Z,77.28
2022-12-09T10:59:48.833Z,102.47
2022-12-09T11:03:16.694Z,80.20
2022-12-09T11:06:35.172Z,91.25
2022-12-09T11:08:31.296Z,91.63
2022-12-09T11:10:01.753Z,112.28
2022-12-09T11:11:39.542Z,109.57
2022-12-09T11:13:36.505Z,122.80
2022-12-09T11:15:16.652Z,142.05
2022-12-09T11:16:49.037Z,121.82
2022-12-09T11:21:42.216Z,127.45
2022-12-09T11:23:26.362Z,127.63
2022-12-09T11:24:39.330Z,131.88
2022-12-09T11:26:09.701Z,98.47
2022-12-09T11:28:04.016Z,129.05
2022-12-09T11:29:26.721Z,121.13
2022-12-09T11:32:00.815Z,95.97
2022-12-09T11:33:55.320Z,79.18
2022-12-09T11:35:30.251Z,89.03
2022-12-09T11:36:44.331Z,101.57
2022-12-09T11:37:54.455Z,106.40
2022-12-09T11:39:18.985Z,114.32
2022-12-09T11:40:38.832Z,102.68
2022-12-09T11:42:20.389Z,105.43
2022-12-09T11:43:47.610Z,88.90
2022-12-09T11:45:25.960Z,77.90
2022-12-09T11:46:54.840Z,121.05
2022-12-09T11:48:31.871Z,92.45
2022-12-09T11:49:52.349Z,95.32
2022-12-09T11:51:36.970Z,100.18
2022-12-09T11:52:42.060Z,92.35
2022-12-09T11:53:49.506Z,82.68
2022-12-09T11:55:22.238Z,105.38
2022-12-09T11:56:28.016Z,93.75
2022-12-09T11:57:38.199Z,95.53
2022-12-09T11:58:48.473Z,95.07
2022-12-09T11:59:55.493Z,108.72
2022-12-09T12:01:06.369Z,82.63
2022-12-09T12:02:17.614Z,98.00
2022-12-09T12:03:24.438Z,80.20
2022-12-09T12:04:36.322Z,107.95
2022-12-09T12:05:45.900Z,86.47
2022-12-09T12:06:56.800Z,94.65
2022-12-09T12:08:11.769Z,91.22
2022-12-09T12:09:22.914Z,102.95
2022-12-09T12:10:29.149Z,142.85
2022-12-09T12:11:44.105Z,114.45
2022-12-09T12:13:01.326Z,96.65
2022-12-09T12:14:13.129Z,91.90
2022-12-09T12:15:23.076Z,86.72
2022-12-09T12:16:39.525Z,108.40
2022-12-09T12:17:49.479Z,109.45
2022-12-09T12:19:01.855Z,122.68
2022-12-09T12:20:08.987Z,92.55
2022-12-09T12:21:24.822Z,102.80
2022-12-09T12:23:10.501Z,98.65
2022-12-09T12:24:42.282Z,85.88
2022-12-09T12:25:59.213Z,77.22
2022-12-09T12:27:19.755Z,78.45
2022-12-09T12:29:07.345Z,104.03
2022-12-09T12:30:15.424Z,93.28
2022-12-09T12:31:41.535Z,93.78
2022-12-09T12:33:53.166Z,85.00
2022-12-09T12:34:39.678Z,87.22
2022-12-09T12:35:59.450Z,92.22
2022-12-09T12:37:16.789Z,68.25
2022-12-09T12:38:28.440Z,89.30
2022-12-09T12:41:03.135Z,98.18
2022-12-09T12:44:40.738Z,130.45
2022-12-09T12:46:08.605Z,123.70
2022-12-09T12:47:21.394Z,111.93
2022-12-09T12:48:34.299Z,121.72
2022-12-09T12:50:06.180Z,157.27
2022-12-09T12:51:23.631Z,122.57
2022-12-09T12:52:55.551Z,145.05
2022-12-09T12:54:15.840Z,132.95
2022-12-09T12:55:29.661Z,129.88
2022-12-09T12:56:44.210Z,152.80
2022-12-09T12:57:58.934Z,123.72
2022-12-09T12:59:13.069Z,102.72
2022-12-09T13:00:20.180Z,102.57
2022-12-09T13:01:33.002Z,106.28
2022-12-09T13:02:47.039Z,111.85
2022-12-09T13:04:01.733Z,96.68
2022-12-09T13:05:12.755Z,105.47
2022-12-09T13:06:23.159Z,104.03
2022-12-09T13:07:37.654Z,110.50
2022-12-09T13:08:49.091Z,100.35
2022-12-09T13:09:59.791Z,109.65
2022-12-09T13:11:11.898Z,94.75
2022-12-09T13:12:19.858Z,112.25
2022-12-09T13:13:26.216Z,119.32
2022-12-09T13:14:43.026Z,128.18
2022-12-09T13:15:53.233Z,91.60
2022-12-09T13:16:55.995Z,106.75
2022-12-09T13:18:09.422Z,117.05
2022-12-09T13:19:19.327Z,107.28
2022-12-09T13:20:27.968Z,105.72
2022-12-09T13:21:33.070Z,100.22
2022-12-09T13:22:47.338Z,98.10
2022-12-09T13:24:03.754Z,106.32
2022-12-09T13:25:22.384Z,108.63
2022-12-09T13:26:41.116Z,96.82
2022-12-09T13:27:53.406Z,119.45
2022-12-09T13:29:08.135Z,94.18
2022-12-09T13:30:19.886Z,117.13
2022-12-09T13:31:30.460Z,148.38
2022-12-09T13:32:52.329Z,119.13
2022-12-09T13:34:05.128Z,103.72
2022-12-09T13:35:15.854Z,130.18
2022-12-09T13:36:25.112Z,126.27
2022-12-09T13:37:57.589Z,125.75
2022-12-09T13:39:02.997Z,144.15
2022-12-09T13:40:30.883Z,153.52
2022-12-09T13:41:52.140Z,147.05
2022-12-09T13:43:01.594Z,151.82
2022-12-09T13:44:12.766Z,137.60
2022-12-09T13:45:19.391Z,131.82
2022-12-09T13:46:25.730Z,147.95
2022-12-09T13:47:36.825Z,128.70
2022-12-09T13:48:47.004Z,111.93
2022-12-09T13:50:03.342Z,129.90
2022-12-09T13:51:08.554Z,113.13
2022-12-09T13:52:13.543Z,138.77
2022-12-09T13:53:30.707Z,136.80
2022-12-09T13:54:36.919Z,137.77
2022-12-09T13:55:52.693Z,125.32
2022-12-09T13:57:15.825Z,107.78
2022-12-09T13:58:46.628Z,136.38
2022-12-09T13:59:54.949Z,131.88
2022-12-09T14:01:07.152Z,119.07
2022-12-09T14:02:23.075Z,129.60
2022-12-09T14:03:32.716Z,130.77
2022-12-09T14:04:45.231Z,137.30
2022-12-09T14:05:48.277Z,121.80
2022-12-09T14:07:02.773Z,119.00
2022-12-09T14:08:23.570Z,143.80
2022-12-09T14:09:36.458Z,123.55
2022-12-09T14:10:43.700Z,145.40
2022-12-09T14:11:51.666Z,127.45
2022-12-09T14:13:21.880Z,153.30
2022-12-09T14:14:59.279Z,151.77
2022-12-09T14:16:19.411Z,132.10
2022-12-09T14:18:01.042Z,137.38
2022-12-09T14:19:36.227Z,125.53
2022-12-09T14:20:42.708Z,141.90
2022-12-09T14:22:22.645Z,139.75
2022-12-09T14:23:27.737Z,131.60
2022-12-09T14:24:38.428Z,140.27
2022-12-09T14:25:56.401Z,130.88
2022-12-09T14:27:19.828Z,120.60
2022-12-09T14:28:40.787Z,139.65
2022-12-09T14:29:52.840Z,146.77
2022-12-09T14:31:04.809Z,142.15
2022-12-09T14:32:22.871Z,126.90
2022-12-09T14:33:31.356Z,135.25
2022-12-09T14:34:46.667Z,142.18
2022-12-09T14:35:53.541Z,140.23
2022-12-09T14:37:08.411Z,121.90
2022-12-09T14:38:25.388Z,123.13
2022-12-09T14:39:35.411Z,126.80
2022-12-09T14:40:59.773Z,140.05
2022-12-09T14:42:08.730Z,133.00
2022-12-09T14:43:35.980Z,135.25
2022-12-09T14:44:46.876Z,131.65
2022-12-09T14:45:54.914Z,134.95
2022-12-09T14:47:17.160Z,128.63
2022-12-09T14:48:25.948Z,139.35
2022-12-09T14:49:36.565Z,121.82
2022-12-09T14:50:44.363Z,128.60
2022-12-09T14:51:52.350Z,137.15
2022-12-09T14:52:57.808Z,117.70
2022-12-09T14:54:06.864Z,149.13
2022-12-09T14:55:18.382Z,118.13
2022-12-09T14:56:27.858Z,129.75
2022-12-09T14:57:41.759Z,119.93
2022-12-09T14:58:50.524Z,144.55
2022-12-09T14:59:55.165Z,126.72
2022-12-09T15:01:05.082Z,184.98
2022-12-09T15:02:24.022Z,124.90
2022-12-09T15:03:35.522Z,141.07
2022-12-09T15:04:50.263Z,145.65
2022-12-09T15:06:00.738Z,136.68
2022-12-09T15:07:12.232Z,156.85
2022-12-09T15:08:30.726Z,114.35
2022-12-09T15:09:35.623Z,153.07
2022-12-09T15:10:42.000Z,160.32
2022-12-09T15:11:49.634Z,141.55
2022-12-09T15:12:58.652Z,132.02
2022-12-09T15:14:18.650Z,126.40
2022-12-09T15:15:26.768Z,141.07
2022-12-09T15:16:29.207Z,143.77
2022-12-09T15:17:39.210Z,151.38
2022-12-09T15:18:46.507Z,166.07
2022-12-09T15:20:00.328Z,135.63
2022-12-09T15:21:05.970Z,120.45
2022-12-09T15:22:18.311Z,122.20
2022-12-09T15:23:25.095Z,128.63
2022-12-09T15:24:48.972Z,124.30
2022-12-09T15:25:56.680Z,150.68
2022-12-09T15:27:06.525Z,132.10
2022-12-09T15:28:22.903Z,126.32
2022-12-09T15:29:30.534Z,146.13
2022-12-09T15:30:37.785Z,132.38
2022-12-09T15:31:51.011Z,152.55
2022-12-09T15:32:56.090Z,130.40
2022-12-09T15:34:03.824Z,131.48
2022-12-09T15:35:19.741Z,148.95
2022-12-09T15:36:30.280Z,153.98
2022-12-09T15:37:35.869Z,153.52
2022-12-09T15:38:46.169Z,149.95
2022-12-09T15:39:54.319Z,142.65
2022-12-09T15:41:16.526Z,140.88
2022-12-09T15:42:28.709Z,128.90
2022-12-09T15:43:32.738Z,154.32
2022-12-09T15:44:43.964Z,163.75
2022-12-09T15:45:49.051Z,164.48
2022-12-09T15:46:55.231Z,137.88
2022-12-09T15:48:05.612Z,159.55
2022-12-09T15:49:12.964Z,135.30
2022-12-09T15:50:21.902Z,130.02
2022-12-09T15:51:26.543Z,133.48
2022-12-09T15:52:37.804Z,147.85
2022-12-09T15:53:49.352Z,162.60
2022-12-09T15:55:00.213Z,123.25
2022-12-09T15:56:09.321Z,120.22
2022-12-09T15:57:19.452Z,122.95
2022-12-09T15:58:31.055Z,149.98
2022-12-09T16:00:42.119Z,143.35
2022-12-09T16:01:48.411Z,142.65
2022-12-09T16:02:53.893Z,137.48
2022-12-09T16:03:59.268Z,127.97
2022-12-09T16:05:06.847Z,123.55
2022-12-09T16:06:13.017Z,125.25
2022-12-09T16:07:19.874Z,118.60
2022-12-09T16:08:25.775Z,222.15
2022-12-09T16:09:30.818Z,138.35
2022-12-09T16:10:49.314Z,172.07
2022-12-09T16:11:56.290Z,109.10
2022-12-09T16:13:13.391Z,121.50
2022-12-09T16:14:22.640Z,152.68
2022-12-09T16:15:44.930Z,147.88
2022-12-09T16:16:51.720Z,133.88
2022-12-09T16:17:55.823Z,129.40
2022-12-09T16:19:01.442Z,118.47
2022-12-09T16:20:25.463Z,111.97
2022-12-09T16:21:32.272Z,133.25
2022-12-09T16:22:34.693Z,147.40
2022-12-09T16:23:39.826Z,145.52
2022-12-09T16:25:13.509Z,156.13
2022-12-09T16:26:23.550Z,117.13
2022-12-09T16:27:31.197Z,126.47
2022-12-09T16:28:36.226Z,121.82
2022-12-09T16:29:52.933Z,121.00
2022-12-09T16:30:59.173Z,103.05
2022-12-09T16:32:22.638Z,143.60
2022-12-09T16:33:28.361Z,122.68
2022-12-09T16:34:31.180Z,127.18
2022-12-09T16:35:40.706Z,127.55
2022-12-09T16:36:57.010Z,130.27
2022-12-09T16:38:17.540Z,121.97
2022-12-09T16:39:38.291Z,124.97
2022-12-09T16:41:14.333Z,129.32
2022-12-09T16:42:39.427Z,120.95
2022-12-09T16:44:00.486Z,138.15
2022-12-09T16:45:32.271Z,118.30
2022-12-09T16:46:44.964Z,127.55
2022-12-09T16:47:47.482Z,136.02
2022-12-09T16:48:52.959Z,129.48
2022-12-09T16:49:57.890Z,131.68
2022-12-09T16:51:10.813Z,132.48
2022-12-09T16:52:18.872Z,130.38
2022-12-09T16:53:24.645Z,142.15
2022-12-09T16:54:29.963Z,126.90
2022-12-09T16:55:36.457Z,139.98
2022-12-09T16:56:41.409Z,154.52
2022-12-09T16:57:46.392Z,149.57
2022-12-09T16:58:48.721Z,123.10
2022-12-09T16:59:53.878Z,135.75
2022-12-09T17:01:04.022Z,144.10
2022-12-09T17:02:20.704Z,116.43
2022-12-09T17:03:35.362Z,141.55
2022-12-09T17:04:40.734Z,134.13
2022-12-09T17:05:47.963Z,148.55
2022-12-09T17:06:53.137Z,122.70
2022-12-09T17:07:58.223Z,135.73
2022-12-09T17:09:00.592Z,132.57
2022-12-09T17:10:05.901Z,125.90
2022-12-09T17:11:11.268Z,129.10
2022-12-09T17:12:13.642Z,120.25
2022-12-09T17:13:18.571Z,124.25
2022-12-09T17:14:23.565Z,122.78
2022-12-09T17:15:25.937Z,105.85
2022-12-09T17:16:34.893Z,141.15
2022-12-09T17:17:48.298Z,107.28
2022-12-09T17:18:53.794Z,120.38
2022-12-09T17:19:59.027Z,124.90
2022-12-09T17:21:02.943Z,136.13
2022-12-09T17:22:08.019Z,114.45
2022-12-09T17:23:13.441Z,113.95
2022-12-09T17:24:18.936Z,128.98
2022-12-09T17:25:24.103Z,102.40
2022-12-09T17:26:29.231Z,124.85
2022-12-09T17:27:34.607Z,119.43
2022-12-09T17:28:37.812Z,136.25
2022-12-09T17:29:45.692Z,140.82
2022-12-09T17:30:50.635Z,191.02
2022-12-09T17:31:58.513Z,254.38
2022-12-09T17:33:03.497Z,223.88
2022-12-09T17:34:08.477Z,235.80
2022-12-09T17:35:16.100Z,329.58
2022-12-09T17:36:19.755Z,210.77
2022-12-09T17:37:24.892Z,202.80
2022-12-09T17:38:29.077Z,199.98
2022-12-09T17:39:34.223Z,224.90
2022-12-09T17:40:36.664Z,155.65
2022-12-09T17:41:42.006Z,383.00