createdAt,value
2019-03-08T00:00:17.456Z,8.40
2019-03-08T00:02:19.910Z,8.40
2019-03-08T00:04:21.698Z,8.40
2019-03-08T00:06:23.442Z,8.30
2019-03-08T00:08:25.770Z,8.30
2019-03-08T00:10:27.686Z,8.20
2019-03-08T00:12:29.541Z,8.20
2019-03-08T00:14:31.286Z,8.20
2019-03-08T00:16:33.105Z,8.10
2019-03-08T00:18:35.236Z,8.00
2019-03-08T00:20:37.080Z,7.90
2019-03-08T00:22:38.906Z,7.90
2019-03-08T00:24:40.814Z,7.80
2019-03-08T00:26:42.661Z,7.80
2019-03-08T00:28:44.461Z,7.80
2019-03-08T00:30:46.389Z,7.70
2019-03-08T00:32:48.413Z,7.60
2019-03-08T00:34:50.325Z,7.50
2019-03-08T00:36:52.341Z,7.50
2019-03-08T00:38:54.177Z,7.40
2019-03-08T00:40:55.977Z,7.40
2019-03-08T00:42:57.678Z,7.30
2019-03-08T00:44:59.440Z,7.30
2019-03-08T00:47:01.137Z,7.30
2019-03-08T00:49:02.845Z,7.20
2019-03-08T00:51:04.781Z,7.20
2019-03-08T00:53:06.591Z,7.10
2019-03-08T00:55:08.925Z,7.10
2019-03-08T00:57:10.829Z,7.10
2019-03-08T00:59:12.531Z,7.00
2019-03-08T01:01:14.229Z,7.00
2019-03-08T01:03:19.745Z,6.90
2019-03-08T01:05:21.841Z,6.90
2019-03-08T01:07:23.749Z,6.80
2019-03-08T01:09:25.501Z,6.80
2019-03-08T01:11:27.523Z,6.80
2019-03-08T01:13:34.618Z,6.80
2019-03-08T01:15:33.886Z,6.70
2019-03-08T01:17:36.921Z,6.70
2019-03-08T01:19:38.633Z,6.60
2019-03-08T01:21:40.539Z,6.60
2019-03-08T01:23:43.269Z,6.70
2019-03-08T01:25:45.126Z,6.60
2019-03-08T01:28:07.277Z,6.60
2019-03-08T01:30:09.893Z,6.60
2019-03-08T01:32:11.791Z,6.60
2019-03-08T01:34:13.504Z,6.60
2019-03-08T01:36:15.633Z,6.60
2019-03-08T01:38:17.333Z,6.60
2019-03-08T01:40:19.159Z,6.50
2019-03-08T01:42:20.997Z,6.50
2019-03-08T01:44:22.750Z,6.50
2019-03-08T01:46:24.544Z,6.50
2019-03-08T01:48:26.270Z,6.50
2019-03-08T01:50:27.998Z,6.50
2019-03-08T01:52:29.745Z,6.50
2019-03-08T01:54:31.768Z,6.40
2019-03-08T01:56:33.564Z,6.50
2019-03-08T01:58:35.305Z,6.50
2019-03-08T02:00:37.634Z,6.50
2019-03-08T02:02:39.437Z,6.50
2019-03-08T02:04:41.253Z,6.50
2019-03-08T02:06:43.240Z,6.50
2019-03-08T02:08:44.952Z,6.50
2019-03-08T02:10:46.648Z,6.50
2019-03-08T02:12:48.752Z,6.50
2019-03-08T02:14:50.710Z,6.40
2019-03-08T02:16:52.415Z,6.40
2019-03-08T02:18:54.120Z,6.40
2019-03-08T02:20:55.940Z,6.40
2019-03-08T02:22:57.741Z,6.40
2019-03-08T02:25:00.053Z,6.40
2019-03-08T02:27:02.371Z,6.40
2019-03-08T02:29:04.087Z,6.40
2019-03-08T02:31:06.291Z,6.40
2019-03-08T02:33:08.185Z,6.40
2019-03-08T02:35:10.260Z,6.40
2019-03-08T02:37:11.969Z,6.40
2019-03-08T02:39:13.910Z,6.40
2019-03-08T02:41:15.705Z,6.40
2019-03-08T02:43:17.658Z,6.40
2019-03-08T02:45:19.353Z,6.40
2019-03-08T02:47:21.112Z,6.40
2019-03-08T02:49:23.074Z,6.30
2019-03-08T02:51:24.793Z,6.30
2019-03-08T02:53:26.614Z,6.30
2019-03-08T02:55:28.321Z,6.30
2019-03-08T02:57:30.021Z,6.30
2019-03-08T02:59:31.844Z,6.30
2019-03-08T03:01:33.552Z,6.30
2019-03-08T03:03:35.256Z,6.30
2019-03-08T03:05:36.974Z,6.30
2019-03-08T03:07:38.989Z,6.40
2019-03-08T03:09:41.185Z,6.30
2019-03-08T03:11:42.897Z,6.30
2019-03-08T03:13:44.596Z,6.40
2019-03-08T03:15:46.409Z,6.40
2019-03-08T03:17:48.403Z,6.40
2019-03-08T03:19:50.089Z,6.40
2019-03-08T03:21:51.801Z,6.40
2019-03-08T03:23:53.768Z,6.40
2019-03-08T03:25:55.669Z,6.40
2019-03-08T03:27:57.602Z,6.40
2019-03-08T03:29:59.316Z,6.40
2019-03-08T03:32:01.008Z,6.40
2019-03-08T03:34:02.807Z,6.40
2019-03-08T03:36:04.598Z,6.50
2019-03-08T03:38:06.292Z,6.50
2019-03-08T03:40:09.149Z,6.50
2019-03-08T03:42:10.908Z,6.50
2019-03-08T03:44:12.958Z,6.50
2019-03-08T03:46:14.649Z,6.50
2019-03-08T03:48:16.348Z,6.50
2019-03-08T03:50:18.742Z,6.50
2019-03-08T03:52:20.669Z,6.50
2019-03-08T03:54:22.425Z,6.50
2019-03-08T04:00:58.425Z,6.50
2019-03-08T04:03:00.120Z,6.50
2019-03-08T04:05:02.026Z,6.50
2019-03-08T04:07:03.932Z,6.50
2019-03-08T04:09:10.457Z,6.60
2019-03-08T04:11:12.532Z,6.60
2019-03-08T04:13:14.425Z,6.60
2019-03-08T04:15:16.352Z,6.60
2019-03-08T04:17:18.461Z,6.60
2019-03-08T04:19:20.536Z,6.60
2019-03-08T04:21:22.221Z,6.60
2019-03-08T04:23:23.918Z,6.70
2019-03-08T04:25:25.661Z,6.70
2019-03-08T04:27:27.452Z,6.70
2019-03-08T04:29:29.150Z,6.70
2019-03-08T04:31:36.062Z,6.70
2019-03-08T04:33:38.065Z,6.70
2019-03-08T04:35:39.969Z,6.70
2019-03-08T04:37:42.241Z,6.70
2019-03-08T04:39:44.069Z,6.70
2019-03-08T04:41:45.872Z,6.70
2019-03-08T04:43:47.698Z,6.70
2019-03-08T04:45:49.589Z,6.70
2019-03-08T04:47:51.809Z,6.60
2019-03-08T04:49:53.540Z,6.60
2019-03-08T04:51:55.361Z,6.60
2019-03-08T04:53:57.274Z,6.60
2019-03-08T04:55:59.318Z,6.60
2019-03-08T04:58:01.038Z,6.60
2019-03-08T05:00:03.858Z,6.60
2019-03-08T05:02:05.621Z,6.60
2019-03-08T05:04:10.261Z,6.60
2019-03-08T05:06:11.989Z,6.60
2019-03-08T05:08:13.696Z,6.60
2019-03-08T05:10:15.746Z,6.60
2019-03-08T05:12:17.449Z,6.60
2019-03-08T05:14:19.149Z,6.60
2019-03-08T05:16:20.857Z,6.60
2019-03-08T05:18:22.553Z,6.60
2019-03-08T05:20:24.275Z,6.60
2019-03-08T05:22:26.164Z,6.60
2019-03-08T05:24:27.865Z,6.60
2019-03-08T05:26:29.584Z,6.60
2019-03-08T05:28:31.323Z,6.60
2019-03-08T05:30:33.348Z,6.60
2019-03-08T05:32:35.246Z,6.60
2019-03-08T05:34:37.030Z,6.60
2019-03-08T05:36:38.784Z,6.50
2019-03-08T05:38:40.490Z,6.50
2019-03-08T05:40:42.218Z,6.50
2019-03-08T05:42:44.022Z,6.50
2019-03-08T05:44:46.064Z,6.50
2019-03-08T05:46:47.785Z,6.50
2019-03-08T05:48:49.789Z,6.50
2019-03-08T05:50:51.697Z,6.50
2019-03-08T05:52:53.404Z,6.50
2019-03-08T05:54:55.105Z,6.50
2019-03-08T05:56:56.913Z,6.50
2019-03-08T05:58:58.623Z,6.50
2019-03-08T06:01:00.340Z,6.40
2019-03-08T06:03:02.173Z,6.50
2019-03-08T06:05:04.642Z,6.50
2019-03-08T06:07:06.456Z,6.40
2019-03-08T06:09:08.183Z,6.50
2019-03-08T06:11:09.969Z,6.50
2019-03-08T06:13:11.737Z,6.50
2019-03-08T06:15:13.813Z,6.50
2019-03-08T06:17:15.547Z,6.50
2019-03-08T06:19:20.181Z,6.40
2019-03-08T06:21:21.966Z,6.40
2019-03-08T06:23:23.692Z,6.40
2019-03-08T06:25:25.594Z,6.40
2019-03-08T06:27:27.357Z,6.50
2019-03-08T06:29:29.138Z,6.40
2019-03-08T06:31:30.879Z,6.40
2019-03-08T06:33:32.949Z,6.30
2019-03-08T06:35:34.750Z,6.30
2019-03-08T06:37:36.489Z,6.20
2019-03-08T06:39:38.230Z,6.20
2019-03-08T06:41:40.180Z,6.20
2019-03-08T06:43:41.969Z,6.20
2019-03-08T06:45:43.768Z,6.10
2019-03-08T06:47:45.592Z,6.10
2019-03-08T06:49:47.584Z,6.10
2019-03-08T06:51:49.441Z,6.20
2019-03-08T06:53:51.229Z,6.10
2019-03-08T06:55:53.157Z,6.10
2019-03-08T06:58:02.738Z,6.10
2019-03-08T07:00:30.931Z,6.10
2019-03-08T07:02:32.947Z,6.10
2019-03-08T07:04:34.657Z,6.00
2019-03-08T07:06:36.666Z,6.00
2019-03-08T07:08:38.372Z,6.00
2019-03-08T07:10:40.261Z,6.00
2019-03-08T07:12:42.241Z,6.00
2019-03-08T07:14:43.941Z,6.00
2019-03-08T07:16:45.631Z,6.10
2019-03-08T07:18:47.443Z,6.10
2019-03-08T07:21:11.777Z,6.10
2019-03-08T07:23:31.550Z,6.10
2019-03-08T07:25:51.171Z,6.10
2019-03-08T07:28:03.195Z,6.10
2019-03-08T07:30:20.929Z,6.10
2019-03-08T07:32:36.626Z,6.00
2019-03-08T07:34:53.092Z,6.00
2019-03-08T07:37:08.572Z,6.00
2019-03-08T07:39:43.017Z,6.00
2019-03-08T07:42:10.425Z,6.00
2019-03-08T07:44:21.006Z,6.10
2019-03-08T07:46:40.924Z,6.10
2019-03-08T07:49:02.308Z,6.10
2019-03-08T07:51:23.233Z,6.10
2019-03-08T07:53:34.268Z,6.10
2019-03-08T07:55:43.089Z,6.10
2019-03-08T07:58:22.761Z,6.10
2019-03-08T08:00:32.390Z,6.10
2019-03-08T08:02:50.610Z,6.10
2019-03-08T08:05:00.252Z,6.10
2019-03-08T08:07:13.823Z,6.20
2019-03-08T08:09:25.057Z,6.20
2019-03-08T08:12:04.800Z,6.30
2019-03-08T08:14:19.470Z,6.30
2019-03-08T08:16:36.063Z,6.30
2019-03-08T08:18:54.936Z,6.20
2019-03-08T08:21:16.741Z,6.20
2019-03-08T08:23:35.057Z,6.30
2019-03-08T08:25:57.459Z,6.30
2019-03-08T08:28:21.534Z,6.30
2019-03-08T08:30:44.456Z,6.30
2019-03-08T08:33:04.261Z,6.30
2019-03-08T08:35:28.606Z,6.40
2019-03-08T08:37:53.041Z,6.50
2019-03-08T08:40:20.280Z,6.40
2019-03-08T08:42:34.196Z,6.30
2019-03-08T08:45:04.269Z,6.30
2019-03-08T08:47:32.073Z,6.20
2019-03-08T08:49:54.982Z,6.30
2019-03-08T08:52:19.686Z,6.40
2019-03-08T08:54:41.052Z,6.50
2019-03-08T08:56:51.701Z,6.40
2019-03-08T08:59:12.002Z,6.50
2019-03-08T09:01:51.770Z,6.50
2019-03-08T09:04:09.248Z,6.60
2019-03-08T09:06:30.722Z,6.70
2019-03-08T09:08:54.114Z,6.80
2019-03-08T09:11:10.549Z,6.90
2019-03-08T09:13:35.612Z,7.20
2019-03-08T09:15:51.928Z,7.40
2019-03-08T09:18:06.193Z,7.40
2019-03-08T09:20:14.666Z,7.50
2019-03-08T09:22:42.116Z,7.50
2019-03-08T09:25:06.096Z,7.50
2019-03-08T09:27:22.701Z,7.50
2019-03-08T09:29:41.619Z,7.80
2019-03-08T09:31:50.092Z,8.00
2019-03-08T09:34:10.683Z,8.30
2019-03-08T09:36:18.681Z,8.50
2019-03-08T09:38:48.931Z,8.60
2019-03-08T09:41:25.384Z,8.80
2019-03-08T09:43:46.393Z,8.80
2019-03-08T09:45:57.325Z,8.80
2019-03-08T09:48:17.402Z,8.80
2019-03-08T09:50:31.780Z,8.80
2019-03-08T09:52:42.932Z,8.80
2019-03-08T09:54:55.857Z,8.90
2019-03-08T09:57:26.552Z,9.00
2019-03-08T09:59:34.832Z,9.00
2019-03-08T10:01:48.988Z,8.90
2019-03-08T10:04:00.293Z,8.90
2019-03-08T10:06:07.857Z,9.10
2019-03-08T10:08:32.416Z,9.30
2019-03-08T10:10:44.573Z,9.60
2019-03-08T10:13:03.303Z,9.60
2019-03-08T10:15:23.554Z,9.40
2019-03-08T10:17:30.171Z,8.80
2019-03-08T10:19:41.228Z,8.40
2019-03-08T10:21:55.676Z,8.20
2019-03-08T10:24:05.514Z,8.00
2019-03-08T10:26:25.721Z,7.90
2019-03-08T10:28:47.267Z,8.10
2019-03-08T10:30:57.872Z,8.70
2019-03-08T10:33:19.533Z,9.30
2019-03-08T10:35:49.981Z,9.50
2019-03-08T10:37:58.132Z,9.30
2019-03-08T10:40:25.436Z,9.40
2019-03-08T10:42:33.781Z,9.50
2019-03-08T10:44:45.179Z,9.40
2019-03-08T10:47:05.258Z,9.10
2019-03-08T10:49:32.533Z,9.20
2019-03-08T10:51:54.013Z,9.10
2019-03-08T10:54:18.662Z,8.90
2019-03-08T10:56:44.799Z,8.90
2019-03-08T10:58:55.178Z,9.30
2019-03-08T11:01:05.689Z,9.90
2019-03-08T11:03:27.168Z,10.30
2019-03-08T11:05:47.394Z,10.70
2019-03-08T11:08:04.621Z,10.40
2019-03-08T11:10:30.228Z,9.90
2019-03-08T11:12:50.724Z,9.60
2019-03-08T11:15:04.836Z,9.40
2019-03-08T11:17:25.440Z,9.30
2019-03-08T11:19:34.431Z,9.30
2019-03-08T11:21:58.746Z,9.70
2019-03-08T11:24:12.039Z,9.60
2019-03-08T11:26:27.823Z,9.60
2019-03-08T11:28:41.292Z,9.80
2019-03-08T11:31:01.030Z,9.80
2019-03-08T11:33:12.621Z,9.50
2019-03-08T11:35:39.917Z,9.10
2019-03-08T11:38:24.940Z,9.50
2019-03-08T11:40:56.185Z,10.10
2019-03-08T11:43:15.677Z,10.70
2019-03-08T11:45:45.700Z,11.10
2019-03-08T11:48:19.812Z,11.40
2019-03-08T11:50:39.982Z,11.60
2019-03-08T11:53:00.255Z,11.30
2019-03-08T11:55:25.986Z,10.30
2019-03-08T11:57:54.842Z,9.80
2019-03-08T12:00:19.185Z,9.90
2019-03-08T12:02:43.633Z,9.90
2019-03-08T12:05:03.820Z,9.80
2019-03-08T12:07:17.050Z,9.90
2019-03-08T12:09:36.831Z,9.90
2019-03-08T12:11:55.257Z,10.00
2019-03-08T12:14:34.796Z,10.10
2019-03-08T12:17:08.037Z,10.70
2019-03-08T12:19:27.036Z,11.40
2019-03-08T12:21:51.448Z,11.20
2019-03-08T12:24:07.633Z,10.70
2019-03-08T12:26:34.465Z,10.60
2019-03-08T12:29:04.479Z,10.90
2019-03-08T12:31:24.953Z,10.70
2019-03-08T12:33:55.522Z,10.30
2019-03-08T12:36:05.151Z,10.10
2019-03-08T12:38:17.862Z,9.90
2019-03-08T12:40:39.459Z,9.90
2019-03-08T12:43:08.091Z,9.90
2019-03-08T12:45:19.076Z,9.90
2019-03-08T12:47:43.300Z,9.80
2019-03-08T12:50:03.321Z,9.60
2019-03-08T12:52:33.024Z,9.50
2019-03-08T12:54:52.965Z,9.50
2019-03-08T12:57:12.766Z,10.00
2019-03-08T12:59:27.641Z,10.30
2019-03-08T13:01:37.756Z,10.80
2019-03-08T13:04:09.014Z,11.40
2019-03-08T13:06:16.004Z,11.50
2019-03-08T13:08:33.112Z,12.40
2019-03-08T13:10:34.802Z,13.50
2019-03-08T13:12:36.785Z,14.50
2019-03-08T13:14:38.493Z,14.70
2019-03-08T13:16:40.338Z,14.20
2019-03-08T13:18:42.052Z,12.50
2019-03-08T13:20:43.752Z,11.10
2019-03-08T13:22:45.449Z,11.40
2019-03-08T13:24:47.462Z,11.80
2019-03-08T13:26:49.157Z,12.40
2019-03-08T13:28:50.846Z,12.40
2019-03-08T13:30:52.568Z,11.50
2019-03-08T13:32:54.557Z,11.20
2019-03-08T13:34:56.263Z,11.60
2019-03-08T13:36:57.977Z,12.40
2019-03-08T13:38:59.693Z,13.00
2019-03-08T13:41:01.509Z,13.20
2019-03-08T13:43:03.549Z,13.30
2019-03-08T13:45:07.676Z,14.00
2019-03-08T13:47:09.369Z,14.00
2019-03-08T13:49:11.202Z,14.30
2019-03-08T13:51:13.353Z,14.00
2019-03-08T13:53:15.173Z,13.20
2019-03-08T13:55:17.072Z,12.60
2019-03-08T13:57:18.782Z,12.80
2019-03-08T13:59:20.576Z,12.80
2019-03-08T14:01:22.281Z,12.30
2019-03-08T14:03:24.019Z,12.20
2019-03-08T14:05:25.719Z,12.20
2019-03-08T14:07:27.436Z,11.70
2019-03-08T14:09:29.450Z,11.20
2019-03-08T14:11:31.160Z,10.60
2019-03-08T14:13:32.853Z,10.70
2019-03-08T14:15:34.558Z,10.50
2019-03-08T14:17:36.268Z,10.40
2019-03-08T14:19:37.961Z,10.30
2019-03-08T14:21:40.020Z,10.50
2019-03-08T14:23:41.745Z,10.90
2019-03-08T14:25:43.491Z,11.70
2019-03-08T14:27:45.538Z,11.60
2019-03-08T14:29:47.241Z,11.00
2019-03-08T14:31:57.999Z,10.60
2019-03-08T14:33:59.708Z,10.30
2019-03-08T14:36:02.998Z,9.80
2019-03-08T14:38:05.050Z,9.70
2019-03-08T14:40:20.733Z,9.90
2019-03-08T14:42:27.357Z,9.80
2019-03-08T14:44:54.383Z,9.70
2019-03-08T14:47:06.480Z,9.50
2019-03-08T14:49:08.266Z,9.00
2019-03-08T14:51:13.087Z,8.40
2019-03-08T14:53:13.785Z,8.10
2019-03-08T14:55:19.075Z,7.90
2019-03-08T14:57:27.194Z,7.80
2019-03-08T14:59:23.497Z,7.90
2019-03-08T15:01:25.288Z,8.10
2019-03-08T15:03:26.981Z,8.20
2019-03-08T15:05:28.801Z,8.40
2019-03-08T15:07:30.511Z,8.40
2019-03-08T15:09:32.218Z,8.70
2019-03-08T15:11:34.049Z,8.90
2019-03-08T15:13:35.762Z,8.80
2019-03-08T15:15:37.587Z,8.80
2019-03-08T15:17:39.313Z,8.80
2019-03-08T15:19:41.756Z,8.90
2019-03-08T15:21:48.268Z,8.90
2019-03-08T15:23:47.253Z,9.10
2019-03-08T15:25:50.533Z,9.40
2019-03-08T15:27:52.787Z,9.40
2019-03-08T15:29:54.948Z,9.40
2019-03-08T15:31:57.677Z,9.80
2019-03-08T15:33:59.363Z,9.90
2019-03-08T15:36:01.061Z,9.80
2019-03-08T15:38:02.977Z,9.60
2019-03-08T15:40:07.109Z,9.50
2019-03-08T15:42:08.802Z,9.30
2019-03-08T15:44:11.436Z,9.20
2019-03-08T15:46:13.338Z,9.20
2019-03-08T15:48:15.945Z,9.30
2019-03-08T15:50:18.062Z,9.30
2019-03-08T15:52:19.758Z,9.20
2019-03-08T15:54:21.492Z,9.60
2019-03-08T15:56:23.601Z,10.30
2019-03-08T15:58:25.638Z,10.90
2019-03-08T16:00:27.353Z,10.80
2019-03-08T16:02:29.067Z,10.70
2019-03-08T16:04:30.821Z,10.70
2019-03-08T16:06:32.512Z,10.70
2019-03-08T16:08:35.835Z,10.70
2019-03-08T16:10:38.093Z,10.30
2019-03-08T16:12:39.786Z,10.20
2019-03-08T16:14:41.496Z,10.00
2019-03-08T16:16:43.207Z,9.90
2019-03-08T16:18:47.962Z,9.50
2019-03-08T16:20:48.622Z,9.20
2019-03-08T16:22:50.425Z,8.90
2019-03-08T16:24:52.123Z,8.90
2019-03-08T16:26:53.937Z,8.80
2019-03-08T16:28:55.633Z,8.60
2019-03-08T16:31:13.832Z,8.50
2019-03-08T16:33:23.373Z,8.50
2019-03-08T16:35:26.997Z,8.40
2019-03-08T16:37:35.161Z,8.40
2019-03-08T16:40:01.755Z,8.30
2019-03-08T16:42:27.961Z,8.20
2019-03-08T16:44:36.489Z,8.10
2019-03-08T16:46:56.651Z,8.10
2019-03-08T16:49:23.884Z,8.00
2019-03-08T16:51:34.475Z,7.90
2019-03-08T16:54:05.130Z,7.90
2019-03-08T16:56:41.457Z,7.80
2019-03-08T16:58:51.291Z,7.80
2019-03-08T17:01:11.446Z,7.90
2019-03-08T17:03:20.786Z,7.80
2019-03-08T17:05:40.986Z,7.80
2019-03-08T17:07:51.940Z,7.80
2019-03-08T17:10:13.305Z,7.80
2019-03-08T17:12:41.888Z,7.70
2019-03-08T17:14:53.265Z,7.70
2019-03-08T17:17:01.431Z,7.70
2019-03-08T17:19:17.240Z,7.60
2019-03-08T17:21:26.995Z,7.60
2019-03-08T17:23:57.277Z,7.50
2019-03-08T17:26:09.393Z,7.40
2019-03-08T17:28:29.865Z,7.40
2019-03-08T17:30:44.123Z,7.40
2019-03-08T17:33:05.523Z,7.30
2019-03-08T17:35:28.684Z,7.30
2019-03-08T17:37:40.796Z,7.30
2019-03-08T17:39:50.105Z,7.20
2019-03-08T17:42:29.745Z,7.10
2019-03-08T17:44:42.780Z,7.10
2019-03-08T17:46:55.276Z,7.00
2019-03-08T17:49:11.370Z,7.00
2019-03-08T17:51:29.915Z,7.00
2019-03-08T17:53:43.136Z,7.00
2019-03-08T17:56:06.816Z,6.90
2019-03-08T17:58:31.421Z,6.90
2019-03-08T18:01:08.290Z,6.90
2019-03-08T18:03:16.474Z,6.80
2019-03-08T18:05:37.864Z,6.80
2019-03-08T18:07:47.397Z,6.80
2019-03-08T18:10:07.741Z,6.80
2019-03-08T18:12:47.485Z,6.70
2019-03-08T18:15:05.174Z,6.70
2019-03-08T18:17:38.762Z,6.70
2019-03-08T18:20:02.709Z,6.60
2019-03-08T18:22:12.205Z,6.60
2019-03-08T18:24:33.090Z,6.70
2019-03-08T18:26:47.453Z,6.70
2019-03-08T18:29:02.233Z,6.70
2019-03-08T18:31:35.840Z,6.70
2019-03-08T18:33:54.649Z,6.70
2019-03-08T18:36:21.090Z,6.70
2019-03-08T18:38:41.385Z,6.70
2019-03-08T18:41:15.184Z,6.70
2019-03-08T18:43:25.943Z,6.70
2019-03-08T18:45:40.708Z,6.70
2019-03-08T18:47:49.965Z,6.70
2019-03-08T18:50:26.542Z,6.70
2019-03-08T18:52:46.722Z,6.70
2019-03-08T18:54:57.438Z,6.70
2019-03-08T18:57:06.382Z,6.70
2019-03-08T18:59:27.765Z,6.70
2019-03-08T19:01:52.105Z,6.70
2019-03-08T19:04:14.601Z,6.80
2019-03-08T19:06:26.642Z,6.80
2019-03-08T19:09:06.265Z,6.70
2019-03-08T19:11:14.358Z,6.70
2019-03-08T19:13:33.922Z,6.70
2019-03-08T19:15:42.659Z,6.80
2019-03-08T19:18:01.082Z,6.80
2019-03-08T19:20:18.126Z,6.70
2019-03-08T19:22:40.046Z,6.70
2019-03-08T19:24:55.100Z,6.70
2019-03-08T19:27:14.458Z,6.70
2019-03-08T19:29:36.148Z,6.80
2019-03-08T19:31:43.502Z,6.70
2019-03-08T19:34:03.952Z,6.70
2019-03-08T19:36:19.693Z,6.60
2019-03-08T19:38:33.064Z,6.70
2019-03-08T19:41:03.597Z,6.70
2019-03-08T19:43:31.385Z,6.70
2019-03-08T19:45:48.675Z,6.60
2019-03-08T19:48:08.158Z,6.60
2019-03-08T19:50:21.909Z,6.60
2019-03-08T19:52:30.086Z,6.60
2019-03-08T19:54:51.564Z,6.60
2019-03-08T19:57:11.800Z,6.50
2019-03-08T19:59:45.269Z,6.50
2019-03-08T20:02:09.556Z,6.50
2019-03-08T20:04:30.094Z,6.50
2019-03-08T20:06:50.024Z,6.50
2019-03-08T20:09:10.388Z,6.50
2019-03-08T20:11:27.461Z,6.50
2019-03-08T20:13:40.765Z,6.50
2019-03-08T20:16:00.621Z,6.50
2019-03-08T20:18:18.189Z,6.50
2019-03-08T20:20:42.481Z,6.50
2019-03-08T20:22:59.782Z,6.50
2019-03-08T20:25:24.297Z,6.50
2019-03-08T20:27:40.542Z,6.50
2019-03-08T20:30:08.306Z,6.50
2019-03-08T20:32:37.317Z,6.50
2019-03-08T20:35:01.692Z,6.40
2019-03-08T20:37:22.038Z,6.40
2019-03-08T20:39:49.848Z,6.40
2019-03-08T20:42:11.152Z,6.50
2019-03-08T20:44:17.225Z,6.40
2019-03-08T20:46:23.776Z,6.40
2019-03-08T20:48:25.587Z,6.40
2019-03-08T20:50:27.412Z,6.50
2019-03-08T20:52:29.241Z,6.50
2019-03-08T20:54:30.954Z,6.50
2019-03-08T20:56:32.761Z,6.50
2019-03-08T20:58:35.472Z,6.40
2019-03-08T21:00:37.295Z,6.50
2019-03-08T21:02:39.347Z,6.50
2019-03-08T21:04:41.138Z,6.40
2019-03-08T21:06:42.857Z,6.50
2019-03-08T21:08:44.556Z,6.50
2019-03-08T21:10:46.300Z,6.50
2019-03-08T21:12:48.004Z,6.50
2019-03-08T21:14:49.808Z,6.50
2019-03-08T21:16:51.932Z,6.40
2019-03-08T21:18:53.630Z,6.50
2019-03-08T21:20:55.330Z,6.50
2019-03-08T21:22:57.050Z,6.50
2019-03-08T21:24:59.941Z,6.50
2019-03-08T21:27:02.177Z,6.50
2019-03-08T21:29:04.098Z,6.50
2019-03-08T21:31:05.906Z,6.50
2019-03-08T21:33:07.613Z,6.50
2019-03-08T21:35:09.869Z,6.50
2019-03-08T21:37:11.551Z,6.50
2019-03-08T21:39:13.381Z,6.60
2019-03-08T21:41:15.105Z,6.50
2019-03-08T21:43:17.075Z,6.50
2019-03-08T21:45:20.066Z,6.50
2019-03-08T21:47:21.796Z,6.50
2019-03-08T21:49:23.514Z,6.50
2019-03-08T21:51:25.229Z,6.60
2019-03-08T21:53:27.114Z,6.60
2019-03-08T21:55:29.032Z,6.60
2019-03-08T21:57:30.744Z,6.60
2019-03-08T21:59:32.465Z,6.60
2019-03-08T22:01:34.183Z,6.60
2019-03-08T22:03:35.980Z,6.60
2019-03-08T22:05:38.846Z,6.60
2019-03-08T22:07:40.547Z,6.60
2019-03-08T22:09:53.406Z,6.60
2019-03-08T22:21:23.331Z,6.60
2019-03-08T22:23:25.032Z,6.60
2019-03-08T22:25:27.279Z,6.60
2019-03-08T22:27:29.141Z,6.70
2019-03-08T22:29:31.257Z,6.60
2019-03-08T22:31:33.067Z,6.60
2019-03-08T22:33:34.784Z,6.70
2019-03-08T22:35:36.498Z,6.60
2019-03-08T22:37:38.313Z,6.60
2019-03-08T22:39:40.557Z,6.60
2019-03-08T22:41:42.319Z,6.60
2019-03-08T22:43:44.013Z,6.70
2019-03-08T22:45:46.593Z,6.70
2019-03-08T22:47:48.317Z,6.70
2019-03-08T22:49:50.026Z,6.70
2019-03-08T22:51:51.750Z,6.60
2019-03-08T22:53:54.632Z,6.70
2019-03-08T22:55:57.075Z,6.70
2019-03-08T22:57:59.053Z,6.60
2019-03-08T23:00:00.765Z,6.60
2019-03-08T23:02:05.372Z,6.60
2019-03-08T23:04:07.189Z,6.60
2019-03-08T23:06:08.946Z,6.60
2019-03-08T23:08:11.022Z,6.60
2019-03-08T23:10:13.072Z,6.60
2019-03-08T23:12:14.772Z,6.60
2019-03-08T23:14:16.609Z,6.60
2019-03-08T23:16:18.331Z,6.60
2019-03-08T23:18:20.270Z,6.60
2019-03-08T23:20:21.972Z,6.60
2019-03-08T23:22:23.816Z,6.60
2019-03-08T23:24:25.607Z,6.60
2019-03-08T23:26:29.152Z,6.60
2019-03-08T23:28:43.557Z,6.60
2019-03-08T23:30:47.393Z,6.60
2019-03-08T23:32:51.571Z,6.60
2019-03-08T23:34:53.406Z,6.60
2019-03-08T23:36:55.224Z,6.50
2019-03-08T23:38:56.941Z,6.60
2019-03-08T23:40:58.661Z,6.60
2019-03-08T23:43:00.372Z,6.60
2019-03-08T23:45:02.785Z,6.50
2019-03-08T23:47:04.575Z,6.50
2019-03-08T23:49:06.329Z,6.50
2019-03-08T23:51:08.340Z,6.60
2019-03-08T23:53:10.096Z,6.50
2019-03-08T23:55:12.024Z,6.50
2019-03-08T23:57:13.730Z,6.50
2019-03-08T23:59:15.432Z,6.50
