createdAt,value
2022-08-05T00:00:06.034Z,99.90
2022-08-05T00:02:17.616Z,99.90
2022-08-05T00:04:22.499Z,99.90
2022-08-05T00:06:33.292Z,99.90
2022-08-05T00:08:40.723Z,99.90
2022-08-05T00:10:45.182Z,99.90
2022-08-05T00:12:56.418Z,99.90
2022-08-05T00:15:54.117Z,99.90
2022-08-05T00:17:28.291Z,99.90
2022-08-05T00:19:45.814Z,99.90
2022-08-05T00:22:01.473Z,99.90
2022-08-05T00:24:11.086Z,99.90
2022-08-05T00:26:23.320Z,99.90
2022-08-05T00:28:30.158Z,99.90
2022-08-05T00:30:37.442Z,99.90
2022-08-05T00:32:48.033Z,99.90
2022-08-05T00:35:04.760Z,99.90
2022-08-05T00:37:14.334Z,99.90
2022-08-05T00:39:20.978Z,99.90
2022-08-05T00:41:46.887Z,99.90
2022-08-05T00:43:56.943Z,99.90
2022-08-05T00:46:03.264Z,99.90
2022-08-05T00:48:12.242Z,99.90
2022-08-05T00:50:17.245Z,99.90
2022-08-05T00:52:28.254Z,99.90
2022-08-05T00:54:34.976Z,99.90
2022-08-05T00:56:39.448Z,99.90
2022-08-05T00:58:57.851Z,99.90
2022-08-05T01:01:08.983Z,99.90
2022-08-05T01:03:22.769Z,99.90
2022-08-05T01:05:30.214Z,99.90
2022-08-05T01:08:29.807Z,99.90
2022-08-05T01:10:03.275Z,99.90
2022-08-05T01:12:18.728Z,99.90
2022-08-05T01:14:38.755Z,99.90
2022-08-05T01:17:06.045Z,99.90
2022-08-05T01:19:56.319Z,99.90
2022-08-05T01:22:34.208Z,99.90
2022-08-05T01:25:11.092Z,99.90
2022-08-05T01:27:55.419Z,99.90
2022-08-05T01:30:04.269Z,99.90
2022-08-05T01:32:12.379Z,99.90
2022-08-05T01:34:41.274Z,99.90
2022-08-05T01:36:52.051Z,99.90
2022-08-05T01:38:56.521Z,99.90
2022-08-05T01:41:07.129Z,99.90
2022-08-05T01:43:22.284Z,99.90
2022-08-05T01:45:43.216Z,99.90
2022-08-05T01:47:54.332Z,99.90
2022-08-05T01:50:03.073Z,99.90
2022-08-05T01:52:17.514Z,99.90
2022-08-05T01:54:23.645Z,99.90
2022-08-05T01:58:10.807Z,99.90
2022-08-05T01:58:57.224Z,99.90
2022-08-05T02:01:04.071Z,99.90
2022-08-05T02:03:28.930Z,99.90
2022-08-05T02:05:42.592Z,99.90
2022-08-05T02:07:59.976Z,99.90
2022-08-05T02:10:08.003Z,99.90
2022-08-05T02:12:42.831Z,99.90
2022-08-05T02:15:12.637Z,99.90
2022-08-05T02:17:29.836Z,99.90
2022-08-05T02:19:54.459Z,99.90
2022-08-05T02:22:30.172Z,99.90
2022-08-05T02:24:38.627Z,99.90
2022-08-05T02:26:54.078Z,99.90
2022-08-05T02:29:00.813Z,99.90
2022-08-05T02:31:21.288Z,99.90
2022-08-05T02:33:36.073Z,99.90
2022-08-05T02:35:57.537Z,99.80
2022-08-05T02:38:05.540Z,99.90
2022-08-05T02:40:14.626Z,99.90
2022-08-05T02:42:27.367Z,99.90
2022-08-05T02:44:33.348Z,99.90
2022-08-05T02:46:43.947Z,99.60
2022-08-05T02:49:05.935Z,99.80
2022-08-05T02:51:15.743Z,99.50
2022-08-05T02:53:21.863Z,99.40
2022-08-05T02:55:54.282Z,99.60
2022-08-05T02:58:12.160Z,99.40
2022-08-05T03:00:17.929Z,99.50
2022-08-05T03:02:29.591Z,99.40
2022-08-05T03:04:34.269Z,99.50
2022-08-05T03:06:54.540Z,99.10
2022-08-05T03:09:07.868Z,98.70
2022-08-05T03:11:56.372Z,99.10
2022-08-05T03:13:51.499Z,99.00
2022-08-05T03:16:11.533Z,99.10
2022-08-05T03:18:29.871Z,98.70
2022-08-05T03:20:35.718Z,98.60
2022-08-05T03:22:46.887Z,98.60
2022-08-05T03:24:55.386Z,98.90
2022-08-05T03:27:08.000Z,98.80
2022-08-05T03:29:17.308Z,98.70
2022-08-05T03:31:55.633Z,98.70
2022-08-05T03:33:52.833Z,99.00
2022-08-05T03:36:02.014Z,98.80
2022-08-05T03:38:14.670Z,98.80
2022-08-05T03:40:31.341Z,98.50
2022-08-05T03:42:41.747Z,98.10
2022-08-05T03:44:57.167Z,98.30
2022-08-05T03:47:01.995Z,98.30
2022-08-05T03:49:14.973Z,98.60
2022-08-05T03:52:37.632Z,98.40
2022-08-05T03:56:02.018Z,98.30
2022-08-05T03:56:46.329Z,98.10
2022-08-05T03:58:51.189Z,98.20
2022-08-05T04:00:55.968Z,98.30
2022-08-05T04:03:04.316Z,98.20
2022-08-05T04:05:10.684Z,98.00
2022-08-05T04:07:15.023Z,98.00
2022-08-05T04:09:26.766Z,98.00
2022-08-05T04:11:47.514Z,97.70
2022-08-05T04:13:56.143Z,97.40
2022-08-05T04:16:05.006Z,96.90
2022-08-05T04:18:12.708Z,97.00
2022-08-05T04:20:25.316Z,97.00
2022-08-05T04:22:34.058Z,97.10
2022-08-05T04:24:44.327Z,96.90
2022-08-05T04:26:49.292Z,96.80
2022-08-05T04:28:58.299Z,96.80
2022-08-05T04:31:08.258Z,95.80
2022-08-05T04:33:15.566Z,95.90
2022-08-05T04:35:24.073Z,96.10
2022-08-05T04:38:01.296Z,96.00
2022-08-05T04:39:53.164Z,95.80
2022-08-05T04:42:04.080Z,95.60
2022-08-05T04:44:08.814Z,95.90
2022-08-05T04:46:14.301Z,95.80
2022-08-05T04:48:37.277Z,96.10
2022-08-05T04:51:03.365Z,95.70
2022-08-05T04:53:11.630Z,95.30
2022-08-05T04:55:21.082Z,95.70
2022-08-05T04:57:51.455Z,95.80
2022-08-05T04:59:56.159Z,95.40
2022-08-05T05:02:36.260Z,95.20
2022-08-05T05:04:32.751Z,95.30
2022-08-05T05:06:43.993Z,95.20
2022-08-05T05:08:53.190Z,95.40
2022-08-05T05:11:02.125Z,95.40
2022-08-05T05:13:07.160Z,95.40
2022-08-05T05:15:17.489Z,95.30
2022-08-05T05:17:55.774Z,95.10
2022-08-05T05:20:01.873Z,94.90
2022-08-05T05:22:24.015Z,95.20
2022-08-05T05:24:56.061Z,95.20
2022-08-05T05:26:56.326Z,95.10
2022-08-05T05:29:10.143Z,94.20
2022-08-05T05:31:19.955Z,94.50
2022-08-05T05:33:25.473Z,94.40
2022-08-05T05:35:39.515Z,94.80
2022-08-05T05:37:59.975Z,94.50
2022-08-05T05:40:07.516Z,94.20
2022-08-05T05:42:14.610Z,94.80
2022-08-05T05:44:35.475Z,94.50
2022-08-05T05:46:41.835Z,94.10
2022-08-05T05:48:52.254Z,93.50
2022-08-05T05:50:58.151Z,93.80
2022-08-05T05:53:02.595Z,94.00
2022-08-05T05:55:52.329Z,94.40
2022-08-05T05:57:55.088Z,94.70
2022-08-05T06:00:08.427Z,94.50
2022-08-05T06:02:32.453Z,93.50
2022-08-05T06:04:42.272Z,93.80
2022-08-05T06:06:48.644Z,93.70
2022-08-05T06:08:58.303Z,94.00
2022-08-05T06:11:02.955Z,93.70
2022-08-05T06:13:10.666Z,93.60
2022-08-05T06:15:23.958Z,93.90
2022-08-05T06:17:31.007Z,93.60
2022-08-05T06:19:57.001Z,94.00
2022-08-05T06:22:09.348Z,94.40
2022-08-05T06:24:14.759Z,94.40
2022-08-05T06:26:21.394Z,94.50
2022-08-05T06:28:32.938Z,94.70
2022-08-05T06:30:37.494Z,94.60
2022-08-05T06:32:42.044Z,94.10
2022-08-05T06:34:56.868Z,94.10
2022-08-05T06:37:01.742Z,94.10
2022-08-05T06:39:06.441Z,94.50
2022-08-05T06:41:15.681Z,94.20
2022-08-05T06:43:58.655Z,94.00
2022-08-05T06:46:06.608Z,94.20
2022-08-05T06:48:47.563Z,94.20
2022-08-05T06:50:39.068Z,94.00
2022-08-05T06:52:44.508Z,93.90
2022-08-05T06:55:06.923Z,93.30
2022-08-05T06:57:56.935Z,93.10
2022-08-05T06:59:38.817Z,93.40
2022-08-05T07:01:52.816Z,93.30
2022-08-05T07:03:57.647Z,93.70
2022-08-05T07:06:14.481Z,94.10
2022-08-05T07:08:20.827Z,94.80
2022-08-05T07:10:32.201Z,94.40
2022-08-05T07:12:49.778Z,94.50
2022-08-05T07:15:11.950Z,94.60
2022-08-05T07:18:00.755Z,94.60
2022-08-05T07:20:32.841Z,94.60
2022-08-05T07:22:30.443Z,94.30
2022-08-05T07:24:35.164Z,94.40
2022-08-05T07:26:50.929Z,94.20
2022-08-05T07:28:58.060Z,94.00
2022-08-05T07:31:04.630Z,94.10
2022-08-05T07:33:16.538Z,94.00
2022-08-05T07:36:01.695Z,94.00
2022-08-05T07:37:47.297Z,94.10
2022-08-05T07:40:25.973Z,93.90
2022-08-05T07:42:33.427Z,93.90
2022-08-05T07:44:38.718Z,93.90
2022-08-05T07:46:48.479Z,93.90
2022-08-05T07:49:03.420Z,94.20
2022-08-05T07:51:23.662Z,94.00
2022-08-05T07:53:50.612Z,94.10
2022-08-05T07:56:05.690Z,93.80
2022-08-05T07:58:54.994Z,93.70
2022-08-05T08:00:48.015Z,93.60
2022-08-05T08:03:14.730Z,93.20
2022-08-05T08:05:19.974Z,93.20
2022-08-05T08:07:28.492Z,93.20
2022-08-05T08:09:35.596Z,92.90
2022-08-05T08:11:51.300Z,93.10
2022-08-05T08:14:05.589Z,92.80
2022-08-05T08:16:34.607Z,92.90
2022-08-05T08:18:37.579Z,93.00
2022-08-05T08:21:00.411Z,92.90
2022-08-05T08:23:59.963Z,92.80
2022-08-05T08:26:00.653Z,92.80
2022-08-05T08:28:02.671Z,93.10
2022-08-05T08:30:27.618Z,93.40
2022-08-05T08:32:41.690Z,93.40
2022-08-05T08:34:48.493Z,93.30
2022-08-05T08:37:00.277Z,93.40
2022-08-05T08:39:14.943Z,93.30
2022-08-05T08:41:22.235Z,93.60
2022-08-05T08:45:18.560Z,93.70
2022-08-05T08:45:58.517Z,94.00
2022-08-05T08:48:22.770Z,94.00
2022-08-05T08:51:03.470Z,94.20
2022-08-05T08:53:02.130Z,94.40
2022-08-05T08:55:14.598Z,94.40
2022-08-05T08:57:24.870Z,94.60
2022-08-05T08:59:47.386Z,94.90
2022-08-05T09:01:57.332Z,94.90
2022-08-05T09:04:07.573Z,94.90
2022-08-05T09:06:18.669Z,94.80
2022-08-05T09:08:30.265Z,95.00
2022-08-05T09:10:37.387Z,94.90
2022-08-05T09:12:44.825Z,94.90
2022-08-05T09:14:59.587Z,95.20
2022-08-05T09:17:40.465Z,95.40
2022-08-05T09:20:01.712Z,95.60
2022-08-05T09:22:22.561Z,95.80
2022-08-05T09:24:30.009Z,95.60
2022-08-05T09:26:37.336Z,95.40
2022-08-05T09:28:44.352Z,95.30
2022-08-05T09:31:02.217Z,95.40
2022-08-05T09:33:35.097Z,95.30
2022-08-05T09:35:42.448Z,95.30
2022-08-05T09:38:16.403Z,95.70
2022-08-05T09:40:33.218Z,95.80
2022-08-05T09:42:42.278Z,95.80
2022-08-05T09:44:57.202Z,95.70
2022-08-05T09:47:22.723Z,95.90
2022-08-05T09:50:00.823Z,96.10
2022-08-05T09:51:55.983Z,96.10
2022-08-05T09:54:01.078Z,96.30
2022-08-05T09:56:12.912Z,96.30
2022-08-05T09:58:20.053Z,96.30
2022-08-05T10:00:27.763Z,95.90
2022-08-05T10:02:58.371Z,96.20
2022-08-05T10:05:16.523Z,96.30
2022-08-05T10:07:31.994Z,96.30
2022-08-05T10:10:15.222Z,96.40
2022-08-05T10:12:33.939Z,96.50
2022-08-05T10:14:38.578Z,96.50
2022-08-05T10:16:52.416Z,96.40
2022-08-05T10:19:00.812Z,96.40
2022-08-05T10:21:11.953Z,96.20
2022-08-05T10:23:55.144Z,96.10
2022-08-05T10:25:50.573Z,96.20
2022-08-05T10:28:09.370Z,96.40
2022-08-05T10:32:46.671Z,96.60
2022-08-05T10:33:00.091Z,96.80
2022-08-05T10:35:07.495Z,96.70
2022-08-05T10:37:15.823Z,96.60
2022-08-05T10:39:25.223Z,96.70
2022-08-05T10:42:04.197Z,97.10
2022-08-05T10:44:11.383Z,97.00
2022-08-05T10:46:23.797Z,96.90
2022-08-05T10:48:39.572Z,96.90
2022-08-05T10:51:29.353Z,97.00
2022-08-05T10:53:45.628Z,97.10
2022-08-05T10:56:25.923Z,97.40
2022-08-05T10:58:47.753Z,97.40
2022-08-05T11:01:02.815Z,97.10
2022-08-05T11:03:24.893Z,97.20
2022-08-05T11:05:33.321Z,97.30
2022-08-05T11:08:04.605Z,97.50
2022-08-05T11:10:27.533Z,97.50
2022-08-05T11:12:56.125Z,97.50
2022-08-05T11:16:00.454Z,97.40
2022-08-05T11:18:12.900Z,97.70
2022-08-05T11:20:41.664Z,98.00
2022-08-05T11:22:54.109Z,98.30
2022-08-05T11:26:06.074Z,98.50
2022-08-05T11:28:00.830Z,98.50
2022-08-05T11:30:07.540Z,98.60
2022-08-05T11:32:28.794Z,98.90
2022-08-05T11:34:51.665Z,99.00
2022-08-05T11:36:59.143Z,99.10
2022-08-05T11:39:05.006Z,99.10
2022-08-05T11:41:56.430Z,98.90
2022-08-05T11:44:53.063Z,98.90
2022-08-05T11:47:09.655Z,98.90
2022-08-05T11:49:19.843Z,99.00
2022-08-05T11:51:44.485Z,99.20
2022-08-05T11:53:51.587Z,99.20
2022-08-05T11:56:05.846Z,99.50
2022-08-05T11:58:25.278Z,99.70
2022-08-05T12:00:38.146Z,99.90
2022-08-05T12:02:44.504Z,99.90
2022-08-05T12:04:59.220Z,99.90
2022-08-05T12:07:04.872Z,99.90
2022-08-05T12:09:19.912Z,99.90
2022-08-05T12:11:28.252Z,99.90
2022-08-05T12:13:49.605Z,99.90
2022-08-05T12:15:56.876Z,99.90
2022-08-05T12:18:11.984Z,99.90
2022-08-05T12:20:30.763Z,99.90
2022-08-05T12:22:41.873Z,99.90
2022-08-05T12:24:59.221Z,99.50
2022-08-05T12:27:09.546Z,99.10
2022-08-05T12:29:28.052Z,98.90
2022-08-05T12:31:49.757Z,98.80
2022-08-05T12:33:58.430Z,98.70
2022-08-05T12:36:08.267Z,98.60
2022-08-05T12:38:15.301Z,98.40
2022-08-05T12:40:26.339Z,98.40
2022-08-05T12:42:33.303Z,98.40
2022-08-05T12:44:38.493Z,98.50
2022-08-05T12:46:54.561Z,98.50
2022-08-05T12:49:13.427Z,98.40
2022-08-05T12:52:10.735Z,98.40
2022-08-05T12:53:44.622Z,98.50
2022-08-05T12:56:01.009Z,98.70
2022-08-05T12:58:51.349Z,98.80
2022-08-05T13:02:03.366Z,98.80
2022-08-05T13:02:58.154Z,98.80
2022-08-05T13:05:05.019Z,98.90
2022-08-05T13:07:17.270Z,99.00
2022-08-05T13:09:28.782Z,98.90
2022-08-05T13:12:02.883Z,99.00
2022-08-05T13:14:05.668Z,99.00
2022-08-05T13:16:16.674Z,99.20
2022-08-05T13:18:23.937Z,99.20
2022-08-05T13:20:40.318Z,99.20
2022-08-05T13:22:51.260Z,99.10
2022-08-05T13:24:58.005Z,99.00
2022-08-05T13:27:05.200Z,98.90
2022-08-05T13:29:19.032Z,99.20
2022-08-05T13:32:02.786Z,99.20
2022-08-05T13:34:21.797Z,99.30
2022-08-05T13:36:15.960Z,99.40
2022-08-05T13:38:30.447Z,99.40
2022-08-05T13:40:48.135Z,99.40
2022-08-05T13:42:58.121Z,99.50
2022-08-05T13:45:06.283Z,99.40
2022-08-05T13:47:10.907Z,99.30
2022-08-05T13:49:35.705Z,99.40
2022-08-05T13:51:41.496Z,99.40
2022-08-05T13:53:48.245Z,99.40
2022-08-05T13:55:58.913Z,99.60
2022-08-05T13:58:06.842Z,99.60
2022-08-05T14:00:15.719Z,99.60
2022-08-05T14:02:26.658Z,99.60
2022-08-05T14:04:51.414Z,99.70
2022-08-05T14:07:12.107Z,99.80
2022-08-05T14:09:22.638Z,99.80
2022-08-05T14:11:27.789Z,99.90
2022-08-05T14:13:35.866Z,99.90
2022-08-05T14:16:05.878Z,99.90
2022-08-05T14:18:15.084Z,99.90
2022-08-05T14:20:27.294Z,99.90
2022-08-05T14:22:34.709Z,99.90
2022-08-05T14:24:43.515Z,99.90
2022-08-05T14:27:15.546Z,99.90
2022-08-05T14:29:18.591Z,99.90
2022-08-05T14:32:02.436Z,99.90
2022-08-05T14:34:00.104Z,99.90
2022-08-05T14:36:07.416Z,99.90
2022-08-05T14:38:33.126Z,99.90
2022-08-05T14:40:39.918Z,99.90
2022-08-05T14:42:50.766Z,99.90
2022-08-05T14:44:56.658Z,99.90
2022-08-05T14:47:01.281Z,99.90
2022-08-05T14:49:10.203Z,99.90
2022-08-05T14:51:16.581Z,99.90
2022-08-05T14:53:22.208Z,99.90
2022-08-05T14:55:39.362Z,99.90
2022-08-05T14:57:54.672Z,99.90
2022-08-05T15:00:01.034Z,99.90
2022-08-05T15:02:14.977Z,99.90
2022-08-05T15:04:23.365Z,99.90
2022-08-05T15:06:32.142Z,99.90
2022-08-05T15:08:57.904Z,99.90
2022-08-05T15:11:03.281Z,99.90
2022-08-05T15:13:10.087Z,99.90
2022-08-05T15:15:17.364Z,99.90
2022-08-05T15:17:45.807Z,99.90
2022-08-05T15:19:52.726Z,99.90
2022-08-05T15:22:01.907Z,99.90
2022-08-05T15:24:07.186Z,99.90
2022-08-05T15:26:12.304Z,99.90
2022-08-05T15:28:19.097Z,99.90
2022-08-05T15:30:25.410Z,99.90
2022-08-05T15:32:30.445Z,99.90
2022-08-05T15:34:38.016Z,99.90
2022-08-05T15:36:42.784Z,99.90
2022-08-05T15:38:47.797Z,99.90
2022-08-05T15:41:20.355Z,99.90
2022-08-05T15:43:21.940Z,99.90
2022-08-05T15:45:38.465Z,99.90
2022-08-05T15:47:45.445Z,99.90
2022-08-05T15:49:58.570Z,99.90
2022-08-05T15:52:16.135Z,99.90
2022-08-05T15:54:35.133Z,99.90
2022-08-05T15:56:42.033Z,99.90
2022-08-05T15:58:47.466Z,99.90
2022-08-05T16:01:11.580Z,99.90
2022-08-05T16:03:20.262Z,99.90
2022-08-05T16:05:26.089Z,99.90
2022-08-05T16:07:35.230Z,99.90
2022-08-05T16:09:42.220Z,99.90
2022-08-05T16:11:52.435Z,99.90
2022-08-05T16:13:57.778Z,99.90
2022-08-05T16:16:04.434Z,99.90
2022-08-05T16:18:09.350Z,99.90
2022-08-05T16:20:16.079Z,99.90
2022-08-05T16:22:27.743Z,99.90
2022-08-05T16:24:41.885Z,99.90
2022-08-05T16:26:58.703Z,99.90
2022-08-05T16:29:05.258Z,99.90
2022-08-05T16:31:12.836Z,99.90
2022-08-05T16:33:17.587Z,99.90
2022-08-05T16:35:27.764Z,99.90
2022-08-05T16:38:02.603Z,99.90
2022-08-05T16:40:13.687Z,99.90
2022-08-05T16:42:34.553Z,99.90
2022-08-05T16:44:42.723Z,99.90
2022-08-05T16:46:55.660Z,99.90
2022-08-05T16:49:01.203Z,99.90
2022-08-05T16:51:10.449Z,99.90
2022-08-05T16:53:23.318Z,99.90
2022-08-05T16:55:46.836Z,99.90
2022-08-05T16:57:59.940Z,99.90
2022-08-05T17:00:10.547Z,99.90
2022-08-05T17:02:16.331Z,99.90
2022-08-05T17:04:23.866Z,99.90
2022-08-05T17:06:33.901Z,99.90
2022-08-05T17:08:53.151Z,99.90
2022-08-05T17:10:58.549Z,99.90
2022-08-05T17:13:05.601Z,99.90
2022-08-05T17:15:22.943Z,99.90
2022-08-05T17:17:42.630Z,99.90
2022-08-05T17:19:55.387Z,99.90
2022-08-05T17:22:02.094Z,99.90
2022-08-05T17:24:18.450Z,99.90
2022-08-05T17:26:38.339Z,99.90
2022-08-05T17:28:44.943Z,99.90
2022-08-05T17:30:52.462Z,99.90
2022-08-05T17:32:58.823Z,99.90
2022-08-05T17:35:05.696Z,99.90
2022-08-05T17:37:27.276Z,99.90
2022-08-05T17:39:38.345Z,99.90
2022-08-05T17:42:20.293Z,99.90
2022-08-05T17:44:14.996Z,99.90
2022-08-05T17:46:24.702Z,99.90
2022-08-05T17:48:31.642Z,99.90
2022-08-05T17:50:36.244Z,99.90
2022-08-05T17:52:52.626Z,99.90
2022-08-05T17:54:59.839Z,99.90
2022-08-05T17:57:05.869Z,99.90
2022-08-05T17:59:22.748Z,99.90
2022-08-05T18:01:29.992Z,99.90
2022-08-05T18:04:03.899Z,99.90
2022-08-05T18:06:11.775Z,99.90
2022-08-05T18:08:22.364Z,99.90
2022-08-05T18:10:27.120Z,99.90
2022-08-05T18:12:38.539Z,99.90
2022-08-05T18:14:46.409Z,99.90
2022-08-05T18:16:52.418Z,99.90
2022-08-05T18:18:59.468Z,99.90
2022-08-05T18:21:13.127Z,99.90
2022-08-05T18:23:24.677Z,99.90
2022-08-05T18:25:38.940Z,99.90
2022-08-05T18:27:52.326Z,99.90
2022-08-05T18:30:00.979Z,99.90
2022-08-05T18:32:12.884Z,99.90
2022-08-05T18:34:21.920Z,99.90
2022-08-05T18:36:28.060Z,99.90
2022-08-05T18:38:38.191Z,99.90
2022-08-05T18:41:53.444Z,99.90
2022-08-05T18:43:16.328Z,99.90
2022-08-05T18:45:23.505Z,99.90
2022-08-05T18:47:31.742Z,99.90
2022-08-05T18:50:00.242Z,99.90
2022-08-05T18:52:33.159Z,99.90
2022-08-05T18:54:41.380Z,99.90
2022-08-05T18:56:50.864Z,99.90
2022-08-05T18:59:01.004Z,99.90
2022-08-05T19:01:08.190Z,99.90
2022-08-05T19:03:53.469Z,99.90
2022-08-05T19:06:11.605Z,99.90
2022-08-05T19:08:15.262Z,99.90
2022-08-05T19:10:28.088Z,99.90
2022-08-05T19:12:36.999Z,99.90
2022-08-05T19:15:00.568Z,99.90
2022-08-05T19:17:07.843Z,99.90
2022-08-05T19:19:13.659Z,99.90
2022-08-05T19:21:20.584Z,99.90
2022-08-05T19:24:08.156Z,99.90
2022-08-05T19:25:51.677Z,99.90
2022-08-05T19:28:08.650Z,99.90
2022-08-05T19:30:16.020Z,99.90
2022-08-05T19:32:26.815Z,99.90
2022-08-05T19:34:34.995Z,99.90
2022-08-05T19:36:39.617Z,99.90
2022-08-05T19:38:49.150Z,99.90
2022-08-05T19:40:56.011Z,99.90
2022-08-05T19:43:04.542Z,99.90
2022-08-05T19:45:14.374Z,99.90
2022-08-05T19:47:21.633Z,99.90
2022-08-05T19:49:28.457Z,99.90
2022-08-05T19:52:04.589Z,99.90
2022-08-05T19:54:04.222Z,99.90
2022-08-05T19:56:14.383Z,99.90
2022-08-05T19:58:29.110Z,99.90
2022-08-05T20:00:37.243Z,99.90
2022-08-05T20:02:42.681Z,99.90
2022-08-05T20:04:49.093Z,99.90
2022-08-05T20:06:57.515Z,99.90
2022-08-05T20:09:06.158Z,99.90
2022-08-05T20:11:19.461Z,99.90
2022-08-05T20:13:30.076Z,99.90
2022-08-05T20:15:56.793Z,99.90
2022-08-05T20:18:10.042Z,99.90
2022-08-05T20:20:33.100Z,99.90
2022-08-05T20:22:37.728Z,99.90
2022-08-05T20:24:47.883Z,99.90
2022-08-05T20:26:54.842Z,99.90
2022-08-05T20:29:01.550Z,99.90
2022-08-05T20:31:09.688Z,99.90
2022-08-05T20:33:16.660Z,99.90
2022-08-05T20:35:22.184Z,99.90
2022-08-05T20:38:05.592Z,99.90
2022-08-05T20:39:54.097Z,99.90
2022-08-05T20:42:02.978Z,99.90
2022-08-05T20:44:17.104Z,99.90
2022-08-05T20:46:26.122Z,99.90
2022-08-05T20:48:30.838Z,99.90
2022-08-05T20:50:40.877Z,99.90
2022-08-05T20:52:52.736Z,99.90
2022-08-05T20:55:15.879Z,99.90
2022-08-05T20:57:24.875Z,99.90
2022-08-05T21:00:19.936Z,99.90
2022-08-05T21:02:18.053Z,99.90
2022-08-05T21:04:26.853Z,99.90
2022-08-05T21:06:33.753Z,99.90
2022-08-05T21:08:42.237Z,99.90
2022-08-05T21:10:50.417Z,99.90
2022-08-05T21:12:58.033Z,99.90
2022-08-05T21:15:18.536Z,99.90
2022-08-05T21:17:28.441Z,99.90
2022-08-05T21:19:47.066Z,99.90
2022-08-05T21:21:53.101Z,99.90
2022-08-05T21:23:59.552Z,99.90
2022-08-05T21:26:12.394Z,99.90
2022-08-05T21:28:23.731Z,99.90
2022-08-05T21:30:37.393Z,99.90
2022-08-05T21:32:44.948Z,99.90
2022-08-05T21:35:06.858Z,99.90
2022-08-05T21:37:14.346Z,99.90
2022-08-05T21:39:26.733Z,99.90
2022-08-05T21:41:35.402Z,99.90
2022-08-05T21:43:42.329Z,99.90
2022-08-05T21:46:00.451Z,99.90
2022-08-05T21:48:06.516Z,99.90
2022-08-05T21:50:15.406Z,99.90
2022-08-05T21:52:28.443Z,99.90
2022-08-05T21:54:33.921Z,99.90
2022-08-05T21:56:44.291Z,99.90
2022-08-05T21:58:57.810Z,99.90
2022-08-05T22:01:02.791Z,99.90
2022-08-05T22:03:09.915Z,99.90
2022-08-05T22:05:17.002Z,99.90
2022-08-05T22:07:40.200Z,99.90
2022-08-05T22:09:51.100Z,99.90
2022-08-05T22:11:57.690Z,99.90
2022-08-05T22:14:06.030Z,99.90
2022-08-05T22:16:41.595Z,99.90
2022-08-05T22:18:59.139Z,99.90
2022-08-05T22:21:04.149Z,99.90
2022-08-05T22:23:24.245Z,99.90
2022-08-05T22:26:09.702Z,99.90
2022-08-05T22:28:14.299Z,99.90
2022-08-05T22:30:22.622Z,99.90
2022-08-05T22:32:30.879Z,99.90
2022-08-05T22:34:43.220Z,99.90
2022-08-05T22:36:48.219Z,99.90
2022-08-05T22:38:54.920Z,99.90
2022-08-05T22:41:00.678Z,99.90
2022-08-05T22:43:14.321Z,99.90
2022-08-05T22:45:21.267Z,99.90
2022-08-05T22:47:29.751Z,99.90
2022-08-05T22:50:17.893Z,99.90
2022-08-05T22:52:06.673Z,99.90
2022-08-05T22:54:15.210Z,99.90
2022-08-05T22:56:30.261Z,99.90
2022-08-05T22:58:38.256Z,99.90
2022-08-05T23:00:48.205Z,99.90
2022-08-05T23:02:54.450Z,99.90
2022-08-05T23:05:05.200Z,99.90
2022-08-05T23:07:12.006Z,99.90
2022-08-05T23:09:28.075Z,99.90
2022-08-05T23:11:49.217Z,99.90
2022-08-05T23:13:56.881Z,99.90
2022-08-05T23:16:02.136Z,99.90
2022-08-05T23:18:11.754Z,99.90
2022-08-05T23:20:23.569Z,99.90
2022-08-05T23:22:30.860Z,99.90
2022-08-05T23:24:39.408Z,99.90
2022-08-05T23:26:53.204Z,99.90
2022-08-05T23:28:57.625Z,99.90
2022-08-05T23:31:17.013Z,99.90
2022-08-05T23:33:26.563Z,99.90
2022-08-05T23:35:47.151Z,99.90
2022-08-05T23:37:54.260Z,99.90
2022-08-05T23:40:07.470Z,99.90
2022-08-05T23:42:14.735Z,99.90
2022-08-05T23:44:31.558Z,99.90
2022-08-05T23:46:39.285Z,99.90
2022-08-05T23:48:44.457Z,99.90
2022-08-05T23:51:05.851Z,99.90
2022-08-05T23:53:22.538Z,99.90
2022-08-05T23:55:31.226Z,99.90
2022-08-05T23:57:38.347Z,99.90
