createdAt,value
2019-03-25T00:00:33.151Z,0
2019-03-25T00:01:33.134Z,0
2019-03-25T00:02:33.126Z,0
2019-03-25T00:03:33.107Z,0
2019-03-25T00:04:33.099Z,0
2019-03-25T00:05:33.075Z,0
2019-03-25T00:06:33.069Z,0
2019-03-25T00:07:34.727Z,0
2019-03-25T00:08:33.037Z,0
2019-03-25T00:09:38.059Z,0
2019-03-25T00:10:32.999Z,0
2019-03-25T00:13:32.956Z,0
2019-03-25T00:15:32.930Z,0
2019-03-25T00:16:32.917Z,0
2019-03-25T00:18:32.940Z,0
2019-03-25T00:20:32.855Z,0
2019-03-25T00:21:32.845Z,0
2019-03-25T00:22:32.829Z,0
2019-03-25T00:23:32.570Z,0
2019-03-25T00:24:45.123Z,0
2019-03-25T00:26:32.777Z,0
2019-03-25T00:27:32.767Z,0
2019-03-25T00:28:35.268Z,0
2019-03-25T00:30:32.721Z,0
2019-03-25T00:31:32.699Z,0
2019-03-25T00:32:32.682Z,0
2019-03-25T00:33:32.681Z,0
2019-03-25T00:34:32.670Z,0
2019-03-25T00:35:32.651Z,0
2019-03-25T00:36:32.634Z,0
2019-03-25T00:37:32.637Z,0
2019-03-25T00:38:32.601Z,0
2019-03-25T00:39:32.588Z,0
2019-03-25T00:40:32.575Z,0
2019-03-25T00:41:32.557Z,0
2019-03-25T00:42:32.542Z,0
2019-03-25T00:43:32.289Z,0
2019-03-25T00:44:32.263Z,0
2019-03-25T00:45:32.501Z,0
2019-03-25T00:46:32.501Z,0
2019-03-25T00:47:32.487Z,0
2019-03-25T00:48:32.454Z,0
2019-03-25T00:49:32.482Z,0
2019-03-25T00:50:32.437Z,0
2019-03-25T00:51:32.428Z,0
2019-03-25T00:52:32.450Z,0
2019-03-25T00:53:32.393Z,0
2019-03-25T00:54:32.380Z,0
2019-03-25T00:55:32.360Z,0
2019-03-25T00:56:32.386Z,0
2019-03-25T00:57:32.339Z,0
2019-03-25T00:58:32.317Z,0
2019-03-25T00:59:32.363Z,0
2019-03-25T01:00:32.295Z,0
2019-03-25T01:01:32.286Z,0
2019-03-25T01:02:32.259Z,0
2019-03-25T01:03:32.253Z,0
2019-03-25T01:04:32.268Z,0
2019-03-25T01:05:32.219Z,0
2019-03-25T01:06:32.212Z,0
2019-03-25T01:07:32.193Z,0
2019-03-25T01:08:32.179Z,0
2019-03-25T01:09:32.162Z,0
2019-03-25T01:10:32.148Z,0
2019-03-25T01:11:32.154Z,0
2019-03-25T01:12:32.136Z,0
2019-03-25T01:13:32.129Z,0
2019-03-25T01:14:32.099Z,0
2019-03-25T01:15:32.079Z,0
2019-03-25T01:16:32.063Z,0
2019-03-25T01:17:32.046Z,0
2019-03-25T01:18:32.038Z,0
2019-03-25T01:19:32.026Z,0
2019-03-25T01:20:32.600Z,0
2019-03-25T01:21:32.053Z,0
2019-03-25T01:22:31.989Z,0
2019-03-25T01:23:31.968Z,0
2019-03-25T01:24:32.019Z,0
2019-03-25T01:25:31.937Z,0
2019-03-25T01:26:31.931Z,0
2019-03-25T01:27:31.913Z,0
2019-03-25T01:28:31.896Z,0
2019-03-25T01:29:31.882Z,0
2019-03-25T01:30:31.883Z,0
2019-03-25T01:31:31.860Z,0
2019-03-25T01:32:31.845Z,0
2019-03-25T01:33:31.819Z,0
2019-03-25T01:34:31.808Z,0
2019-03-25T01:35:31.792Z,0
2019-03-25T01:36:31.786Z,0
2019-03-25T01:37:31.771Z,0
2019-03-25T01:38:31.746Z,0
2019-03-25T01:39:31.754Z,0
2019-03-25T01:40:31.722Z,0
2019-03-25T01:41:31.460Z,0
2019-03-25T01:42:31.698Z,0
2019-03-25T01:43:31.693Z,0
2019-03-25T01:44:31.667Z,0
2019-03-25T01:45:31.658Z,0
2019-03-25T01:46:31.635Z,0
2019-03-25T01:47:31.623Z,0
2019-03-25T01:48:31.607Z,0
2019-03-25T01:49:31.592Z,0
2019-03-25T01:50:31.600Z,0
2019-03-25T01:51:31.571Z,0
2019-03-25T01:52:31.554Z,0
2019-03-25T01:53:31.543Z,0
2019-03-25T01:54:31.529Z,0
2019-03-25T01:55:31.268Z,0
2019-03-25T01:56:31.501Z,0
2019-03-25T01:57:31.477Z,0
2019-03-25T01:58:31.472Z,0
2019-03-25T01:59:31.467Z,0
2019-03-25T02:00:31.438Z,0
2019-03-25T02:01:31.428Z,0
2019-03-25T02:02:31.201Z,0
2019-03-25T02:03:32.204Z,0
2019-03-25T02:04:31.383Z,0
2019-03-25T02:05:31.371Z,0
2019-03-25T02:06:31.362Z,0
2019-03-25T02:07:31.366Z,0
2019-03-25T02:08:31.394Z,0
2019-03-25T02:09:31.312Z,0
2019-03-25T02:10:31.302Z,0
2019-03-25T02:11:31.968Z,0
2019-03-25T02:12:31.279Z,0
2019-03-25T02:13:31.270Z,0
2019-03-25T02:14:31.244Z,0
2019-03-25T02:15:31.226Z,0
2019-03-25T02:16:31.214Z,0
2019-03-25T02:17:31.206Z,0
2019-03-25T02:18:31.186Z,0
2019-03-25T02:19:31.177Z,0
2019-03-25T02:20:36.099Z,0
2019-03-25T02:21:31.162Z,0
2019-03-25T02:22:31.460Z,0
2019-03-25T02:23:31.164Z,0
2019-03-25T02:24:31.108Z,0
2019-03-25T02:25:35.156Z,0
2019-03-25T02:26:31.082Z,0
2019-03-25T02:27:31.059Z,0
2019-03-25T02:28:31.055Z,0
2019-03-25T02:29:31.111Z,0
2019-03-25T02:30:30.786Z,0
2019-03-25T02:31:30.779Z,0
2019-03-25T02:32:31.013Z,0
2019-03-25T02:33:31.003Z,0
2019-03-25T02:34:30.995Z,0
2019-03-25T02:35:30.958Z,0
2019-03-25T02:36:30.941Z,0
2019-03-25T02:37:30.972Z,0
2019-03-25T02:38:30.934Z,0
2019-03-25T02:39:30.936Z,0
2019-03-25T02:40:30.926Z,0
2019-03-25T02:41:30.653Z,0
2019-03-25T02:42:30.871Z,0
2019-03-25T02:43:30.859Z,0
2019-03-25T02:44:30.873Z,0
2019-03-25T02:45:30.848Z,0
2019-03-25T02:46:30.827Z,0
2019-03-25T02:47:30.813Z,0
2019-03-25T02:48:30.818Z,0
2019-03-25T02:49:30.815Z,0
2019-03-25T02:50:30.772Z,0
2019-03-25T02:51:30.778Z,0
2019-03-25T02:52:30.729Z,0
2019-03-25T02:53:30.739Z,0
2019-03-25T02:54:30.706Z,0
2019-03-25T02:55:45.279Z,0
2019-03-25T02:56:30.695Z,0
2019-03-25T02:57:30.658Z,0
2019-03-25T02:58:30.829Z,0
2019-03-25T02:59:30.655Z,0
2019-03-25T03:00:30.380Z,0
2019-03-25T03:01:30.617Z,0
2019-03-25T03:02:30.618Z,0
2019-03-25T03:03:30.597Z,0
2019-03-25T03:04:30.701Z,0
2019-03-25T03:05:30.575Z,0
2019-03-25T03:06:30.567Z,0
2019-03-25T03:07:30.545Z,0
2019-03-25T03:08:30.520Z,0
2019-03-25T03:09:30.520Z,0
2019-03-25T03:10:30.486Z,0
2019-03-25T03:11:30.546Z,0
2019-03-25T03:12:30.470Z,0
2019-03-25T03:13:30.454Z,0
2019-03-25T03:14:30.447Z,0
2019-03-25T03:15:30.410Z,0
2019-03-25T03:16:30.413Z,0
2019-03-25T03:17:30.407Z,0
2019-03-25T03:18:30.426Z,0
2019-03-25T03:19:30.398Z,0
2019-03-25T03:20:30.340Z,0
2019-03-25T03:21:30.357Z,0
2019-03-25T03:22:30.374Z,0
2019-03-25T03:23:30.546Z,0
2019-03-25T03:24:30.291Z,0
2019-03-25T03:25:30.293Z,0
2019-03-25T03:26:30.266Z,0
2019-03-25T03:27:32.360Z,0
2019-03-25T03:28:30.252Z,0
2019-03-25T03:29:30.217Z,0
2019-03-25T03:30:30.085Z,0
2019-03-25T03:31:30.278Z,0
2019-03-25T03:32:30.253Z,0
2019-03-25T03:33:30.310Z,0
2019-03-25T03:34:30.563Z,0
2019-03-25T03:35:30.187Z,0
2019-03-25T03:36:30.126Z,0
2019-03-25T03:37:30.124Z,0
2019-03-25T03:38:30.099Z,0
2019-03-25T03:39:30.086Z,0
2019-03-25T03:40:29.821Z,0
2019-03-25T03:41:29.816Z,0
2019-03-25T03:42:30.141Z,0
2019-03-25T03:43:30.047Z,0
2019-03-25T03:44:30.015Z,0
2019-03-25T03:45:30.012Z,0
2019-03-25T03:46:30.007Z,0
2019-03-25T03:47:29.984Z,0
2019-03-25T03:48:29.713Z,0
2019-03-25T03:49:29.970Z,0
2019-03-25T03:50:29.940Z,0
2019-03-25T03:51:29.934Z,0
2019-03-25T03:52:29.896Z,0
2019-03-25T03:53:29.921Z,0
2019-03-25T03:54:29.887Z,0
2019-03-25T03:55:29.623Z,0
2019-03-25T03:56:29.843Z,0
2019-03-25T03:57:29.849Z,0
2019-03-25T03:58:29.814Z,0
2019-03-25T03:59:29.951Z,0
2019-03-25T04:00:29.812Z,0
2019-03-25T04:01:29.784Z,0
2019-03-25T04:02:29.764Z,0
2019-03-25T04:03:29.745Z,0
2019-03-25T04:04:29.738Z,0
2019-03-25T04:05:29.717Z,0
2019-03-25T04:06:29.755Z,0
2019-03-25T04:07:29.706Z,0
2019-03-25T04:08:29.668Z,0
2019-03-25T04:09:29.693Z,0
2019-03-25T04:10:29.661Z,0
2019-03-25T04:11:29.629Z,0
2019-03-25T04:12:29.625Z,0
2019-03-25T04:13:29.618Z,0
2019-03-25T04:14:29.610Z,0
2019-03-25T04:15:29.601Z,0
2019-03-25T04:16:29.565Z,0
2019-03-25T04:17:29.577Z,0
2019-03-25T04:18:29.539Z,0
2019-03-25T04:19:29.570Z,0
2019-03-25T04:20:29.513Z,0
2019-03-25T04:21:29.502Z,0
2019-03-25T04:22:29.503Z,0
2019-03-25T04:23:29.486Z,0
2019-03-25T04:24:29.228Z,0
2019-03-25T04:25:29.432Z,0
2019-03-25T04:26:38.289Z,0
2019-03-25T04:27:29.400Z,0
2019-03-25T04:28:29.160Z,0
2019-03-25T04:29:29.389Z,0
2019-03-25T04:30:29.444Z,0
2019-03-25T04:31:29.361Z,0
2019-03-25T04:32:28.858Z,0
2019-03-25T04:33:29.325Z,0
2019-03-25T04:34:29.304Z,0
2019-03-25T04:35:29.303Z,0
2019-03-25T04:36:29.273Z,0
2019-03-25T04:37:29.263Z,0
2019-03-25T04:38:29.259Z,0
2019-03-25T04:39:29.242Z,0
2019-03-25T04:40:29.244Z,0
2019-03-25T04:41:29.207Z,0
2019-03-25T04:42:29.213Z,0
2019-03-25T04:43:29.188Z,0
2019-03-25T04:44:29.158Z,0
2019-03-25T04:45:29.148Z,0
2019-03-25T04:46:29.198Z,0
2019-03-25T04:47:29.123Z,0
2019-03-25T04:48:29.107Z,0
2019-03-25T04:49:28.837Z,0
2019-03-25T04:50:29.074Z,0
2019-03-25T04:51:29.062Z,5
2019-03-25T04:52:28.795Z,5
2019-03-25T04:53:29.033Z,5
2019-03-25T04:54:29.023Z,5
2019-03-25T04:55:29.011Z,5
2019-03-25T04:56:38.938Z,5
2019-03-25T04:57:28.981Z,10
2019-03-25T04:58:28.960Z,10
2019-03-25T04:59:28.954Z,10
2019-03-25T05:00:28.934Z,10
2019-03-25T05:01:28.918Z,10
2019-03-25T05:02:28.905Z,10
2019-03-25T05:03:28.898Z,15
2019-03-25T05:04:28.882Z,15
2019-03-25T05:05:28.857Z,15
2019-03-25T05:06:28.885Z,20
2019-03-25T05:07:28.887Z,20
2019-03-25T05:08:28.829Z,20
2019-03-25T05:09:28.809Z,20
2019-03-25T05:10:28.543Z,25
2019-03-25T05:11:39.724Z,25
2019-03-25T05:12:28.763Z,25
2019-03-25T05:13:28.751Z,25
2019-03-25T05:14:28.741Z,30
2019-03-25T05:15:28.729Z,30
2019-03-25T05:16:28.709Z,35
2019-03-25T05:17:28.693Z,40
2019-03-25T05:18:28.687Z,45
2019-03-25T05:19:28.685Z,50
2019-03-25T05:20:28.647Z,55
2019-03-25T05:21:28.629Z,60
2019-03-25T05:22:28.632Z,65
2019-03-25T05:23:28.608Z,70
2019-03-25T05:24:28.592Z,70
2019-03-25T05:25:28.573Z,65
2019-03-25T05:26:28.573Z,55
2019-03-25T05:27:28.553Z,40
2019-03-25T05:28:28.535Z,30
2019-03-25T05:29:28.521Z,30
2019-03-25T05:30:30.136Z,35
2019-03-25T05:31:28.497Z,45
2019-03-25T05:32:28.480Z,35
2019-03-25T05:33:28.463Z,20
2019-03-25T05:34:28.206Z,25
2019-03-25T05:35:28.437Z,25
2019-03-25T05:36:28.436Z,25
2019-03-25T05:37:28.416Z,30
2019-03-25T05:38:28.411Z,35
2019-03-25T05:39:28.383Z,40
2019-03-25T05:40:28.369Z,40
2019-03-25T05:41:28.365Z,35
2019-03-25T05:42:28.349Z,30
2019-03-25T05:43:30.578Z,30
2019-03-25T05:44:28.319Z,25
2019-03-25T05:45:28.315Z,20
2019-03-25T05:46:28.300Z,20
2019-03-25T05:47:28.285Z,15
2019-03-25T05:48:28.273Z,15
2019-03-25T05:49:28.260Z,15
2019-03-25T05:50:28.247Z,15
2019-03-25T05:51:28.226Z,15
2019-03-25T05:52:28.212Z,15
2019-03-25T05:53:28.204Z,20
2019-03-25T05:54:28.214Z,25
2019-03-25T05:55:28.192Z,30
2019-03-25T05:56:28.167Z,35
2019-03-25T05:57:28.147Z,45
2019-03-25T05:58:28.143Z,55
2019-03-25T05:59:28.122Z,70
2019-03-25T06:00:28.116Z,85
2019-03-25T06:01:28.100Z,100
2019-03-25T06:02:28.087Z,120
2019-03-25T06:03:28.129Z,130
2019-03-25T06:04:27.850Z,125
2019-03-25T06:05:28.047Z,110
2019-03-25T06:06:28.073Z,95
2019-03-25T06:07:28.029Z,90
2019-03-25T06:08:28.016Z,85
2019-03-25T06:09:28.005Z,70
2019-03-25T06:10:27.984Z,55
2019-03-25T06:11:27.972Z,50
2019-03-25T06:12:27.964Z,40
2019-03-25T06:13:27.952Z,40
2019-03-25T06:14:27.941Z,40
2019-03-25T06:15:27.931Z,35
2019-03-25T06:17:27.898Z,30
2019-03-25T06:18:30.043Z,30
2019-03-25T06:20:32.902Z,45
2019-03-25T06:21:27.853Z,50
2019-03-25T06:23:30.706Z,55
2019-03-25T06:24:27.812Z,60
2019-03-25T06:25:27.908Z,70
2019-03-25T06:26:27.787Z,70
2019-03-25T06:28:27.774Z,90
2019-03-25T06:30:27.748Z,80
2019-03-25T06:31:27.725Z,70
2019-03-25T06:34:27.694Z,40
2019-03-25T06:35:27.680Z,35
2019-03-25T06:36:27.670Z,35
2019-03-25T06:37:27.647Z,40
2019-03-25T06:38:27.401Z,45
2019-03-25T06:39:27.639Z,45
2019-03-25T06:40:27.616Z,45
2019-03-25T06:41:27.597Z,35
2019-03-25T06:42:27.348Z,45
2019-03-25T06:43:27.578Z,45
2019-03-25T06:44:27.668Z,45
2019-03-25T06:46:29.408Z,50
2019-03-25T06:47:27.281Z,45
2019-03-25T06:48:27.548Z,40
2019-03-25T06:51:27.474Z,45
2019-03-25T06:52:27.456Z,55
2019-03-25T06:53:27.445Z,60
2019-03-25T06:54:27.440Z,65
2019-03-25T06:55:27.425Z,55
2019-03-25T06:56:29.884Z,65
2019-03-25T06:57:35.242Z,65
2019-03-25T06:58:27.388Z,65
2019-03-25T06:59:27.362Z,65
2019-03-25T07:00:27.353Z,75
2019-03-25T07:01:27.337Z,85
2019-03-25T07:02:31.104Z,85
2019-03-25T07:03:29.734Z,75
2019-03-25T07:04:31.078Z,75
2019-03-25T07:05:28.598Z,70
2019-03-25T07:06:27.268Z,75
2019-03-25T07:07:27.003Z,85
2019-03-25T07:08:27.252Z,95
2019-03-25T07:11:29.721Z,80
2019-03-25T07:12:26.949Z,70
2019-03-25T07:13:27.175Z,65
2019-03-25T07:14:26.918Z,65
2019-03-25T07:15:27.154Z,60
2019-03-25T07:16:27.136Z,60
2019-03-25T07:17:26.867Z,50
2019-03-25T07:18:27.118Z,50
2019-03-25T07:19:29.614Z,45
2019-03-25T07:22:28.261Z,40
2019-03-25T07:24:27.036Z,40
2019-03-25T07:26:26.993Z,40
2019-03-25T07:27:36.232Z,40
2019-03-25T07:28:26.972Z,40
2019-03-25T07:29:26.960Z,45
2019-03-25T07:30:26.938Z,45
2019-03-25T07:31:26.930Z,50
2019-03-25T07:32:26.914Z,55
2019-03-25T07:33:26.898Z,60
2019-03-25T07:34:26.931Z,65
2019-03-25T07:35:29.324Z,60
2019-03-25T07:36:26.858Z,65
2019-03-25T07:37:28.605Z,80
2019-03-25T07:38:26.833Z,85
2019-03-25T07:39:26.822Z,85
2019-03-25T07:40:26.854Z,85
2019-03-25T07:41:26.783Z,90
2019-03-25T07:42:26.797Z,95
2019-03-25T07:43:26.758Z,110
2019-03-25T07:44:26.748Z,115
2019-03-25T07:45:26.477Z,120
2019-03-25T07:46:26.719Z,135
2019-03-25T07:47:26.696Z,135
2019-03-25T07:48:26.684Z,135
2019-03-25T07:49:26.673Z,140
2019-03-25T07:50:26.667Z,155
2019-03-25T07:51:26.640Z,155
2019-03-25T07:52:26.633Z,155
2019-03-25T07:53:26.645Z,165
2019-03-25T07:54:26.666Z,185
2019-03-25T07:55:26.624Z,185
2019-03-25T07:56:26.610Z,200
2019-03-25T07:57:26.634Z,185
2019-03-25T07:58:26.577Z,145
2019-03-25T07:59:29.567Z,150
2019-03-25T08:00:26.620Z,180
2019-03-25T08:01:26.517Z,185
2019-03-25T08:02:26.557Z,185
2019-03-25T08:03:26.578Z,190
2019-03-25T08:04:26.514Z,195
2019-03-25T08:05:26.519Z,200
2019-03-25T08:06:26.494Z,205
2019-03-25T08:07:26.453Z,200
2019-03-25T08:08:26.447Z,195
2019-03-25T08:09:26.464Z,185
2019-03-25T08:10:26.411Z,165
2019-03-25T08:11:26.405Z,190
2019-03-25T08:12:26.458Z,175
2019-03-25T08:13:26.946Z,180
2019-03-25T08:14:26.485Z,195
2019-03-25T08:15:26.365Z,165
2019-03-25T08:16:26.358Z,175
2019-03-25T08:17:26.054Z,180
2019-03-25T08:18:26.282Z,200
2019-03-25T08:19:26.271Z,190
2019-03-25T08:20:26.249Z,195
2019-03-25T08:21:27.498Z,170
2019-03-25T08:22:26.263Z,140
2019-03-25T08:23:26.214Z,155
2019-03-25T08:24:26.262Z,130
2019-03-25T08:25:26.186Z,130
2019-03-25T08:26:26.178Z,130
2019-03-25T08:27:26.175Z,150
2019-03-25T08:28:26.149Z,190
2019-03-25T08:29:26.139Z,240
2019-03-25T08:30:26.135Z,175
2019-03-25T08:31:26.107Z,185
2019-03-25T08:32:26.097Z,220
2019-03-25T08:33:25.858Z,205
2019-03-25T08:34:26.083Z,195
2019-03-25T08:35:26.082Z,185
2019-03-25T08:36:26.060Z,175
2019-03-25T08:37:26.034Z,190
2019-03-25T08:38:26.026Z,195
2019-03-25T08:39:26.015Z,195
2019-03-25T08:40:25.804Z,235
2019-03-25T08:41:25.983Z,290
2019-03-25T08:42:25.991Z,350
2019-03-25T08:43:25.958Z,280
2019-03-25T08:44:25.954Z,285
2019-03-25T08:45:25.934Z,275
2019-03-25T08:46:25.919Z,270
2019-03-25T08:47:25.904Z,320
2019-03-25T08:48:25.956Z,240
2019-03-25T08:49:25.887Z,260
2019-03-25T08:50:25.875Z,240
2019-03-25T08:51:25.857Z,195
2019-03-25T08:52:25.608Z,210
2019-03-25T08:53:25.589Z,180
2019-03-25T08:54:25.821Z,150
2019-03-25T08:55:25.829Z,150
2019-03-25T08:56:25.804Z,170
2019-03-25T08:57:25.791Z,150
2019-03-25T08:58:25.782Z,205
2019-03-25T08:59:25.773Z,205
2019-03-25T09:00:25.797Z,185
2019-03-25T09:01:25.748Z,215
2019-03-25T09:02:25.729Z,170
2019-03-25T09:03:25.728Z,185
2019-03-25T09:04:25.750Z,175
2019-03-25T09:05:25.696Z,175
2019-03-25T09:06:25.684Z,165
2019-03-25T09:07:25.687Z,150
2019-03-25T09:08:25.423Z,145
2019-03-25T09:09:25.658Z,140
2019-03-25T09:10:25.639Z,125
2019-03-25T09:11:25.633Z,125
2019-03-25T09:12:25.616Z,115
2019-03-25T09:13:25.611Z,130
2019-03-25T09:14:25.592Z,115
2019-03-25T09:15:25.575Z,130
2019-03-25T09:16:25.573Z,150
2019-03-25T09:17:25.306Z,185
2019-03-25T09:18:25.545Z,200
2019-03-25T09:19:25.539Z,205
2019-03-25T09:20:25.553Z,200
2019-03-25T09:21:25.514Z,235
2019-03-25T09:22:25.507Z,240
2019-03-25T09:23:25.484Z,190
2019-03-25T09:24:25.485Z,205
2019-03-25T09:25:25.464Z,230
2019-03-25T09:26:25.204Z,255
2019-03-25T09:27:25.484Z,325
2019-03-25T09:28:33.733Z,430
2019-03-25T09:29:25.425Z,380
2019-03-25T09:30:25.405Z,280
2019-03-25T09:31:36.293Z,235
2019-03-25T09:32:25.388Z,245
2019-03-25T09:33:25.575Z,265
2019-03-25T09:34:25.367Z,265
2019-03-25T09:35:25.345Z,280
2019-03-25T09:36:25.343Z,290
2019-03-25T09:37:25.357Z,295
2019-03-25T09:38:25.322Z,305
2019-03-25T09:39:25.315Z,305
2019-03-25T09:40:25.292Z,305
2019-03-25T09:41:25.057Z,275
2019-03-25T09:42:25.279Z,325
2019-03-25T09:43:25.297Z,370
2019-03-25T09:44:25.275Z,465
2019-03-25T09:45:25.008Z,450
2019-03-25T09:46:25.233Z,440
2019-03-25T09:47:24.975Z,445
2019-03-25T09:48:25.217Z,470
2019-03-25T09:49:25.198Z,490
2019-03-25T09:50:25.188Z,505
2019-03-25T09:51:25.179Z,525
2019-03-25T09:53:25.156Z,580
2019-03-25T09:54:25.149Z,510
2019-03-25T09:55:28.918Z,455
2019-03-25T09:56:25.141Z,470
2019-03-25T09:57:26.757Z,490
2019-03-25T09:58:35.569Z,455
2019-03-25T09:59:25.101Z,470
2019-03-25T10:00:25.096Z,425
2019-03-25T10:01:25.092Z,475
2019-03-25T10:02:25.083Z,555
2019-03-25T10:03:25.062Z,535
2019-03-25T10:04:27.315Z,525
2019-03-25T10:05:25.043Z,520
2019-03-25T10:06:24.828Z,485
2019-03-25T10:07:25.023Z,485
2019-03-25T10:08:25.016Z,545
2019-03-25T10:09:25.012Z,530
2019-03-25T10:10:25.026Z,550
2019-03-25T10:11:24.996Z,555
2019-03-25T10:12:24.991Z,570
2019-03-25T10:13:24.985Z,565
2019-03-25T10:14:24.986Z,570
2019-03-25T10:15:24.958Z,610
2019-03-25T10:16:24.952Z,595
2019-03-25T10:17:24.946Z,590
2019-03-25T10:18:24.936Z,565
2019-03-25T10:19:24.949Z,560
2019-03-25T10:20:24.699Z,580
2019-03-25T10:21:24.915Z,570
2019-03-25T10:22:24.911Z,565
2019-03-25T10:23:24.903Z,550
2019-03-25T10:24:32.578Z,565
2019-03-25T10:25:24.883Z,495
2019-03-25T10:26:24.879Z,430
2019-03-25T10:28:24.859Z,295
2019-03-25T10:29:24.854Z,235
2019-03-25T10:30:24.844Z,200
2019-03-25T10:32:24.840Z,230
2019-03-25T10:33:24.572Z,295
2019-03-25T10:34:24.816Z,410
2019-03-25T10:35:24.809Z,475
2019-03-25T10:36:24.868Z,540
2019-03-25T10:37:24.544Z,585
2019-03-25T10:38:29.352Z,565
2019-03-25T10:39:24.795Z,515
2019-03-25T10:40:24.774Z,480
2019-03-25T10:41:24.762Z,480
2019-03-25T10:42:24.503Z,495
2019-03-25T10:43:24.751Z,550
2019-03-25T10:44:24.736Z,555
2019-03-25T10:45:24.737Z,545
2019-03-25T10:46:24.794Z,460
2019-03-25T10:47:24.217Z,410
2019-03-25T10:48:24.712Z,440
2019-03-25T10:49:25.947Z,450
2019-03-25T10:50:24.712Z,440
2019-03-25T10:51:24.692Z,405
2019-03-25T10:52:24.430Z,295
2019-03-25T10:53:24.717Z,235
2019-03-25T10:54:24.909Z,245
2019-03-25T10:55:24.680Z,270
2019-03-25T10:56:24.432Z,320
2019-03-25T10:57:24.643Z,335
2019-03-25T10:58:24.635Z,340
2019-03-25T10:59:24.624Z,410
2019-03-25T11:00:24.642Z,525
2019-03-25T11:01:24.625Z,545
2019-03-25T11:02:24.358Z,570
2019-03-25T11:03:24.596Z,630
2019-03-25T11:04:24.584Z,615
2019-03-25T11:05:24.329Z,530
2019-03-25T11:06:24.620Z,475
2019-03-25T11:07:24.720Z,530
2019-03-25T11:08:24.579Z,485
2019-03-25T11:09:24.334Z,495
2019-03-25T11:10:24.539Z,455
2019-03-25T11:11:24.533Z,435
2019-03-25T11:12:24.280Z,485
2019-03-25T11:13:24.521Z,530
2019-03-25T11:14:24.515Z,545
2019-03-25T11:15:24.505Z,560
2019-03-25T11:16:24.512Z,590
2019-03-25T11:17:24.491Z,580
2019-03-25T11:18:24.482Z,575
2019-03-25T11:19:24.471Z,580
2019-03-25T11:20:24.460Z,600
2019-03-25T11:21:24.460Z,610
2019-03-25T11:22:24.455Z,605
2019-03-25T11:23:24.442Z,610
2019-03-25T11:24:24.767Z,610
2019-03-25T11:25:24.431Z,605
2019-03-25T11:26:24.421Z,560
2019-03-25T11:27:24.413Z,540
2019-03-25T11:28:24.414Z,535
2019-03-25T11:29:24.414Z,615
2019-03-25T11:30:24.400Z,630
2019-03-25T11:31:24.388Z,605
2019-03-25T11:32:24.386Z,590
2019-03-25T11:33:24.389Z,550
2019-03-25T11:34:24.370Z,530
2019-03-25T11:35:24.369Z,560
2019-03-25T11:36:24.113Z,580
2019-03-25T11:37:24.349Z,595
2019-03-25T11:38:24.342Z,580
2019-03-25T11:39:24.340Z,545
2019-03-25T11:40:24.331Z,545
2019-03-25T11:41:24.360Z,550
2019-03-25T11:42:24.320Z,525
2019-03-25T11:43:24.319Z,515
2019-03-25T11:44:24.311Z,450
2019-03-25T11:45:24.305Z,315
2019-03-25T11:46:24.295Z,285
2019-03-25T11:47:26.204Z,380
2019-03-25T11:48:24.283Z,485
2019-03-25T11:49:24.277Z,575
2019-03-25T11:50:24.268Z,585
2019-03-25T11:51:24.289Z,510
2019-03-25T11:52:24.016Z,490
2019-03-25T11:53:24.268Z,510
2019-03-25T11:54:24.250Z,555
2019-03-25T11:55:25.017Z,560
2019-03-25T11:56:23.989Z,535
2019-03-25T11:57:24.227Z,505
2019-03-25T11:58:24.233Z,470
2019-03-25T11:59:28.411Z,385
2019-03-25T12:00:25.796Z,365
2019-03-25T12:01:23.956Z,355
2019-03-25T12:02:27.375Z,320
2019-03-25T12:03:24.196Z,260
2019-03-25T12:04:24.184Z,220
2019-03-25T12:05:24.185Z,195
2019-03-25T12:06:24.175Z,195
2019-03-25T12:07:24.165Z,190
2019-03-25T12:08:24.176Z,195
2019-03-25T12:09:24.153Z,190
2019-03-25T12:10:24.143Z,185
2019-03-25T12:11:26.085Z,185
2019-03-25T12:12:24.128Z,185
2019-03-25T12:13:24.136Z,180
2019-03-25T12:14:24.139Z,180
2019-03-25T12:15:24.109Z,180
2019-03-25T12:16:24.100Z,175
2019-03-25T12:17:24.092Z,175
2019-03-25T12:18:24.103Z,175
2019-03-25T12:19:24.076Z,170
2019-03-25T12:20:24.065Z,170
2019-03-25T12:21:24.057Z,175
2019-03-25T12:22:23.804Z,180
2019-03-25T12:23:33.397Z,195
2019-03-25T12:24:24.034Z,205
2019-03-25T12:25:24.025Z,200
2019-03-25T12:26:24.034Z,205
2019-03-25T12:27:24.348Z,210
2019-03-25T12:28:25.640Z,215
2019-03-25T12:29:34.407Z,215
2019-03-25T12:30:23.985Z,245
2019-03-25T12:31:23.977Z,280
2019-03-25T12:32:23.971Z,270
2019-03-25T12:33:23.962Z,210
2019-03-25T12:34:24.626Z,195
2019-03-25T12:35:23.966Z,240
2019-03-25T12:36:23.933Z,280
2019-03-25T12:37:23.920Z,275
2019-03-25T12:38:23.913Z,265
2019-03-25T12:39:23.901Z,300
2019-03-25T12:40:23.888Z,370
2019-03-25T12:41:23.886Z,410
2019-03-25T12:42:23.880Z,380
2019-03-25T12:43:23.866Z,375
2019-03-25T12:44:23.606Z,420
2019-03-25T12:45:23.595Z,495
2019-03-25T12:46:23.852Z,495
2019-03-25T12:47:23.834Z,480
2019-03-25T12:48:23.821Z,420
2019-03-25T12:49:23.817Z,360
2019-03-25T12:50:23.813Z,315
2019-03-25T12:51:23.795Z,300
2019-03-25T12:52:23.789Z,290
2019-03-25T12:53:23.787Z,305
2019-03-25T12:54:23.772Z,315
2019-03-25T12:55:23.760Z,305
2019-03-25T12:56:23.778Z,285
2019-03-25T12:57:23.758Z,265
2019-03-25T12:58:23.742Z,250
2019-03-25T12:59:23.747Z,230
2019-03-25T13:00:23.726Z,215
2019-03-25T13:01:23.718Z,200
2019-03-25T13:02:23.712Z,195
2019-03-25T13:03:23.703Z,185
2019-03-25T13:04:23.697Z,180
2019-03-25T13:05:23.714Z,175
2019-03-25T13:06:23.680Z,175
2019-03-25T13:07:23.672Z,175
2019-03-25T13:08:32.736Z,175
2019-03-25T13:09:23.651Z,170
2019-03-25T13:10:23.998Z,170
2019-03-25T13:11:23.652Z,170
2019-03-25T13:12:23.624Z,170
2019-03-25T13:13:23.625Z,170
2019-03-25T13:14:23.607Z,170
2019-03-25T13:15:23.602Z,175
2019-03-25T13:16:23.596Z,175
2019-03-25T13:17:23.346Z,175
2019-03-25T13:18:23.575Z,180
2019-03-25T13:19:23.571Z,175
2019-03-25T13:20:25.320Z,180
2019-03-25T13:21:23.551Z,180
2019-03-25T13:22:23.539Z,180
2019-03-25T13:23:23.541Z,180
2019-03-25T13:24:23.519Z,185
2019-03-25T13:25:23.259Z,185
2019-03-25T13:26:23.501Z,185
2019-03-25T13:27:23.514Z,190
2019-03-25T13:28:23.489Z,195
2019-03-25T13:29:23.482Z,200
2019-03-25T13:30:23.468Z,205
2019-03-25T13:31:23.463Z,205
2019-03-25T13:32:23.202Z,215
2019-03-25T13:33:23.443Z,220
2019-03-25T13:34:23.434Z,225
2019-03-25T13:35:23.478Z,225
2019-03-25T13:36:23.410Z,225
2019-03-25T13:37:23.402Z,220
2019-03-25T13:38:23.392Z,225
2019-03-25T13:39:23.383Z,225
2019-03-25T13:40:23.382Z,230
2019-03-25T13:41:23.133Z,235
2019-03-25T13:42:23.348Z,245
2019-03-25T13:43:23.339Z,250
2019-03-25T13:44:23.339Z,250
2019-03-25T13:45:23.341Z,250
2019-03-25T13:46:23.310Z,245
2019-03-25T13:47:23.327Z,240
2019-03-25T13:48:23.295Z,230
2019-03-25T13:49:23.285Z,235
2019-03-25T13:50:24.983Z,250
2019-03-25T13:51:23.266Z,275
2019-03-25T13:52:23.262Z,295
2019-03-25T13:53:23.254Z,320
2019-03-25T13:54:23.259Z,340
2019-03-25T13:55:23.234Z,350
2019-03-25T13:56:23.225Z,370
2019-03-25T13:57:23.228Z,395
2019-03-25T13:58:23.207Z,405
2019-03-25T13:59:23.204Z,430
2019-03-25T14:00:23.189Z,455
2019-03-25T14:01:23.174Z,460
2019-03-25T14:02:24.361Z,455
2019-03-25T14:03:23.158Z,450
2019-03-25T14:04:23.157Z,455
2019-03-25T14:05:22.893Z,455
2019-03-25T14:06:23.130Z,455
2019-03-25T14:07:23.159Z,455
2019-03-25T14:08:23.111Z,455
2019-03-25T14:09:23.106Z,450
2019-03-25T14:10:23.099Z,440
2019-03-25T14:11:23.095Z,425
2019-03-25T14:12:23.081Z,400
2019-03-25T14:13:23.088Z,365
2019-03-25T14:14:23.069Z,335
2019-03-25T14:15:23.063Z,300
2019-03-25T14:16:23.079Z,265
2019-03-25T14:17:23.041Z,210
2019-03-25T14:18:23.032Z,150
2019-03-25T14:19:23.033Z,105
2019-03-25T14:20:23.021Z,70
2019-03-25T14:21:22.761Z,60
2019-03-25T14:22:23.024Z,45
2019-03-25T14:23:22.996Z,35
2019-03-25T14:24:23.048Z,30
2019-03-25T14:25:22.977Z,25
2019-03-25T14:26:22.982Z,25
2019-03-25T14:27:22.728Z,30
2019-03-25T14:28:22.960Z,35
2019-03-25T14:29:22.946Z,30
2019-03-25T14:30:24.456Z,30
2019-03-25T14:31:22.924Z,45
2019-03-25T14:32:22.929Z,70
2019-03-25T14:33:22.913Z,85
2019-03-25T14:34:24.142Z,110
2019-03-25T14:35:22.895Z,155
2019-03-25T14:36:22.883Z,195
2019-03-25T14:37:22.880Z,245