createdAt,value
2023-02-09T00:02:18.668Z,99.90
2023-02-09T00:04:45.307Z,99.90
2023-02-09T00:07:11.980Z,99.90
2023-02-09T00:09:38.694Z,99.90
2023-02-09T00:12:24.369Z,99.90
2023-02-09T00:14:51.145Z,99.90
2023-02-09T00:17:17.827Z,99.90
2023-02-09T00:19:44.496Z,99.90
2023-02-09T00:22:11.196Z,99.90
2023-02-09T00:24:37.874Z,99.90
2023-02-09T00:27:04.531Z,99.90
2023-02-09T00:29:31.716Z,99.90
2023-02-09T00:31:58.422Z,99.90
2023-02-09T00:34:25.186Z,99.90
2023-02-09T00:36:51.812Z,99.90
2023-02-09T00:39:18.581Z,99.90
2023-02-09T00:42:04.142Z,99.90
2023-02-09T00:44:30.792Z,99.90
2023-02-09T00:46:57.697Z,99.90
2023-02-09T00:49:24.412Z,99.90
2023-02-09T00:51:51.142Z,99.90
2023-02-09T00:54:19.160Z,99.90
2023-02-09T00:56:46.184Z,99.90
2023-02-09T00:59:13.436Z,99.90
2023-02-09T01:01:40.327Z,99.90
2023-02-09T01:04:08.373Z,99.90
2023-02-09T01:06:35.219Z,99.90
2023-02-09T01:09:02.077Z,99.90
2023-02-09T01:11:29.750Z,99.90
2023-02-09T01:13:58.974Z,99.90
2023-02-09T01:16:28.495Z,99.90
2023-02-09T01:18:56.000Z,99.90
2023-02-09T01:21:23.738Z,99.90
2023-02-09T01:23:50.873Z,99.90
2023-02-09T01:26:18.930Z,99.90
2023-02-09T01:28:50.524Z,99.90
2023-02-09T01:31:30.586Z,99.90
2023-02-09T01:33:59.681Z,99.90
2023-02-09T01:36:28.215Z,99.90
2023-02-09T01:38:56.893Z,99.90
2023-02-09T01:41:24.285Z,99.90
2023-02-09T01:43:53.938Z,99.90
2023-02-09T01:46:22.283Z,99.90
2023-02-09T01:48:52.568Z,99.90
2023-02-09T01:51:21.291Z,99.90
2023-02-09T01:53:48.295Z,99.90
2023-02-09T01:56:20.603Z,99.90
2023-02-09T01:58:48.462Z,99.90
2023-02-09T02:01:16.088Z,99.90
2023-02-09T02:03:43.768Z,99.90
2023-02-09T02:06:14.858Z,99.90
2023-02-09T02:08:53.590Z,99.90
2023-02-09T02:11:23.478Z,99.90
2023-02-09T02:13:50.580Z,99.90
2023-02-09T02:16:34.633Z,99.90
2023-02-09T02:19:30.601Z,99.90
2023-02-09T02:22:06.187Z,99.90
2023-02-09T02:24:55.565Z,99.90
2023-02-09T02:27:22.187Z,99.90
2023-02-09T02:30:21.772Z,99.90
2023-02-09T02:33:09.292Z,99.90
2023-02-09T02:35:58.962Z,99.90
2023-02-09T02:38:39.148Z,99.90
2023-02-09T02:41:26.532Z,99.90
2023-02-09T02:44:06.964Z,99.90
2023-02-09T02:46:45.273Z,99.90
2023-02-09T02:49:36.481Z,99.90
2023-02-09T02:52:07.800Z,99.90
2023-02-09T02:54:44.828Z,99.90
2023-02-09T02:57:27.847Z,99.90
2023-02-09T03:00:12.274Z,99.90
2023-02-09T03:02:43.487Z,99.90
2023-02-09T03:05:11.203Z,99.90
2023-02-09T03:07:37.917Z,99.90
2023-02-09T03:10:28.944Z,99.90
2023-02-09T03:13:22.831Z,99.90
2023-02-09T03:16:04.323Z,99.90
2023-02-09T03:18:49.447Z,99.90
2023-02-09T03:21:54.633Z,99.90
2023-02-09T03:24:56.760Z,99.90
2023-02-09T03:27:35.338Z,99.90
2023-02-09T03:30:04.296Z,99.90
2023-02-09T03:32:32.044Z,99.90
2023-02-09T03:34:59.120Z,99.90
2023-02-09T03:37:26.121Z,99.90
2023-02-09T03:39:52.932Z,99.90
2023-02-09T03:42:19.642Z,99.90
2023-02-09T03:44:46.315Z,99.90
2023-02-09T03:47:12.986Z,99.90
2023-02-09T03:49:41.435Z,99.90
2023-02-09T03:52:11.202Z,99.90
2023-02-09T03:54:38.335Z,99.90
2023-02-09T03:57:05.610Z,99.90
2023-02-09T03:59:35.461Z,99.90
2023-02-09T04:02:02.890Z,99.90
2023-02-09T04:04:29.647Z,99.90
2023-02-09T04:06:57.240Z,99.90
2023-02-09T04:09:24.535Z,99.90
2023-02-09T04:11:51.388Z,99.90
2023-02-09T04:14:18.155Z,99.90
2023-02-09T04:16:45.108Z,99.90
2023-02-09T04:19:12.383Z,99.90
2023-02-09T04:21:39.693Z,99.90
2023-02-09T04:24:07.261Z,99.90
2023-02-09T04:26:34.264Z,99.90
2023-02-09T04:29:00.959Z,99.90
2023-02-09T04:31:27.820Z,99.90
2023-02-09T04:33:54.575Z,99.90
2023-02-09T04:36:23.188Z,99.90
2023-02-09T04:38:50.269Z,99.90
2023-02-09T04:41:17.317Z,99.90
2023-02-09T04:43:45.308Z,99.90
2023-02-09T04:46:13.900Z,99.90
2023-02-09T04:48:40.645Z,99.90
2023-02-09T04:51:07.293Z,99.90
2023-02-09T04:53:34.098Z,99.90
2023-02-09T04:56:00.864Z,99.90
2023-02-09T04:58:45.980Z,99.90
2023-02-09T05:01:20.759Z,99.90
2023-02-09T05:03:47.608Z,99.90
2023-02-09T05:06:14.345Z,99.90
2023-02-09T05:08:41.033Z,99.90
2023-02-09T05:11:07.783Z,99.90
2023-02-09T05:13:34.682Z,99.90
2023-02-09T05:16:06.068Z,99.90
2023-02-09T05:18:32.946Z,99.90
2023-02-09T05:20:59.590Z,99.90
2023-02-09T05:23:26.235Z,99.90
2023-02-09T05:25:54.497Z,99.90
2023-02-09T05:28:21.234Z,99.90
2023-02-09T05:30:53.595Z,99.90
2023-02-09T05:33:21.770Z,99.90
2023-02-09T05:35:48.885Z,99.90
2023-02-09T05:38:15.889Z,99.90
2023-02-09T05:40:44.844Z,99.90
2023-02-09T05:43:11.878Z,99.90
2023-02-09T05:45:38.670Z,99.90
2023-02-09T05:48:05.715Z,99.90
2023-02-09T05:50:32.645Z,99.90
2023-02-09T05:53:06.372Z,99.90
2023-02-09T05:55:33.080Z,99.90
2023-02-09T05:57:59.697Z,99.90
2023-02-09T06:00:27.163Z,99.90
2023-02-09T06:02:53.912Z,99.90
2023-02-09T06:05:21.863Z,99.90
2023-02-09T06:07:48.804Z,99.90
2023-02-09T06:10:16.940Z,99.90
2023-02-09T06:12:43.920Z,99.90
2023-02-09T06:15:11.446Z,99.90
2023-02-09T06:17:38.238Z,99.90
2023-02-09T06:20:05.369Z,99.90
2023-02-09T06:22:31.996Z,99.90
2023-02-09T06:24:58.796Z,99.90
2023-02-09T06:27:25.488Z,99.90
2023-02-09T06:29:52.288Z,99.90
2023-02-09T06:32:19.029Z,99.90
2023-02-09T06:34:45.681Z,99.90
2023-02-09T06:37:12.329Z,99.90
2023-02-09T06:39:39.012Z,99.90
2023-02-09T06:42:05.778Z,99.90
2023-02-09T06:44:32.426Z,99.90
2023-02-09T06:46:59.101Z,99.90
2023-02-09T06:49:26.564Z,99.90
2023-02-09T06:51:53.473Z,99.90
2023-02-09T06:54:20.660Z,99.90
2023-02-09T06:56:47.802Z,99.90
2023-02-09T06:59:14.649Z,99.90
2023-02-09T07:01:41.694Z,99.90
2023-02-09T07:04:08.419Z,99.90
2023-02-09T07:06:35.146Z,99.90
2023-02-09T07:09:02.301Z,99.90
2023-02-09T07:11:30.364Z,99.90
2023-02-09T07:13:57.029Z,99.90
2023-02-09T07:16:24.006Z,99.90
2023-02-09T07:18:50.791Z,99.90
2023-02-09T07:21:19.944Z,99.90
2023-02-09T07:23:47.794Z,99.90
2023-02-09T07:26:16.548Z,99.90
2023-02-09T07:28:43.361Z,99.90
2023-02-09T07:31:12.679Z,99.90
2023-02-09T07:33:39.624Z,99.90
2023-02-09T07:36:08.837Z,99.90
2023-02-09T07:38:36.431Z,99.90
2023-02-09T07:41:05.109Z,99.90
2023-02-09T07:43:33.116Z,99.90
2023-02-09T07:46:06.601Z,99.90
2023-02-09T07:48:35.050Z,99.90
2023-02-09T07:51:02.631Z,99.90
2023-02-09T07:53:29.799Z,99.90
2023-02-09T07:55:56.791Z,99.90
2023-02-09T07:58:23.532Z,99.90
2023-02-09T08:00:51.483Z,99.90
2023-02-09T08:03:22.436Z,99.90
2023-02-09T08:06:19.458Z,99.90
2023-02-09T08:08:50.969Z,99.90
2023-02-09T08:11:21.624Z,99.90
2023-02-09T08:13:50.850Z,99.90
2023-02-09T08:16:21.839Z,99.90
2023-02-09T08:18:55.678Z,99.90
2023-02-09T08:21:22.807Z,99.90
2023-02-09T08:23:53.432Z,99.90
2023-02-09T08:26:20.385Z,99.90
2023-02-09T08:28:47.479Z,99.90
2023-02-09T08:31:17.249Z,99.90
2023-02-09T08:33:45.843Z,99.90
2023-02-09T08:36:13.897Z,99.90
2023-02-09T08:38:40.813Z,99.90
2023-02-09T08:41:10.211Z,99.90
2023-02-09T08:43:37.297Z,99.90
2023-02-09T08:46:06.933Z,99.90
2023-02-09T08:48:35.939Z,99.90
2023-02-09T08:51:03.731Z,99.90
2023-02-09T08:53:32.039Z,99.90
2023-02-09T08:55:58.745Z,99.90
2023-02-09T08:58:26.409Z,99.90
2023-02-09T09:00:57.152Z,99.90
2023-02-09T09:03:30.038Z,99.90
2023-02-09T09:05:58.721Z,99.90
2023-02-09T09:08:25.796Z,99.90
2023-02-09T09:10:52.683Z,99.90
2023-02-09T09:13:20.114Z,99.90
2023-02-09T09:15:47.513Z,99.90
2023-02-09T09:18:14.576Z,99.90
2023-02-09T09:20:42.139Z,99.90
2023-02-09T09:23:09.373Z,99.90
2023-02-09T09:25:37.943Z,99.90
2023-02-09T09:28:04.699Z,99.90
2023-02-09T09:30:31.648Z,99.90
2023-02-09T09:32:59.038Z,99.90
2023-02-09T09:35:27.049Z,99.90
2023-02-09T09:37:57.200Z,99.90
2023-02-09T09:40:28.115Z,99.90
2023-02-09T09:43:05.316Z,99.90
2023-02-09T09:45:35.027Z,99.90
2023-02-09T09:48:01.971Z,99.90
2023-02-09T09:50:42.676Z,99.90
2023-02-09T09:53:23.464Z,99.90
2023-02-09T09:55:55.137Z,99.90
2023-02-09T09:58:22.438Z,99.90
2023-02-09T10:00:50.502Z,99.90
2023-02-09T10:03:20.584Z,99.90
2023-02-09T10:05:53.367Z,99.90
2023-02-09T10:08:54.670Z,99.90
2023-02-09T10:11:32.487Z,99.90
2023-02-09T10:13:59.356Z,99.90
2023-02-09T10:16:29.492Z,99.90
2023-02-09T10:18:59.235Z,99.90
2023-02-09T10:21:29.416Z,99.90
2023-02-09T10:24:02.486Z,99.90
2023-02-09T10:26:36.651Z,99.90
2023-02-09T10:29:13.168Z,99.90
2023-02-09T10:32:02.599Z,99.90
2023-02-09T10:34:37.341Z,99.90
2023-02-09T10:37:25.818Z,99.90
2023-02-09T10:40:19.489Z,99.90
2023-02-09T10:43:05.797Z,99.90
2023-02-09T10:45:46.726Z,99.90
2023-02-09T10:48:13.659Z,99.90
2023-02-09T10:50:59.696Z,99.90
2023-02-09T10:53:38.564Z,99.90
2023-02-09T10:56:15.321Z,99.90
2023-02-09T10:58:47.986Z,99.90
2023-02-09T11:01:24.379Z,99.90
2023-02-09T11:04:07.313Z,99.90
2023-02-09T11:06:43.674Z,99.90
2023-02-09T11:09:17.979Z,99.90
2023-02-09T11:11:46.306Z,99.90
2023-02-09T11:14:17.982Z,99.90
2023-02-09T11:17:11.598Z,99.90
2023-02-09T11:19:56.351Z,99.90
2023-02-09T11:22:42.001Z,99.90
2023-02-09T11:25:33.835Z,99.90
2023-02-09T11:28:33.563Z,99.90
2023-02-09T11:31:15.255Z,99.90
2023-02-09T11:33:55.902Z,99.90
2023-02-09T11:37:06.744Z,99.90
2023-02-09T11:39:52.298Z,99.90
2023-02-09T11:42:42.229Z,99.90
2023-02-09T11:45:25.707Z,99.90
2023-02-09T11:48:17.702Z,99.90
2023-02-09T11:50:59.479Z,99.90
2023-02-09T11:53:45.133Z,99.90
2023-02-09T11:56:15.103Z,99.90
2023-02-09T11:59:05.247Z,99.90
2023-02-09T12:02:00.019Z,99.90
2023-02-09T12:04:43.675Z,99.90
2023-02-09T12:07:18.988Z,99.90
2023-02-09T12:10:10.385Z,99.90
2023-02-09T12:13:01.343Z,99.90
2023-02-09T12:15:37.757Z,99.90
2023-02-09T12:18:11.107Z,99.90
2023-02-09T12:20:37.736Z,99.90
2023-02-09T12:23:30.533Z,99.90
2023-02-09T12:26:05.985Z,99.90
2023-02-09T12:28:32.658Z,99.90
2023-02-09T12:31:01.744Z,99.90
2023-02-09T12:33:31.313Z,99.90
2023-02-09T12:36:09.060Z,99.80
2023-02-09T12:38:51.555Z,99.60
2023-02-09T12:41:24.109Z,99.60
2023-02-09T12:44:04.450Z,99.30
2023-02-09T12:46:31.217Z,99.10
2023-02-09T12:49:21.187Z,99.20
2023-02-09T12:51:50.810Z,99.60
2023-02-09T12:54:48.610Z,98.80
2023-02-09T12:57:15.334Z,99.40
2023-02-09T12:59:52.531Z,99.10
2023-02-09T13:02:38.135Z,98.60
2023-02-09T13:05:16.852Z,98.60
2023-02-09T13:08:08.598Z,98.80
2023-02-09T13:10:50.766Z,98.60
2023-02-09T13:13:43.432Z,98.80
2023-02-09T13:16:25.204Z,98.90
2023-02-09T13:19:02.938Z,99.30
2023-02-09T13:22:01.318Z,99.60
2023-02-09T13:24:36.207Z,99.60
2023-02-09T13:27:03.051Z,98.70
2023-02-09T13:29:31.916Z,98.70
2023-02-09T13:32:43.379Z,97.10
2023-02-09T13:35:25.682Z,96.90
2023-02-09T13:38:00.187Z,96.90
2023-02-09T13:40:30.432Z,96.20
2023-02-09T13:42:57.112Z,96.20
2023-02-09T13:45:24.659Z,96.10
2023-02-09T13:47:51.540Z,96.50
2023-02-09T13:50:21.260Z,96.80
2023-02-09T13:52:50.729Z,96.90
2023-02-09T13:55:28.993Z,96.60
2023-02-09T13:58:02.422Z,96.40
2023-02-09T14:00:34.448Z,96.60
2023-02-09T14:03:12.382Z,96.60
2023-02-09T14:05:51.923Z,97.00
2023-02-09T14:08:20.164Z,96.80
2023-02-09T14:10:58.574Z,97.10
2023-02-09T14:13:32.123Z,96.40
2023-02-09T14:16:07.603Z,96.50
2023-02-09T14:18:45.178Z,96.70
2023-02-09T14:21:13.228Z,96.70
2023-02-09T14:24:00.866Z,96.80
2023-02-09T14:26:36.063Z,96.80
2023-02-09T14:29:18.166Z,96.60
2023-02-09T14:31:50.570Z,96.70
2023-02-09T14:34:37.624Z,96.30
2023-02-09T14:37:13.466Z,96.30
2023-02-09T14:39:53.118Z,96.00
2023-02-09T14:42:19.887Z,96.20
2023-02-09T14:45:00.940Z,96.60
2023-02-09T14:47:40.309Z,97.10
2023-02-09T14:50:15.908Z,96.50
2023-02-09T14:52:47.680Z,96.70
2023-02-09T14:55:29.545Z,96.50
2023-02-09T14:57:56.224Z,96.70
2023-02-09T15:00:30.416Z,96.80
2023-02-09T15:02:59.881Z,96.60
2023-02-09T15:05:28.446Z,96.20
2023-02-09T15:07:59.979Z,96.40
2023-02-09T15:10:33.987Z,95.80
2023-02-09T15:13:02.977Z,96.00
2023-02-09T15:15:29.806Z,96.10
2023-02-09T15:17:58.677Z,96.40
2023-02-09T15:20:25.923Z,96.40
2023-02-09T15:22:54.441Z,96.20
2023-02-09T15:25:22.464Z,96.40
2023-02-09T15:27:52.638Z,96.50
2023-02-09T15:30:26.845Z,96.20
2023-02-09T15:32:53.657Z,96.60
2023-02-09T15:35:22.739Z,96.40
2023-02-09T15:37:53.277Z,96.30
2023-02-09T15:40:55.243Z,96.50
2023-02-09T15:43:42.152Z,96.10
2023-02-09T15:46:28.719Z,97.30
2023-02-09T15:48:55.448Z,97.50
2023-02-09T15:51:29.801Z,97.00
2023-02-09T15:53:59.638Z,97.80
2023-02-09T15:56:26.585Z,99.00
2023-02-09T15:58:54.280Z,97.50
2023-02-09T16:01:21.006Z,97.80
2023-02-09T16:03:47.730Z,97.80
2023-02-09T16:06:21.174Z,98.10
2023-02-09T16:08:48.674Z,98.40
2023-02-09T16:11:24.311Z,98.90
2023-02-09T16:13:51.228Z,98.90
2023-02-09T16:16:18.095Z,99.40
2023-02-09T16:18:46.438Z,99.90
2023-02-09T16:21:26.407Z,99.90
2023-02-09T16:23:55.595Z,99.90
2023-02-09T16:26:24.277Z,99.90
2023-02-09T16:28:51.894Z,99.90
2023-02-09T16:31:19.277Z,99.90
2023-02-09T16:33:46.333Z,99.90
2023-02-09T16:36:15.598Z,99.90
2023-02-09T16:38:42.488Z,99.90
2023-02-09T16:41:33.128Z,99.90
2023-02-09T16:44:01.262Z,99.90
2023-02-09T16:46:31.845Z,99.90
2023-02-09T16:49:01.253Z,99.90
2023-02-09T16:51:27.939Z,99.90
2023-02-09T16:53:55.131Z,99.90
2023-02-09T16:56:21.763Z,99.90
2023-02-09T16:58:49.520Z,99.90
2023-02-09T17:01:19.695Z,99.90
2023-02-09T17:03:55.291Z,99.90
2023-02-09T17:06:25.628Z,99.90
2023-02-09T17:08:53.179Z,99.90
2023-02-09T17:11:22.921Z,99.90
2023-02-09T17:13:49.908Z,99.90
2023-02-09T17:16:22.537Z,99.90
2023-02-09T17:18:51.529Z,99.90
2023-02-09T17:21:27.027Z,99.90
2023-02-09T17:23:54.823Z,99.90
2023-02-09T17:26:21.480Z,99.90
2023-02-09T17:28:48.180Z,99.90
2023-02-09T17:31:23.799Z,99.90
2023-02-09T17:33:56.756Z,99.90
2023-02-09T17:36:27.621Z,99.90
2023-02-09T17:38:58.097Z,99.90
2023-02-09T17:41:36.829Z,99.90
2023-02-09T17:44:39.178Z,99.90
2023-02-09T17:47:14.843Z,99.90
2023-02-09T17:49:41.511Z,99.90
2023-02-09T17:52:21.331Z,99.90
2023-02-09T17:54:49.307Z,99.90
2023-02-09T17:57:17.084Z,99.90
2023-02-09T17:59:43.962Z,99.90
2023-02-09T18:02:19.535Z,99.90
2023-02-09T18:04:46.457Z,99.90
2023-02-09T18:07:19.913Z,99.90
2023-02-09T18:09:46.561Z,99.90
2023-02-09T18:12:21.169Z,99.90
2023-02-09T18:14:47.990Z,99.90
2023-02-09T18:17:14.787Z,99.90
2023-02-09T18:19:41.472Z,99.90
2023-02-09T18:22:13.783Z,99.90
2023-02-09T18:24:41.714Z,99.90
2023-02-09T18:27:14.509Z,99.90
2023-02-09T18:29:41.180Z,99.90
2023-02-09T18:32:10.605Z,99.90
2023-02-09T18:34:37.390Z,99.90
2023-02-09T18:37:04.094Z,99.90
2023-02-09T18:39:30.822Z,99.90
2023-02-09T18:41:57.620Z,99.90
2023-02-09T18:44:28.783Z,99.90
2023-02-09T18:46:56.557Z,99.90
2023-02-09T18:49:23.321Z,99.90
2023-02-09T18:51:51.946Z,99.90
2023-02-09T18:54:18.697Z,99.90
2023-02-09T18:56:45.333Z,99.90
2023-02-09T18:59:12.001Z,99.90
2023-02-09T19:01:39.628Z,99.90
2023-02-09T19:04:06.363Z,99.90
2023-02-09T19:06:35.330Z,99.90
2023-02-09T19:09:02.066Z,99.90
2023-02-09T19:11:28.685Z,99.90
2023-02-09T19:14:13.873Z,99.90
2023-02-09T19:16:43.502Z,99.90
2023-02-09T19:19:12.244Z,99.90
2023-02-09T19:21:38.907Z,99.90
2023-02-09T19:24:05.833Z,99.90
2023-02-09T19:26:32.482Z,99.90
2023-02-09T19:28:59.116Z,99.90
2023-02-09T19:31:25.859Z,99.90
2023-02-09T19:33:57.198Z,99.90
2023-02-09T19:36:25.092Z,99.90
2023-02-09T19:38:51.770Z,99.90
2023-02-09T19:41:20.328Z,99.90
2023-02-09T19:43:47.029Z,99.90
2023-02-09T19:46:13.895Z,99.90
2023-02-09T19:48:41.249Z,99.90
2023-02-09T19:51:08.446Z,99.90
2023-02-09T19:53:35.210Z,99.90
2023-02-09T19:56:02.101Z,99.90
2023-02-09T19:58:28.922Z,99.90
2023-02-09T20:00:56.430Z,99.90
2023-02-09T20:03:23.919Z,99.90
2023-02-09T20:05:50.971Z,99.90
2023-02-09T20:08:18.971Z,99.90
2023-02-09T20:10:46.175Z,99.90
2023-02-09T20:13:13.757Z,99.90
2023-02-09T20:15:45.826Z,99.90
2023-02-09T20:18:14.914Z,99.90
2023-02-09T20:20:43.847Z,99.90
2023-02-09T20:23:10.543Z,99.90
2023-02-09T20:25:40.447Z,99.90
2023-02-09T20:28:07.371Z,99.90
2023-02-09T20:30:34.401Z,99.90
2023-02-09T20:33:01.081Z,99.90
2023-02-09T20:35:27.808Z,99.90
2023-02-09T20:37:54.560Z,99.90
2023-02-09T20:40:21.597Z,99.90
2023-02-09T20:43:06.964Z,99.90
2023-02-09T20:45:52.497Z,99.90
2023-02-09T20:48:20.044Z,99.90
2023-02-09T20:50:47.158Z,99.90
2023-02-09T20:53:14.142Z,99.90
2023-02-09T20:55:40.856Z,99.90
2023-02-09T20:58:08.528Z,99.90
2023-02-09T21:00:35.283Z,99.90
2023-02-09T21:03:01.948Z,99.90
2023-02-09T21:05:28.671Z,99.90
2023-02-09T21:07:55.455Z,99.90
2023-02-09T21:10:22.365Z,99.90
2023-02-09T21:12:49.084Z,99.90
2023-02-09T21:15:15.895Z,99.90
2023-02-09T21:17:47.737Z,99.90
2023-02-09T21:20:16.338Z,99.90
2023-02-09T21:22:43.188Z,99.90
2023-02-09T21:25:10.056Z,99.90
2023-02-09T21:27:36.959Z,99.90
2023-02-09T21:30:04.699Z,99.90
2023-02-09T21:32:34.734Z,99.90
2023-02-09T21:35:01.501Z,99.90
2023-02-09T21:37:31.902Z,99.90
2023-02-09T21:40:02.734Z,99.90
2023-02-09T21:42:31.072Z,99.90
2023-02-09T21:44:59.452Z,99.90
2023-02-09T21:47:34.322Z,99.90
2023-02-09T21:50:01.000Z,99.90
2023-02-09T21:52:28.117Z,99.90
2023-02-09T21:54:54.825Z,99.90
2023-02-09T21:57:21.820Z,99.90
2023-02-09T21:59:48.603Z,99.90
2023-02-09T22:02:17.535Z,99.90
2023-02-09T22:04:45.583Z,99.90
2023-02-09T22:07:13.289Z,99.90
2023-02-09T22:09:40.094Z,99.90
2023-02-09T22:12:07.290Z,99.90
2023-02-09T22:14:34.005Z,99.90
2023-02-09T22:17:00.824Z,99.90
2023-02-09T22:19:27.568Z,99.90
2023-02-09T22:21:57.533Z,99.90
2023-02-09T22:24:25.008Z,99.90
2023-02-09T22:26:51.692Z,99.90
2023-02-09T22:29:18.809Z,99.90
2023-02-09T22:31:45.765Z,99.90
2023-02-09T22:34:12.620Z,99.90
2023-02-09T22:36:39.703Z,99.90
2023-02-09T22:39:06.985Z,99.90
2023-02-09T22:41:33.934Z,99.90
2023-02-09T22:44:01.892Z,99.90
2023-02-09T22:46:37.772Z,99.90
2023-02-09T22:49:17.445Z,99.90
2023-02-09T22:51:45.264Z,99.90
2023-02-09T22:54:14.437Z,99.90
2023-02-09T22:56:41.466Z,99.90
2023-02-09T22:59:08.659Z,99.90
2023-02-09T23:01:35.361Z,99.90
2023-02-09T23:04:02.222Z,99.90
2023-02-09T23:06:29.947Z,99.90
2023-02-09T23:09:02.992Z,99.90
2023-02-09T23:11:31.008Z,99.90
2023-02-09T23:14:13.693Z,99.90
2023-02-09T23:16:42.901Z,99.90
2023-02-09T23:19:13.315Z,99.90
2023-02-09T23:21:43.650Z,99.90
2023-02-09T23:24:11.010Z,99.90
2023-02-09T23:26:37.937Z,99.90
2023-02-09T23:29:08.180Z,99.90
2023-02-09T23:31:35.905Z,99.90
2023-02-09T23:34:03.357Z,99.90
2023-02-09T23:36:31.892Z,99.90
2023-02-09T23:39:01.456Z,99.90
2023-02-09T23:41:29.053Z,99.90
2023-02-09T23:43:56.502Z,99.90
2023-02-09T23:46:27.362Z,99.90
2023-02-09T23:48:55.955Z,99.90
2023-02-09T23:51:26.514Z,99.90
2023-02-09T23:53:55.497Z,99.90
2023-02-09T23:56:23.289Z,99.90
2023-02-09T23:58:51.897Z,99.90
