createdAt,value
2023-02-08T00:01:26.140Z,103582.66
2023-02-08T00:03:54.437Z,103586.75
2023-02-08T00:06:22.467Z,103585.78
2023-02-08T00:08:50.355Z,103578.66
2023-02-08T00:11:18.263Z,103582.22
2023-02-08T00:13:46.573Z,103579.34
2023-02-08T00:16:15.927Z,103580.31
2023-02-08T00:18:43.870Z,103580.41
2023-02-08T00:21:16.264Z,103578.19
2023-02-08T00:23:45.003Z,103570.00
2023-02-08T00:26:13.424Z,103574.94
2023-02-08T00:28:41.446Z,103569.38
2023-02-08T00:31:09.586Z,103570.78
2023-02-08T00:33:37.525Z,103570.19
2023-02-08T00:36:08.588Z,103575.00
2023-02-08T00:38:37.132Z,103577.72
2023-02-08T00:41:05.798Z,103578.63
2023-02-08T00:43:33.795Z,103575.97
2023-02-08T00:46:01.873Z,103574.63
2023-02-08T00:48:30.277Z,103569.25
2023-02-08T00:51:14.372Z,103586.69
2023-02-08T00:53:45.847Z,103585.66
2023-02-08T00:56:15.397Z,103575.88
2023-02-08T00:58:43.683Z,103577.56
2023-02-08T01:01:12.234Z,103576.63
2023-02-08T01:03:42.629Z,103583.50
2023-02-08T01:06:16.868Z,103581.06
2023-02-08T01:08:45.073Z,103590.34
2023-02-08T01:11:22.280Z,103591.13
2023-02-08T01:13:53.121Z,103592.28
2023-02-08T01:16:29.716Z,103596.69
2023-02-08T01:19:00.779Z,103581.94
2023-02-08T01:21:37.388Z,103595.53
2023-02-08T01:24:06.958Z,103593.81
2023-02-08T01:26:35.475Z,103585.53
2023-02-08T01:29:04.703Z,103578.19
2023-02-08T01:31:37.690Z,103583.47
2023-02-08T01:34:06.913Z,103589.53
2023-02-08T01:36:35.477Z,103576.66
2023-02-08T01:39:05.764Z,103578.69
2023-02-08T01:41:44.957Z,103580.03
2023-02-08T01:44:12.624Z,103580.22
2023-02-08T01:46:48.708Z,103580.75
2023-02-08T01:49:33.411Z,103579.81
2023-02-08T01:52:16.514Z,103579.16
2023-02-08T01:54:59.093Z,103575.41
2023-02-08T01:57:27.670Z,103577.16
2023-02-08T02:00:08.481Z,103580.56
2023-02-08T02:02:38.596Z,103577.38
2023-02-08T02:05:08.088Z,103576.56
2023-02-08T02:07:36.509Z,103579.66
2023-02-08T02:10:25.752Z,103576.31
2023-02-08T02:12:56.878Z,103575.31
2023-02-08T02:15:24.778Z,103582.59
2023-02-08T02:17:52.709Z,103580.16
2023-02-08T02:21:17.111Z,103579.06
2023-02-08T02:24:25.744Z,103577.66
2023-02-08T02:27:22.568Z,103578.41
2023-02-08T02:30:16.447Z,103583.22
2023-02-08T02:33:13.215Z,103577.34
2023-02-08T02:36:45.537Z,103578.28
2023-02-08T02:39:37.425Z,103578.00
2023-02-08T02:43:01.665Z,103578.41
2023-02-08T02:46:08.720Z,103581.56
2023-02-08T02:48:48.581Z,103583.81
2023-02-08T02:51:37.469Z,103577.34
2023-02-08T02:54:16.774Z,103574.97
2023-02-08T02:56:50.036Z,103588.34
2023-02-08T02:59:19.517Z,103590.09
2023-02-08T03:01:47.796Z,103587.59
2023-02-08T03:04:33.607Z,103589.63
2023-02-08T03:07:21.034Z,103583.91
2023-02-08T03:10:23.139Z,103587.59
2023-02-08T03:13:55.925Z,103587.88
2023-02-08T03:17:08.259Z,103585.44
2023-02-08T03:20:18.129Z,103585.88
2023-02-08T03:22:59.388Z,103580.03
2023-02-08T03:26:15.900Z,103592.34
2023-02-08T03:29:20.032Z,103601.63
2023-02-08T03:32:09.113Z,103599.13
2023-02-08T03:35:17.971Z,103596.31
2023-02-08T03:38:08.721Z,103595.50
2023-02-08T03:40:49.235Z,103590.94
2023-02-08T03:43:22.174Z,103590.94
2023-02-08T03:46:03.968Z,103596.53
2023-02-08T03:48:34.459Z,103591.47
2023-02-08T03:51:04.680Z,103595.81
2023-02-08T03:53:38.257Z,103592.00
2023-02-08T03:56:20.375Z,103595.53
2023-02-08T03:59:07.140Z,103598.44
2023-02-08T04:01:45.562Z,103589.28
2023-02-08T04:04:18.668Z,103588.00
2023-02-08T04:06:46.699Z,103595.75
2023-02-08T04:09:14.936Z,103597.91
2023-02-08T04:11:42.942Z,103594.47
2023-02-08T04:14:10.799Z,103593.50
2023-02-08T04:16:38.698Z,103583.50
2023-02-08T04:19:06.571Z,103586.41
2023-02-08T04:21:34.412Z,103581.75
2023-02-08T04:24:04.428Z,103595.13
2023-02-08T04:26:32.301Z,103592.38
2023-02-08T04:29:00.270Z,103591.00
2023-02-08T04:31:28.324Z,103595.88
2023-02-08T04:33:56.347Z,103591.47
2023-02-08T04:36:25.578Z,103589.47
2023-02-08T04:38:53.445Z,103595.00
2023-02-08T04:41:21.440Z,103591.84
2023-02-08T04:43:49.403Z,103592.72
2023-02-08T04:46:17.260Z,103591.63
2023-02-08T04:48:45.163Z,103589.47
2023-02-08T04:51:13.292Z,103589.31
2023-02-08T04:53:41.137Z,103592.78
2023-02-08T04:56:09.037Z,103591.88
2023-02-08T04:58:37.389Z,103593.75
2023-02-08T05:01:10.805Z,103583.59
2023-02-08T05:03:40.799Z,103591.97
2023-02-08T05:06:08.748Z,103592.19
2023-02-08T05:08:36.628Z,103585.13
2023-02-08T05:11:05.000Z,103592.16
2023-02-08T05:13:32.996Z,103588.19
2023-02-08T05:16:00.906Z,103588.19
2023-02-08T05:18:28.855Z,103588.28
2023-02-08T05:21:01.194Z,103592.06
2023-02-08T05:23:32.212Z,103586.56
2023-02-08T05:26:00.435Z,103591.59
2023-02-08T05:28:28.219Z,103589.25
2023-02-08T05:30:56.145Z,103587.69
2023-02-08T05:33:24.012Z,103596.16
2023-02-08T05:35:51.881Z,103588.03
2023-02-08T05:38:19.741Z,103594.06
2023-02-08T05:40:47.579Z,103598.66
2023-02-08T05:43:15.429Z,103600.84
2023-02-08T05:45:43.289Z,103604.59
2023-02-08T05:48:11.241Z,103603.00
2023-02-08T05:50:39.464Z,103603.41
2023-02-08T05:53:07.442Z,103605.81
2023-02-08T05:55:35.507Z,103606.03
2023-02-08T05:58:03.437Z,103609.72
2023-02-08T06:00:31.316Z,103601.63
2023-02-08T06:02:59.224Z,103605.19
2023-02-08T06:05:27.120Z,103612.25
2023-02-08T06:07:55.163Z,103612.06
2023-02-08T06:10:23.076Z,103613.72
2023-02-08T06:12:50.906Z,103623.25
2023-02-08T06:15:18.934Z,103623.84
2023-02-08T06:17:46.859Z,103624.31
2023-02-08T06:20:14.821Z,103628.38
2023-02-08T06:22:42.729Z,103626.38
2023-02-08T06:25:10.634Z,103635.91
2023-02-08T06:27:38.563Z,103628.22
2023-02-08T06:30:07.026Z,103633.28
2023-02-08T06:32:34.920Z,103636.53
2023-02-08T06:35:02.992Z,103618.38
2023-02-08T06:37:30.895Z,103620.75
2023-02-08T06:40:00.534Z,103634.41
2023-02-08T06:42:31.091Z,103626.13
2023-02-08T06:44:59.314Z,103632.34
2023-02-08T06:47:27.928Z,103628.28
2023-02-08T06:49:55.872Z,103629.72
2023-02-08T06:52:23.843Z,103628.47
2023-02-08T06:54:53.133Z,103638.25
2023-02-08T06:57:20.967Z,103635.13
2023-02-08T06:59:48.847Z,103642.50
2023-02-08T07:02:20.421Z,103640.91
2023-02-08T07:04:48.805Z,103635.03
2023-02-08T07:07:19.049Z,103638.16
2023-02-08T07:09:47.086Z,103621.84
2023-02-08T07:12:15.183Z,103629.63
2023-02-08T07:14:44.255Z,103625.66
2023-02-08T07:17:13.537Z,103621.69
2023-02-08T07:19:41.519Z,103623.53
2023-02-08T07:22:09.555Z,103622.00
2023-02-08T07:24:41.610Z,103620.31
2023-02-08T07:27:13.869Z,103629.13
2023-02-08T07:29:41.997Z,103631.91
2023-02-08T07:32:11.555Z,103632.50
2023-02-08T07:34:40.757Z,103640.88
2023-02-08T07:37:08.703Z,103641.00
2023-02-08T07:39:36.560Z,103642.72
2023-02-08T07:42:06.595Z,103648.78
2023-02-08T07:44:34.750Z,103652.16
2023-02-08T07:47:02.654Z,103657.44
2023-02-08T07:49:32.208Z,103663.25
2023-02-08T07:52:01.580Z,103650.63
2023-02-08T07:54:30.263Z,103662.34
2023-02-08T07:56:58.131Z,103667.44
2023-02-08T07:59:26.123Z,103658.72
2023-02-08T08:01:53.977Z,103662.31
2023-02-08T08:04:22.102Z,103665.88
2023-02-08T08:06:51.435Z,103663.84
2023-02-08T08:09:20.502Z,103659.00
2023-02-08T08:11:48.458Z,103662.22
2023-02-08T08:14:16.294Z,103672.59
2023-02-08T08:16:44.262Z,103672.59
2023-02-08T08:19:12.189Z,103676.28
2023-02-08T08:21:40.521Z,103680.94
2023-02-08T08:24:08.479Z,103675.31
2023-02-08T08:26:36.375Z,103683.09
2023-02-08T08:29:04.260Z,103674.59
2023-02-08T08:31:32.180Z,103681.91
2023-02-08T08:34:02.155Z,103671.16
2023-02-08T08:36:30.810Z,103669.41
2023-02-08T08:38:58.928Z,103658.75
2023-02-08T08:41:28.199Z,103667.38
2023-02-08T08:43:56.088Z,103665.53
2023-02-08T08:46:24.034Z,103658.81
2023-02-08T08:48:52.687Z,103661.97
2023-02-08T08:51:20.967Z,103656.53
2023-02-08T08:53:48.856Z,103649.53
2023-02-08T08:56:16.742Z,103647.25
2023-02-08T08:58:44.603Z,103654.94
2023-02-08T09:01:13.938Z,103656.06
2023-02-08T09:03:41.848Z,103659.00
2023-02-08T09:06:10.168Z,103649.41
2023-02-08T09:08:38.289Z,103649.97
2023-02-08T09:11:13.089Z,103642.06
2023-02-08T09:13:42.405Z,103641.09
2023-02-08T09:16:17.864Z,103649.56
2023-02-08T09:18:46.421Z,103657.75
2023-02-08T09:21:21.851Z,103652.84
2023-02-08T09:23:49.742Z,103659.38
2023-02-08T09:26:20.160Z,103658.06
2023-02-08T09:28:48.617Z,103660.75
2023-02-08T09:31:27.887Z,103661.13
2023-02-08T09:34:00.131Z,103665.03
2023-02-08T09:36:34.796Z,103656.34
2023-02-08T09:39:21.764Z,103662.56
2023-02-08T09:42:20.923Z,103656.34
2023-02-08T09:45:47.937Z,103654.13
2023-02-08T09:48:26.510Z,103649.53
2023-02-08T09:51:50.180Z,103653.50
2023-02-08T09:54:46.382Z,103644.88
2023-02-08T09:57:22.264Z,103647.97
2023-02-08T10:00:04.379Z,103629.41
2023-02-08T10:02:34.720Z,103626.56
2023-02-08T10:05:14.746Z,103613.94
2023-02-08T10:07:43.754Z,103619.19
2023-02-08T10:11:00.482Z,103612.72
2023-02-08T10:14:34.273Z,103603.34
2023-02-08T10:18:00.737Z,103609.94
2023-02-08T10:20:46.757Z,103588.09
2023-02-08T10:24:03.473Z,103593.81
2023-02-08T10:26:49.009Z,103585.53
2023-02-08T10:29:44.432Z,103588.84
2023-02-08T10:32:36.337Z,103576.50
2023-02-08T10:35:24.443Z,103572.94
2023-02-08T10:37:53.171Z,103574.47
2023-02-08T10:40:32.392Z,103569.78
2023-02-08T10:43:35.660Z,103571.16
2023-02-08T10:46:35.542Z,103575.34
2023-02-08T10:49:45.428Z,103573.91
2023-02-08T10:52:13.345Z,103567.41
2023-02-08T10:54:41.309Z,103566.75
2023-02-08T10:57:22.026Z,103555.63
2023-02-08T11:00:09.597Z,103563.53
2023-02-08T11:02:43.202Z,103554.16
2023-02-08T11:05:35.781Z,103558.44
2023-02-08T11:08:19.757Z,103541.31
2023-02-08T11:10:59.419Z,103543.94
2023-02-08T11:13:45.760Z,103537.00
2023-02-08T11:16:26.708Z,103543.81
2023-02-08T11:18:58.996Z,103541.16
2023-02-08T11:21:40.727Z,103545.56
2023-02-08T11:24:35.984Z,103544.88
2023-02-08T11:27:15.167Z,103550.97
2023-02-08T11:29:43.456Z,103548.38
2023-02-08T11:32:20.731Z,103552.69
2023-02-08T11:34:48.816Z,103533.34
2023-02-08T11:37:28.538Z,103540.53
2023-02-08T11:40:01.977Z,103534.41
2023-02-08T11:42:44.343Z,103534.28
2023-02-08T11:45:46.458Z,103533.69
2023-02-08T11:48:37.552Z,103536.34
2023-02-08T11:51:05.924Z,103538.81
2023-02-08T11:53:47.773Z,103526.84
2023-02-08T11:56:27.655Z,103539.75
2023-02-08T11:59:12.439Z,103538.03
2023-02-08T12:01:43.513Z,103528.53
2023-02-08T12:04:15.803Z,103528.50
2023-02-08T12:07:20.450Z,103533.75
2023-02-08T12:10:42.186Z,103543.13
2023-02-08T12:13:44.656Z,103538.91
2023-02-08T12:16:45.416Z,103541.47
2023-02-08T12:20:16.441Z,103542.38
2023-02-08T12:23:18.190Z,103531.03
2023-02-08T12:26:17.571Z,103529.41
2023-02-08T12:29:05.817Z,103525.84
2023-02-08T12:32:06.432Z,103534.63
2023-02-08T12:35:36.929Z,103540.56
2023-02-08T12:39:18.324Z,103527.53
2023-02-08T12:42:11.909Z,103522.28
2023-02-08T12:45:17.548Z,103517.03
2023-02-08T12:48:04.081Z,103514.56
2023-02-08T12:51:38.455Z,103516.19
2023-02-08T12:54:40.366Z,103522.22
2023-02-08T12:57:14.238Z,103522.53
2023-02-08T13:00:30.278Z,103512.66
2023-02-08T13:03:33.143Z,103506.25
2023-02-08T13:06:08.436Z,103499.94
2023-02-08T13:08:52.379Z,103499.50
2023-02-08T13:11:51.012Z,103491.56
2023-02-08T13:14:45.544Z,103497.25
2023-02-08T13:17:40.048Z,103485.28
2023-02-08T13:20:32.559Z,103488.53
2023-02-08T13:23:25.426Z,103491.13
2023-02-08T13:26:03.168Z,103485.00
2023-02-08T13:28:31.444Z,103485.94
2023-02-08T13:31:11.563Z,103477.34
2023-02-08T13:34:12.094Z,103480.94
2023-02-08T13:36:51.688Z,103477.47
2023-02-08T13:39:42.282Z,103472.44
2023-02-08T13:42:42.584Z,103473.78
2023-02-08T13:45:40.980Z,103458.47
2023-02-08T13:48:14.536Z,103450.91
2023-02-08T13:50:46.710Z,103453.94
2023-02-08T13:53:17.337Z,103456.13
2023-02-08T13:56:01.643Z,103463.63
2023-02-08T13:58:57.942Z,103467.25
2023-02-08T14:01:36.042Z,103465.38
2023-02-08T14:04:12.786Z,103463.91
2023-02-08T14:06:57.558Z,103465.56
2023-02-08T14:10:13.425Z,103452.00
2023-02-08T14:12:57.654Z,103458.94
2023-02-08T14:15:39.484Z,103455.22
2023-02-08T14:18:28.602Z,103460.84
2023-02-08T14:21:07.344Z,103454.22
2023-02-08T14:23:40.162Z,103457.75
2023-02-08T14:26:24.215Z,103441.25
2023-02-08T14:28:58.394Z,103443.97
2023-02-08T14:31:45.141Z,103443.25
2023-02-08T14:34:36.055Z,103438.06
2023-02-08T14:37:36.307Z,103435.41
2023-02-08T14:40:25.351Z,103433.69
2023-02-08T14:43:21.229Z,103424.25
2023-02-08T14:45:54.173Z,103415.56
2023-02-08T14:48:37.157Z,103421.50
2023-02-08T14:51:11.177Z,103426.66
2023-02-08T14:54:14.812Z,103425.88
2023-02-08T14:57:40.657Z,103425.88
2023-02-08T15:00:20.555Z,103414.56
2023-02-08T15:02:49.382Z,103417.34
2023-02-08T15:05:31.145Z,103415.63
2023-02-08T15:08:02.783Z,103406.09
2023-02-08T15:10:35.025Z,103408.72
2023-02-08T15:13:16.701Z,103408.63
2023-02-08T15:15:49.091Z,103407.91
2023-02-08T15:18:27.427Z,103401.91
2023-02-08T15:21:15.507Z,103396.75
2023-02-08T15:23:43.375Z,103392.41
2023-02-08T15:26:23.937Z,103392.44
2023-02-08T15:28:52.181Z,103402.75
2023-02-08T15:31:28.748Z,103386.38
2023-02-08T15:33:59.017Z,103387.06
2023-02-08T15:36:37.482Z,103384.59
2023-02-08T15:39:31.789Z,103385.44
2023-02-08T15:42:00.168Z,103382.88
2023-02-08T15:44:34.831Z,103376.00
2023-02-08T15:47:09.841Z,103371.72
2023-02-08T15:49:43.585Z,103366.56
2023-02-08T15:52:23.602Z,103366.31
2023-02-08T15:54:53.052Z,103365.41
2023-02-08T15:57:46.826Z,103368.75
2023-02-08T16:00:32.241Z,103358.31
2023-02-08T16:03:15.383Z,103356.41
2023-02-08T16:05:56.564Z,103352.97
2023-02-08T16:08:40.082Z,103354.59
2023-02-08T16:11:33.357Z,103358.69
2023-02-08T16:14:04.626Z,103361.84
2023-02-08T16:16:39.746Z,103354.97
2023-02-08T16:19:25.845Z,103345.53
2023-02-08T16:22:17.090Z,103348.13
2023-02-08T16:24:46.875Z,103359.84
2023-02-08T16:27:29.342Z,103361.53
2023-02-08T16:29:59.380Z,103352.91
2023-02-08T16:32:36.887Z,103358.88
2023-02-08T16:35:26.614Z,103359.84
2023-02-08T16:38:02.699Z,103353.13
2023-02-08T16:40:51.307Z,103345.63
2023-02-08T16:43:32.489Z,103351.03
2023-02-08T16:46:15.321Z,103355.59
2023-02-08T16:48:56.663Z,103352.19
2023-02-08T16:51:31.820Z,103359.91
2023-02-08T16:54:07.697Z,103347.06
2023-02-08T16:56:37.518Z,103347.97
2023-02-08T16:59:06.122Z,103344.16
2023-02-08T17:01:35.093Z,103341.88
2023-02-08T17:04:03.141Z,103345.34
2023-02-08T17:06:38.302Z,103338.44
2023-02-08T17:09:09.221Z,103337.66
2023-02-08T17:11:37.711Z,103337.69
2023-02-08T17:14:06.488Z,103332.38
2023-02-08T17:16:36.621Z,103333.81
2023-02-08T17:19:06.268Z,103339.53
2023-02-08T17:21:34.247Z,103337.06
2023-02-08T17:24:02.211Z,103332.09
2023-02-08T17:26:39.658Z,103333.81
2023-02-08T17:29:08.200Z,103328.66
2023-02-08T17:31:36.740Z,103332.06
2023-02-08T17:34:04.798Z,103333.41
2023-02-08T17:36:36.994Z,103334.16
2023-02-08T17:39:06.390Z,103332.94
2023-02-08T17:41:35.383Z,103340.56
2023-02-08T17:44:04.165Z,103337.13
2023-02-08T17:46:32.719Z,103341.28
2023-02-08T17:49:01.641Z,103330.81
2023-02-08T17:51:30.604Z,103324.63
2023-02-08T17:53:58.537Z,103322.94
2023-02-08T17:56:28.950Z,103324.78
2023-02-08T17:58:57.668Z,103315.31
2023-02-08T18:01:28.514Z,103317.06
2023-02-08T18:03:57.069Z,103317.34
2023-02-08T18:06:25.181Z,103318.16
2023-02-08T18:08:54.964Z,103314.34
2023-02-08T18:11:23.918Z,103309.75
2023-02-08T18:13:53.871Z,103308.00
2023-02-08T18:16:27.707Z,103306.22
2023-02-08T18:18:59.105Z,103304.84
2023-02-08T18:21:27.124Z,103309.31
2023-02-08T18:23:55.569Z,103308.63
2023-02-08T18:26:25.201Z,103300.38
2023-02-08T18:28:53.758Z,103298.72
2023-02-08T18:31:22.182Z,103297.63
2023-02-08T18:33:51.575Z,103291.31
2023-02-08T18:36:21.322Z,103290.00
2023-02-08T18:38:53.253Z,103286.25
2023-02-08T18:41:26.498Z,103284.38
2023-02-08T18:43:57.208Z,103283.22
2023-02-08T18:46:28.205Z,103275.47
2023-02-08T18:48:56.242Z,103271.06
2023-02-08T18:51:26.920Z,103269.88
2023-02-08T18:53:55.855Z,103266.47
2023-02-08T18:56:27.959Z,103270.28
2023-02-08T18:59:00.582Z,103264.91
2023-02-08T19:01:28.520Z,103255.59
2023-02-08T19:03:57.679Z,103253.09
2023-02-08T19:06:29.068Z,103247.63
2023-02-08T19:09:01.476Z,103250.81
2023-02-08T19:11:37.252Z,103233.97
2023-02-08T19:14:10.709Z,103236.53
2023-02-08T19:16:39.702Z,103223.94
2023-02-08T19:19:07.650Z,103230.94
2023-02-08T19:21:36.270Z,103219.75
2023-02-08T19:24:04.857Z,103221.16
2023-02-08T19:26:39.609Z,103221.84
2023-02-08T19:29:13.484Z,103218.66
2023-02-08T19:31:43.386Z,103220.00
2023-02-08T19:34:12.527Z,103219.94
2023-02-08T19:36:52.064Z,103216.75
2023-02-08T19:39:27.471Z,103213.81
2023-02-08T19:41:58.571Z,103206.94
2023-02-08T19:44:29.127Z,103205.75
2023-02-08T19:46:58.763Z,103201.59
2023-02-08T19:49:28.284Z,103202.06
2023-02-08T19:51:57.339Z,103208.22
2023-02-08T19:54:25.734Z,103202.41
2023-02-08T19:56:54.780Z,103199.75
2023-02-08T19:59:28.095Z,103198.94
2023-02-08T20:01:56.454Z,103193.91
2023-02-08T20:04:24.980Z,103187.81
2023-02-08T20:06:54.091Z,103196.81
2023-02-08T20:09:22.373Z,103196.63
2023-02-08T20:11:57.194Z,103193.88
2023-02-08T20:14:32.918Z,103195.69
2023-02-08T20:17:02.800Z,103191.91
2023-02-08T20:19:30.906Z,103197.22
2023-02-08T20:21:58.848Z,103195.75
2023-02-08T20:24:27.006Z,103197.22
2023-02-08T20:26:55.206Z,103191.47
2023-02-08T20:29:23.191Z,103193.78
2023-02-08T20:31:57.371Z,103189.69
2023-02-08T20:34:27.704Z,103183.34
2023-02-08T20:37:06.723Z,103177.50
2023-02-08T20:39:37.379Z,103183.19
2023-02-08T20:42:05.988Z,103175.38
2023-02-08T20:44:33.978Z,103178.84
2023-02-08T20:47:02.026Z,103173.88
2023-02-08T20:49:32.328Z,103177.34
2023-02-08T20:52:00.473Z,103172.13
2023-02-08T20:54:28.422Z,103164.97
2023-02-08T20:56:56.985Z,103167.81
2023-02-08T20:59:24.871Z,103164.75
2023-02-08T21:01:52.885Z,103159.63
2023-02-08T21:04:23.445Z,103166.66
2023-02-08T21:06:52.458Z,103157.78
2023-02-08T21:09:21.206Z,103168.06
2023-02-08T21:11:50.583Z,103161.44
2023-02-08T21:14:23.233Z,103158.72
2023-02-08T21:16:58.617Z,103148.69
2023-02-08T21:19:29.890Z,103145.41
2023-02-08T21:22:01.709Z,103145.63
2023-02-08T21:24:30.850Z,103142.19
2023-02-08T21:26:58.981Z,103139.00
2023-02-08T21:29:29.078Z,103142.41
2023-02-08T21:31:57.854Z,103134.84
2023-02-08T21:34:25.788Z,103131.50
2023-02-08T21:36:53.732Z,103124.22
2023-02-08T21:39:23.224Z,103115.06
2023-02-08T21:41:52.992Z,103108.69
2023-02-08T21:44:20.967Z,103096.34
2023-02-08T21:46:48.804Z,103093.63
2023-02-08T21:49:35.099Z,103098.63
2023-02-08T21:52:22.068Z,103094.09
2023-02-08T21:54:53.528Z,103096.78
2023-02-08T21:57:27.332Z,103092.19
2023-02-08T22:00:04.941Z,103088.69
2023-02-08T22:02:32.812Z,103083.81
2023-02-08T22:05:22.342Z,103077.44
2023-02-08T22:07:57.524Z,103074.84
2023-02-08T22:10:31.261Z,103075.59
2023-02-08T22:12:59.716Z,103076.66
2023-02-08T22:15:29.707Z,103069.00
2023-02-08T22:18:01.172Z,103061.50
2023-02-08T22:20:30.189Z,103056.34
2023-02-08T22:22:58.175Z,103058.69
2023-02-08T22:25:26.259Z,103057.94
2023-02-08T22:27:54.185Z,103052.06
2023-02-08T22:30:25.320Z,103050.22
2023-02-08T22:32:53.532Z,103053.81
2023-02-08T22:35:21.494Z,103048.81
2023-02-08T22:37:49.357Z,103054.53
2023-02-08T22:40:17.543Z,103051.03
2023-02-08T22:42:45.452Z,103046.81
2023-02-08T22:45:13.407Z,103047.19
2023-02-08T22:47:41.279Z,103040.41
2023-02-08T22:50:10.142Z,103038.63
2023-02-08T22:52:38.041Z,103035.44
2023-02-08T22:55:06.765Z,103025.94
2023-02-08T22:57:36.169Z,103030.34
2023-02-08T23:00:08.784Z,103030.09
2023-02-08T23:02:36.952Z,103023.16
2023-02-08T23:05:05.325Z,103026.75
2023-02-08T23:07:33.360Z,103019.81
2023-02-08T23:10:01.421Z,103014.69
2023-02-08T23:12:30.266Z,103030.03
2023-02-08T23:14:58.122Z,103031.31
2023-02-08T23:17:26.209Z,103025.56
2023-02-08T23:19:54.121Z,103024.44
2023-02-08T23:22:22.128Z,103019.34
2023-02-08T23:24:49.963Z,103019.59
2023-02-08T23:27:17.831Z,103026.06
2023-02-08T23:29:45.813Z,103026.94
2023-02-08T23:32:13.810Z,103018.69
2023-02-08T23:34:43.845Z,103016.66
2023-02-08T23:37:11.711Z,103028.38
2023-02-08T23:39:39.560Z,103011.38
2023-02-08T23:42:25.255Z,103012.34
2023-02-08T23:44:59.845Z,103013.34
2023-02-08T23:47:30.223Z,103009.25
2023-02-08T23:49:58.185Z,103004.88
2023-02-08T23:52:26.159Z,103003.06
2023-02-08T23:54:54.028Z,103005.56
2023-02-08T23:57:21.898Z,102998.75
2023-02-08T23:59:49.837Z,103011.59
