createdAt,value
2022-10-01T00:00:55.849Z,7.80
2022-10-01T00:03:23.963Z,10.70
2022-10-01T00:06:05.374Z,6.20
2022-10-01T00:08:32.691Z,8.10
2022-10-01T00:11:02.487Z,8.00
2022-10-01T00:13:30.619Z,5.90
2022-10-01T00:15:57.657Z,7.50
2022-10-01T00:18:24.626Z,7.80
2022-10-01T00:20:51.593Z,7.50
2022-10-01T00:23:19.892Z,9.40
2022-10-01T00:25:46.855Z,9.00
2022-10-01T00:28:13.821Z,7.80
2022-10-01T00:30:46.613Z,7.40
2022-10-01T00:33:13.763Z,8.20
2022-10-01T00:35:40.703Z,5.50
2022-10-01T00:38:07.609Z,14.10
2022-10-01T00:40:34.672Z,15.60
2022-10-01T00:43:01.605Z,19.30
2022-10-01T00:45:28.557Z,28.90
2022-10-01T00:47:56.346Z,29.50
2022-10-01T00:50:33.029Z,23.50
2022-10-01T00:53:01.878Z,22.00
2022-10-01T00:55:31.603Z,18.50
2022-10-01T00:57:58.602Z,17.10
2022-10-01T01:00:25.580Z,16.20
2022-10-01T01:02:52.531Z,20.70
2022-10-01T01:05:19.891Z,18.50
2022-10-01T01:07:48.298Z,17.50
2022-10-01T01:10:17.146Z,19.50
2022-10-01T01:13:16.283Z,13.40
2022-10-01T01:16:13.871Z,17.30
2022-10-01T01:18:52.915Z,14.80
2022-10-01T01:21:30.436Z,16.20
2022-10-01T01:24:15.618Z,14.00
2022-10-01T01:27:16.373Z,12.40
2022-10-01T01:29:53.180Z,12.90
2022-10-01T01:32:32.925Z,15.70
2022-10-01T01:35:01.169Z,13.70
2022-10-01T01:37:31.977Z,13.90
2022-10-01T01:39:59.086Z,11.90
2022-10-01T01:42:46.493Z,6.90
2022-10-01T01:45:16.204Z,9.70
2022-10-01T01:47:43.760Z,8.30
2022-10-01T01:50:11.021Z,7.20
2022-10-01T01:52:38.499Z,6.60
2022-10-01T01:55:08.710Z,11.00
2022-10-01T01:57:42.868Z,7.10
2022-10-01T02:00:11.966Z,8.20
2022-10-01T02:02:43.541Z,8.30
2022-10-01T02:08:13.089Z,10.30
2022-10-01T02:10:59.388Z,17.50
2022-10-01T02:13:42.199Z,11.80
2022-10-01T02:16:09.279Z,13.50
2022-10-01T02:18:40.701Z,12.50
2022-10-01T02:21:17.372Z,13.20
2022-10-01T02:23:51.827Z,13.40
2022-10-01T02:26:20.784Z,11.00
2022-10-01T02:28:48.452Z,12.70
2022-10-01T02:31:16.022Z,11.60
2022-10-01T02:33:43.464Z,12.50
2022-10-01T02:36:10.611Z,15.40
2022-10-01T02:38:38.126Z,12.60
2022-10-01T02:41:06.003Z,16.30
2022-10-01T02:43:40.635Z,10.50
2022-10-01T02:46:46.415Z,13.90
2022-10-01T02:51:57.510Z,15.40
2022-10-01T02:54:28.655Z,13.10
2022-10-01T02:57:14.859Z,12.50
2022-10-01T02:59:42.001Z,12.20
2022-10-01T03:02:09.232Z,12.90
2022-10-01T03:04:36.443Z,14.80
2022-10-01T03:07:26.613Z,15.00
2022-10-01T03:13:32.224Z,12.60
2022-10-01T03:19:44.856Z,18.20
2022-10-01T03:26:31.150Z,19.40
2022-10-01T03:28:58.222Z,12.90
2022-10-01T03:31:25.494Z,17.50
2022-10-01T03:33:52.679Z,15.70
2022-10-01T03:36:19.779Z,13.60
2022-10-01T03:38:46.834Z,13.00
2022-10-01T03:41:16.224Z,10.60
2022-10-01T03:43:43.476Z,16.10
2022-10-01T03:46:13.574Z,12.30
2022-10-01T03:48:40.744Z,12.40
2022-10-01T03:51:07.799Z,13.90
2022-10-01T03:53:34.939Z,18.00
2022-10-01T03:56:02.310Z,12.70
2022-10-01T03:58:29.752Z,12.70
2022-10-01T04:00:57.927Z,13.00
2022-10-01T04:03:25.178Z,10.50
2022-10-01T04:05:52.327Z,9.10
2022-10-01T04:08:24.041Z,10.10
2022-10-01T04:10:51.642Z,19.60
2022-10-01T04:13:18.692Z,16.70
2022-10-01T04:15:45.774Z,18.60
2022-10-01T04:18:12.883Z,14.30
2022-10-01T04:20:39.934Z,16.70
2022-10-01T04:23:06.981Z,10.40
2022-10-01T04:25:34.334Z,13.40
2022-10-01T04:28:03.140Z,15.10
2022-10-01T04:30:32.830Z,14.70
2022-10-01T04:33:00.188Z,16.00
2022-10-01T04:35:27.744Z,19.60
2022-10-01T04:37:59.314Z,9.80
2022-10-01T04:40:26.549Z,11.60
2022-10-01T04:42:53.598Z,16.60
2022-10-01T04:45:20.643Z,13.70
2022-10-01T04:47:49.296Z,15.70
2022-10-01T04:50:17.017Z,14.00
2022-10-01T04:52:47.416Z,20.50
2022-10-01T04:55:15.551Z,15.50
2022-10-01T04:57:42.637Z,12.60
2022-10-01T05:00:12.415Z,14.00
2022-10-01T05:02:39.460Z,14.90
2022-10-01T05:05:07.638Z,12.20
2022-10-01T05:07:34.940Z,16.50
2022-10-01T05:10:02.071Z,12.40
2022-10-01T05:12:29.123Z,13.60
2022-10-01T05:14:56.524Z,13.70
2022-10-01T05:17:23.725Z,13.70
2022-10-01T05:19:50.874Z,14.60
2022-10-01T05:22:17.922Z,12.80
2022-10-01T05:24:44.968Z,13.30
2022-10-01T05:27:13.558Z,15.30
2022-10-01T05:29:41.734Z,14.10
2022-10-01T05:32:09.492Z,14.90
2022-10-01T05:34:36.740Z,13.70
2022-10-01T05:37:03.891Z,14.40
2022-10-01T05:39:30.945Z,15.00
2022-10-01T05:41:59.145Z,15.50
2022-10-01T05:44:28.617Z,18.10
2022-10-01T05:46:55.705Z,14.60
2022-10-01T05:49:24.621Z,17.90
2022-10-01T05:51:51.608Z,14.10
2022-10-01T05:54:19.923Z,15.60
2022-10-01T05:56:47.049Z,17.30
2022-10-01T05:59:14.077Z,18.30
2022-10-01T06:01:41.266Z,17.30
2022-10-01T06:04:10.522Z,13.50
2022-10-01T06:06:38.092Z,12.70
2022-10-01T06:09:05.538Z,14.40
2022-10-01T06:11:32.828Z,15.50
2022-10-01T06:14:00.043Z,13.10
2022-10-01T06:16:27.204Z,17.60
2022-10-01T06:18:57.773Z,17.50
2022-10-01T06:21:25.796Z,15.50
2022-10-01T06:23:53.248Z,13.80
2022-10-01T06:26:20.268Z,16.20
2022-10-01T06:28:50.925Z,15.30
2022-10-01T06:31:18.842Z,14.50
2022-10-01T06:33:45.862Z,18.60
2022-10-01T06:36:12.912Z,16.50
2022-10-01T06:38:40.141Z,14.10
2022-10-01T06:41:07.155Z,21.70
2022-10-01T06:43:34.241Z,30.70
2022-10-01T06:46:02.903Z,22.70
2022-10-01T06:48:31.152Z,24.20
2022-10-01T06:50:58.557Z,19.10
2022-10-01T06:53:26.864Z,19.30
2022-10-01T06:55:54.288Z,26.50
2022-10-01T06:58:22.562Z,23.70
2022-10-01T07:00:49.986Z,17.90
2022-10-01T07:03:20.023Z,18.20
2022-10-01T07:05:47.717Z,16.30
2022-10-01T07:08:14.921Z,13.90
2022-10-01T07:10:42.168Z,10.20
2022-10-01T07:13:10.736Z,17.70
2022-10-01T07:15:37.997Z,12.00
2022-10-01T07:18:05.737Z,12.40
2022-10-01T07:20:36.284Z,17.60
2022-10-01T07:23:04.843Z,16.90
2022-10-01T07:25:32.321Z,12.20
2022-10-01T07:28:01.190Z,15.40
2022-10-01T07:30:28.668Z,14.70
2022-10-01T07:32:55.726Z,6.60
2022-10-01T07:39:48.573Z,10.40
2022-10-01T07:42:17.484Z,14.90
2022-10-01T07:44:45.049Z,13.40
2022-10-01T07:47:12.502Z,11.80
2022-10-01T07:49:40.163Z,14.10
2022-10-01T07:52:12.372Z,9.10
2022-10-01T07:54:41.158Z,13.80
2022-10-01T07:57:08.271Z,8.60
2022-10-01T07:59:35.345Z,9.20
2022-10-01T08:02:02.391Z,27.80
2022-10-01T08:04:48.151Z,15.70
2022-10-01T08:07:15.708Z,8.00
2022-10-01T08:09:47.568Z,8.10
2022-10-01T08:12:14.617Z,12.20
2022-10-01T08:14:42.175Z,12.10
2022-10-01T08:17:09.323Z,12.40
2022-10-01T08:19:40.375Z,14.60
2022-10-01T08:22:07.517Z,6.70
2022-10-01T08:24:37.642Z,11.80
2022-10-01T08:27:07.348Z,9.80
2022-10-01T08:29:45.186Z,9.80
2022-10-01T08:32:42.031Z,11.00
2022-10-01T08:35:13.746Z,10.20
2022-10-01T08:37:40.805Z,8.10
2022-10-01T08:40:12.349Z,9.90
2022-10-01T08:43:07.583Z,4.40
2022-10-01T08:45:59.137Z,6.80
2022-10-01T08:48:32.473Z,5.80
2022-10-01T08:51:43.156Z,15.00
2022-10-01T08:54:22.681Z,7.40
2022-10-01T08:56:56.383Z,4.60
2022-10-01T08:59:40.438Z,6.00
2022-10-01T09:02:25.294Z,6.80
2022-10-01T09:05:04.798Z,6.00
2022-10-01T09:07:50.934Z,5.50
2022-10-01T09:10:30.980Z,4.60
2022-10-01T09:13:28.876Z,4.50
2022-10-01T09:16:35.896Z,4.10
2022-10-01T09:19:47.725Z,3.20
2022-10-01T09:22:41.506Z,4.10
2022-10-01T09:27:44.418Z,4.20
2022-10-01T09:30:19.478Z,4.70
2022-10-01T09:32:54.906Z,3.90
2022-10-01T09:35:55.005Z,3.90
2022-10-01T09:38:43.358Z,3.20
2022-10-01T09:41:10.906Z,2.40
2022-10-01T09:43:39.294Z,4.30
2022-10-01T09:46:13.785Z,3.10
2022-10-01T09:48:46.498Z,2.10
2022-10-01T09:51:23.247Z,3.50
2022-10-01T09:54:21.386Z,4.80
2022-10-01T09:57:00.268Z,2.80
2022-10-01T09:59:53.323Z,1.30
2022-10-01T10:02:24.762Z,2.90
2022-10-01T10:05:17.736Z,2.80
2022-10-01T10:07:55.636Z,3.30
2022-10-01T10:10:29.543Z,5.30
2022-10-01T10:12:59.969Z,5.00
2022-10-01T10:15:30.142Z,2.30
2022-10-01T10:18:22.955Z,1.50
2022-10-01T10:20:52.136Z,2.70
2022-10-01T10:23:20.820Z,4.90
2022-10-01T10:26:03.039Z,4.30
2022-10-01T10:28:46.962Z,2.60
2022-10-01T10:31:25.313Z,4.10
2022-10-01T10:34:23.251Z,3.80
2022-10-01T10:36:52.556Z,3.40
2022-10-01T10:39:22.670Z,2.50
2022-10-01T10:41:53.788Z,2.40
2022-10-01T10:44:21.575Z,4.50
2022-10-01T10:46:49.438Z,1.40
2022-10-01T10:49:30.317Z,2.70
2022-10-01T10:52:01.062Z,4.20
2022-10-01T10:54:28.099Z,4.20
2022-10-01T10:57:03.794Z,1.30
2022-10-01T10:59:32.883Z,3.60
2022-10-01T11:02:01.268Z,7.70
2022-10-01T11:04:42.705Z,5.50
2022-10-01T11:07:11.009Z,2.70
2022-10-01T11:10:05.986Z,3.30
2022-10-01T11:12:56.788Z,4.70
2022-10-01T11:15:30.799Z,3.50
2022-10-01T11:18:10.787Z,2.80
2022-10-01T11:20:40.766Z,3.50
2022-10-01T11:23:47.353Z,5.90
2022-10-01T11:26:30.670Z,4.70
2022-10-01T11:29:02.013Z,6.00
2022-10-01T11:31:52.766Z,9.00
2022-10-01T11:35:01.599Z,9.30
2022-10-01T11:38:00.026Z,15.80
2022-10-01T11:40:36.024Z,10.20
2022-10-01T11:43:07.157Z,11.80
2022-10-01T11:45:38.445Z,8.10
2022-10-01T11:48:07.977Z,8.80
2022-10-01T11:50:39.212Z,7.00
2022-10-01T11:53:18.045Z,7.20
2022-10-01T11:56:06.546Z,9.80
2022-10-01T11:58:53.092Z,9.10
2022-10-01T12:01:39.411Z,11.30
2022-10-01T12:04:12.602Z,10.30
2022-10-01T12:06:45.249Z,10.50
2022-10-01T12:09:44.884Z,8.00
2022-10-01T12:12:20.338Z,8.50
2022-10-01T12:15:06.236Z,5.50
2022-10-01T12:18:12.485Z,5.60
2022-10-01T12:20:50.489Z,7.90
2022-10-01T12:23:22.761Z,4.40
2022-10-01T12:26:09.466Z,6.00
2022-10-01T12:28:55.553Z,6.10
2022-10-01T12:31:43.835Z,7.30
2022-10-01T12:34:40.544Z,7.50
2022-10-01T12:37:46.197Z,6.40
2022-10-01T12:40:49.083Z,6.50
2022-10-01T12:43:24.128Z,8.20
2022-10-01T12:46:32.591Z,7.80
2022-10-01T12:49:13.822Z,14.90
2022-10-01T12:51:45.491Z,199.00
2022-10-01T12:54:26.701Z,124.20
2022-10-01T12:57:04.961Z,150.20
2022-10-01T13:00:00.898Z,36.50
2022-10-01T13:02:53.298Z,7.70
2022-10-01T13:05:29.644Z,6.50
2022-10-01T13:08:00.122Z,7.50
2022-10-01T13:10:59.155Z,8.90
2022-10-01T13:13:41.836Z,7.00
2022-10-01T13:16:13.540Z,8.30
2022-10-01T13:19:09.002Z,7.70
2022-10-01T13:21:39.120Z,7.70
2022-10-01T13:24:10.160Z,9.00
2022-10-01T13:27:05.984Z,7.00
2022-10-01T13:29:48.104Z,4.70
2022-10-01T13:32:34.746Z,6.40
2022-10-01T13:35:24.267Z,8.30
2022-10-01T13:37:51.419Z,28.60
2022-10-01T13:40:32.798Z,13.20
2022-10-01T13:43:19.916Z,17.40
2022-10-01T13:45:48.574Z,23.20
2022-10-01T13:48:24.252Z,15.30
2022-10-01T13:51:06.150Z,17.60
2022-10-01T13:53:37.698Z,15.30
2022-10-01T13:56:05.470Z,35.60
2022-10-01T13:58:36.159Z,13.70
2022-10-01T14:01:05.641Z,12.70
2022-10-01T14:03:34.697Z,8.30
2022-10-01T14:06:03.072Z,7.30
2022-10-01T14:08:50.145Z,7.50
2022-10-01T14:11:46.142Z,9.60
2022-10-01T14:14:38.364Z,4.30
2022-10-01T14:17:05.808Z,7.70
2022-10-01T14:19:33.166Z,4.30
2022-10-01T14:22:04.063Z,5.20
2022-10-01T14:26:01.466Z,7.80
2022-10-01T14:28:53.603Z,11.90
2022-10-01T14:31:33.482Z,10.10
2022-10-01T14:34:28.860Z,8.20
2022-10-01T14:36:55.906Z,7.70
2022-10-01T14:39:27.278Z,8.90
2022-10-01T14:41:55.294Z,8.10
2022-10-01T14:44:29.416Z,6.70
2022-10-01T14:46:58.297Z,9.10
2022-10-01T14:49:30.263Z,10.00
2022-10-01T14:52:08.275Z,7.80
2022-10-01T14:54:57.131Z,12.00
2022-10-01T14:58:15.866Z,9.10
2022-10-01T15:00:50.801Z,12.80
2022-10-01T15:04:05.628Z,6.50
2022-10-01T15:10:32.464Z,9.00
2022-10-01T15:13:05.863Z,14.80
2022-10-01T15:19:14.164Z,65.10
2022-10-01T15:22:02.510Z,10.70
2022-10-01T15:24:41.343Z,10.60
2022-10-01T15:27:11.859Z,14.80
2022-10-01T15:29:40.344Z,11.60
2022-10-01T15:32:59.172Z,18.00
2022-10-01T15:35:26.553Z,14.20
2022-10-01T15:37:53.957Z,12.00
2022-10-01T15:40:23.974Z,12.30
2022-10-01T15:43:09.556Z,34.00
2022-10-01T15:45:36.602Z,10.40
2022-10-01T15:48:03.760Z,12.60
2022-10-01T15:50:36.786Z,16.70
2022-10-01T15:53:17.311Z,11.60
2022-10-01T15:55:47.838Z,15.80
2022-10-01T15:58:22.052Z,14.40
2022-10-01T16:01:12.586Z,23.40
2022-10-01T16:03:42.060Z,20.80
2022-10-01T16:06:18.731Z,23.50
2022-10-01T16:08:52.225Z,30.70
2022-10-01T16:11:20.507Z,24.10
2022-10-01T16:13:49.290Z,27.90
2022-10-01T16:16:29.972Z,19.50
2022-10-01T16:19:28.567Z,22.30
2022-10-01T16:22:21.289Z,22.30
2022-10-01T16:24:49.365Z,18.50
2022-10-01T16:27:20.610Z,16.70
2022-10-01T16:30:20.652Z,16.20
2022-10-01T16:32:48.186Z,14.20
2022-10-01T16:35:16.400Z,21.10
2022-10-01T16:37:44.327Z,16.20
2022-10-01T16:40:16.039Z,20.50
2022-10-01T16:42:44.365Z,21.70
2022-10-01T16:45:19.010Z,18.40
2022-10-01T16:47:46.238Z,22.40
2022-10-01T16:50:15.018Z,19.30
2022-10-01T16:52:42.098Z,18.20
2022-10-01T16:55:26.536Z,14.60
2022-10-01T16:57:56.960Z,20.80
2022-10-01T17:00:27.896Z,16.30
2022-10-01T17:02:55.441Z,20.90
2022-10-01T17:05:27.413Z,21.40
2022-10-01T17:07:55.381Z,18.80
2022-10-01T17:10:22.838Z,21.20
2022-10-01T17:12:49.927Z,22.50
2022-10-01T17:15:19.442Z,27.90
2022-10-01T17:41:23.272Z,14.30
2022-10-01T17:43:50.400Z,20.60
2022-10-01T17:46:17.433Z,17.30
2022-10-01T17:48:45.009Z,16.30
2022-10-01T17:51:14.716Z,15.00
2022-10-01T17:53:42.850Z,17.20
2022-10-01T17:56:15.478Z,17.80
2022-10-01T17:58:45.378Z,19.20
2022-10-01T18:01:19.967Z,16.30
2022-10-01T18:03:47.911Z,17.80
2022-10-01T18:06:17.479Z,24.50
2022-10-01T18:08:55.116Z,19.40
2022-10-01T18:11:24.684Z,17.20
2022-10-01T18:13:52.803Z,15.60
2022-10-01T18:16:20.288Z,15.20
2022-10-01T18:21:36.644Z,13.60
2022-10-01T18:24:05.172Z,13.90
2022-10-01T18:26:33.906Z,9.80
2022-10-01T18:29:01.558Z,11.50
2022-10-01T18:31:41.666Z,12.70
2022-10-01T18:34:17.589Z,23.40
2022-10-01T18:36:55.673Z,14.00
2022-10-01T18:39:35.948Z,17.10
2022-10-01T18:42:04.013Z,36.20
2022-10-01T18:44:31.102Z,26.20
2022-10-01T18:47:46.026Z,49.10
2022-10-01T18:50:30.855Z,45.40
2022-10-01T18:53:25.998Z,17.30
2022-10-01T18:56:25.498Z,17.00
2022-10-01T18:58:52.546Z,17.30
2022-10-01T19:01:29.746Z,8.10
2022-10-01T19:04:32.420Z,7.00
2022-10-01T19:07:02.453Z,17.00
2022-10-01T19:09:36.656Z,8.00
2022-10-01T19:12:08.095Z,8.30
2022-10-01T19:14:41.284Z,13.10
2022-10-01T19:17:11.304Z,8.50
2022-10-01T19:20:10.406Z,9.00
2022-10-01T19:23:01.205Z,9.40
2022-10-01T19:25:43.511Z,11.80
2022-10-01T19:28:26.001Z,11.40
2022-10-01T19:31:15.540Z,14.00
2022-10-01T19:33:49.254Z,5.00
2022-10-01T19:36:34.597Z,6.50
2022-10-01T19:39:04.889Z,8.40
2022-10-01T19:41:43.420Z,6.30
2022-10-01T19:44:19.983Z,10.50
2022-10-01T19:46:47.727Z,9.70
2022-10-01T19:49:21.842Z,20.70
2022-10-01T19:51:56.798Z,16.30
2022-10-01T19:54:27.817Z,22.00
2022-10-01T19:56:57.061Z,17.00
2022-10-01T19:59:24.201Z,12.10
2022-10-01T20:02:06.064Z,10.10
2022-10-01T20:04:39.573Z,9.50
2022-10-01T20:07:18.293Z,9.60
2022-10-01T20:09:46.703Z,6.20
2022-10-01T20:12:27.031Z,12.30
2022-10-01T20:15:09.877Z,6.40
2022-10-01T20:17:43.060Z,9.50
2022-10-01T20:20:41.216Z,7.00
2022-10-01T20:23:27.516Z,9.20
2022-10-01T20:26:25.896Z,9.90
2022-10-01T20:28:59.296Z,7.40
2022-10-01T20:31:39.808Z,10.40
2022-10-01T20:34:10.418Z,6.50
2022-10-01T20:36:49.106Z,8.60
2022-10-01T20:39:22.917Z,4.50
2022-10-01T20:41:53.416Z,5.80
2022-10-01T20:44:34.622Z,4.80
2022-10-01T20:47:36.720Z,5.70
2022-10-01T20:50:12.425Z,7.20
2022-10-01T20:52:53.415Z,6.30
2022-10-01T20:55:27.019Z,5.20
2022-10-01T20:57:57.802Z,5.60
2022-10-01T21:00:27.012Z,6.70
2022-10-01T21:03:05.619Z,9.60
2022-10-01T21:05:43.436Z,5.20
2022-10-01T21:08:42.651Z,8.00
2022-10-01T21:11:45.660Z,26.50
2022-10-01T21:14:21.650Z,32.90
2022-10-01T21:17:13.677Z,19.20
2022-10-01T21:19:43.766Z,16.70
2022-10-01T21:22:17.265Z,15.60
2022-10-01T21:25:02.748Z,11.40
2022-10-01T21:27:33.680Z,8.80
2022-10-01T21:30:14.770Z,11.30
2022-10-01T21:32:51.127Z,6.90
2022-10-01T21:35:43.285Z,7.90
2022-10-01T21:38:51.063Z,7.60
2022-10-01T21:41:27.942Z,8.00
2022-10-01T21:44:11.189Z,12.00
2022-10-01T21:47:05.966Z,19.10
2022-10-01T21:49:48.298Z,7.60
2022-10-01T21:52:45.318Z,20.10
2022-10-01T21:55:32.080Z,12.80
2022-10-01T21:58:15.922Z,12.60
2022-10-01T22:00:43.277Z,14.40
2022-10-01T22:03:23.586Z,9.10
2022-10-01T22:05:57.695Z,8.00
2022-10-01T22:08:30.927Z,9.10
2022-10-01T22:11:02.054Z,7.70
2022-10-01T22:13:37.221Z,6.50
2022-10-01T22:16:07.857Z,4.40
2022-10-01T22:18:45.599Z,7.80
2022-10-01T22:21:14.382Z,7.40
2022-10-01T22:23:45.391Z,7.10
2022-10-01T22:26:15.893Z,7.20
2022-10-01T22:28:42.993Z,7.30
2022-10-01T22:31:15.958Z,8.90
2022-10-01T22:34:01.949Z,9.70
2022-10-01T22:36:35.740Z,9.60
2022-10-01T22:39:06.843Z,6.20
2022-10-01T22:41:47.822Z,5.20
2022-10-01T22:44:22.117Z,8.50
2022-10-01T22:46:49.046Z,7.20
2022-10-01T22:49:33.825Z,7.30
2022-10-01T22:52:14.612Z,9.50
2022-10-01T22:54:50.757Z,7.10
2022-10-01T22:57:39.261Z,9.30
2022-10-01T23:00:07.972Z,7.30
2022-10-01T23:03:07.095Z,7.20
2022-10-01T23:05:49.507Z,7.60
2022-10-01T23:08:40.817Z,10.60
2022-10-01T23:11:34.325Z,8.00
2022-10-01T23:14:16.687Z,6.00
2022-10-01T23:17:06.780Z,7.70
2022-10-01T23:19:33.845Z,10.60
2022-10-01T23:22:04.057Z,5.70
2022-10-01T23:24:34.268Z,3.80
2022-10-01T23:27:14.344Z,5.60
2022-10-01T23:30:04.538Z,3.30
2022-10-01T23:32:56.055Z,5.10
2022-10-01T23:35:31.795Z,2.60
2022-10-01T23:38:14.252Z,4.00
2022-10-01T23:40:42.364Z,1.30
2022-10-01T23:43:26.858Z,1.10
2022-10-01T23:46:16.230Z,4.70
2022-10-01T23:48:54.533Z,2.60
2022-10-01T23:51:27.328Z,4.10
2022-10-01T23:54:32.422Z,4.60
2022-10-01T23:57:25.996Z,2.30
