createdAt,value
2023-03-13T00:01:15.490Z,100.00
2023-03-13T00:03:42.717Z,100.00
2023-03-13T00:06:10.264Z,100.00
2023-03-13T00:08:37.240Z,100.00
2023-03-13T00:11:09.775Z,100.00
2023-03-13T00:13:36.584Z,100.00
2023-03-13T00:16:10.412Z,100.00
2023-03-13T00:18:37.886Z,100.00
2023-03-13T00:21:09.607Z,100.00
2023-03-13T00:23:38.693Z,100.00
2023-03-13T00:26:09.530Z,100.00
2023-03-13T00:28:39.176Z,100.00
2023-03-13T00:31:18.865Z,100.00
2023-03-13T00:33:48.540Z,100.00
2023-03-13T00:36:35.864Z,100.00
2023-03-13T00:39:05.853Z,100.00
2023-03-13T00:41:34.297Z,99.55
2023-03-13T00:44:01.231Z,100.00
2023-03-13T00:46:30.147Z,100.00
2023-03-13T00:48:57.582Z,100.00
2023-03-13T00:51:27.148Z,100.00
2023-03-13T00:53:55.531Z,100.00
2023-03-13T00:56:23.250Z,100.00
2023-03-13T00:58:50.817Z,100.00
2023-03-13T01:01:24.555Z,100.00
2023-03-13T01:03:57.726Z,100.00
2023-03-13T01:06:28.833Z,100.00
2023-03-13T01:08:56.552Z,99.90
2023-03-13T01:11:29.581Z,99.52
2023-03-13T01:14:01.914Z,99.51
2023-03-13T01:16:32.881Z,99.41
2023-03-13T01:19:03.312Z,99.35
2023-03-13T01:21:30.908Z,99.12
2023-03-13T01:23:57.773Z,98.04
2023-03-13T01:26:25.800Z,98.21
2023-03-13T01:28:52.564Z,98.70
2023-03-13T01:31:28.216Z,98.78
2023-03-13T01:33:57.853Z,98.62
2023-03-13T01:36:25.944Z,98.34
2023-03-13T01:38:56.095Z,97.58
2023-03-13T01:41:24.644Z,96.70
2023-03-13T01:43:52.057Z,96.86
2023-03-13T01:46:28.215Z,96.62
2023-03-13T01:49:06.730Z,97.45
2023-03-13T01:51:45.604Z,97.70
2023-03-13T01:54:20.685Z,98.21
2023-03-13T01:57:02.517Z,98.46
2023-03-13T01:59:44.743Z,98.29
2023-03-13T02:02:12.253Z,98.76
2023-03-13T02:04:51.089Z,99.03
2023-03-13T02:07:24.978Z,99.38
2023-03-13T02:09:53.935Z,99.68
2023-03-13T02:12:31.880Z,99.84
2023-03-13T02:15:09.789Z,99.28
2023-03-13T02:17:37.350Z,99.44
2023-03-13T02:20:05.413Z,99.37
2023-03-13T02:22:44.935Z,99.27
2023-03-13T02:25:23.630Z,98.80
2023-03-13T02:28:04.833Z,98.38
2023-03-13T02:30:31.921Z,98.31
2023-03-13T02:33:00.884Z,98.35
2023-03-13T02:35:28.093Z,97.96
2023-03-13T02:38:00.259Z,97.25
2023-03-13T02:40:31.684Z,97.05
2023-03-13T02:43:03.479Z,97.00
2023-03-13T02:45:30.282Z,97.07
2023-03-13T02:48:00.950Z,96.83
2023-03-13T02:50:28.076Z,96.68
2023-03-13T02:53:07.675Z,96.73
2023-03-13T02:55:41.380Z,96.36
2023-03-13T02:58:08.637Z,96.59
2023-03-13T03:00:36.277Z,96.39
2023-03-13T03:03:03.176Z,96.78
2023-03-13T03:05:29.956Z,96.40
2023-03-13T03:07:56.686Z,96.45
2023-03-13T03:10:23.421Z,96.26
2023-03-13T03:12:50.171Z,96.14
2023-03-13T03:15:17.084Z,95.52
2023-03-13T03:17:43.840Z,95.63
2023-03-13T03:20:14.215Z,95.44
2023-03-13T03:22:41.032Z,95.15
2023-03-13T03:25:09.537Z,95.00
2023-03-13T03:27:37.308Z,95.47
2023-03-13T03:30:07.984Z,95.25
2023-03-13T03:32:34.837Z,95.30
2023-03-13T03:35:01.565Z,95.34
2023-03-13T03:37:28.392Z,95.37
2023-03-13T03:39:55.137Z,95.43
2023-03-13T03:42:21.911Z,95.39
2023-03-13T03:44:48.674Z,95.20
2023-03-13T03:47:15.554Z,95.69
2023-03-13T03:49:42.327Z,95.08
2023-03-13T03:52:09.107Z,95.31
2023-03-13T03:54:35.827Z,94.94
2023-03-13T03:57:02.585Z,95.03
2023-03-13T03:59:29.400Z,95.49
2023-03-13T04:01:56.452Z,95.32
2023-03-13T04:04:23.532Z,95.15
2023-03-13T04:06:50.249Z,95.64
2023-03-13T04:09:17.526Z,95.85
2023-03-13T04:11:44.263Z,95.79
2023-03-13T04:14:11.030Z,95.57
2023-03-13T04:16:37.876Z,94.90
2023-03-13T04:19:04.741Z,94.89
2023-03-13T04:21:31.498Z,94.40
2023-03-13T04:23:58.234Z,94.21
2023-03-13T04:26:25.149Z,93.93
2023-03-13T04:28:51.891Z,93.87
2023-03-13T04:31:18.725Z,93.65
2023-03-13T04:33:45.546Z,92.81
2023-03-13T04:36:12.329Z,93.02
2023-03-13T04:38:39.184Z,93.09
2023-03-13T04:41:05.920Z,93.25
2023-03-13T04:43:32.661Z,93.26
2023-03-13T04:45:59.490Z,92.92
2023-03-13T04:48:26.240Z,92.64
2023-03-13T04:50:53.008Z,92.42
2023-03-13T04:53:19.793Z,92.51
2023-03-13T04:55:48.941Z,92.27
2023-03-13T04:58:15.702Z,92.11
2023-03-13T05:00:42.987Z,91.88
2023-03-13T05:03:09.776Z,91.93
2023-03-13T05:05:36.840Z,91.79
2023-03-13T05:08:03.692Z,91.20
2023-03-13T05:10:30.601Z,91.32
2023-03-13T05:12:57.544Z,91.75
2023-03-13T05:15:24.342Z,91.83
2023-03-13T05:17:53.549Z,92.14
2023-03-13T05:20:21.265Z,92.11
2023-03-13T05:22:47.999Z,92.43
2023-03-13T05:25:14.991Z,93.41
2023-03-13T05:27:41.820Z,93.32
2023-03-13T05:30:09.685Z,93.89
2023-03-13T05:32:36.423Z,93.48
2023-03-13T05:35:03.236Z,93.08
2023-03-13T05:37:30.054Z,93.75
2023-03-13T05:39:56.843Z,93.36
2023-03-13T05:42:23.675Z,94.11
2023-03-13T05:44:50.399Z,93.92
2023-03-13T05:47:18.480Z,93.62
2023-03-13T05:49:45.268Z,93.29
2023-03-13T05:52:12.021Z,93.55
2023-03-13T05:54:38.788Z,93.35
2023-03-13T05:57:05.618Z,92.88
2023-03-13T05:59:32.407Z,93.35
2023-03-13T06:01:59.207Z,93.27
2023-03-13T06:04:26.118Z,93.30
2023-03-13T06:06:52.884Z,93.04
2023-03-13T06:09:20.119Z,93.20
2023-03-13T06:11:46.842Z,93.54
2023-03-13T06:14:13.557Z,94.34
2023-03-13T06:16:40.372Z,95.21
2023-03-13T06:19:07.096Z,94.30
2023-03-13T06:21:33.917Z,93.64
2023-03-13T06:24:00.633Z,92.50
2023-03-13T06:26:27.416Z,91.70
2023-03-13T06:28:54.260Z,91.10
2023-03-13T06:31:21.153Z,90.01
2023-03-13T06:33:49.629Z,88.61
2023-03-13T06:36:17.157Z,88.06
2023-03-13T06:38:43.965Z,87.25
2023-03-13T06:41:10.777Z,87.39
2023-03-13T06:43:40.708Z,87.62
2023-03-13T06:46:09.272Z,87.15
2023-03-13T06:48:36.068Z,87.18
2023-03-13T06:51:03.068Z,87.25
2023-03-13T06:53:29.832Z,86.50
2023-03-13T06:55:56.593Z,86.59
2023-03-13T06:58:32.157Z,86.35
2023-03-13T07:01:20.226Z,86.00
2023-03-13T07:03:49.106Z,86.17
2023-03-13T07:06:16.874Z,85.90
2023-03-13T07:08:44.278Z,86.54
2023-03-13T07:11:13.888Z,85.67
2023-03-13T07:13:41.229Z,85.97
2023-03-13T07:16:11.700Z,87.10
2023-03-13T07:18:41.864Z,87.39
2023-03-13T07:21:10.967Z,86.35
2023-03-13T07:23:37.961Z,86.86
2023-03-13T07:26:13.134Z,87.69
2023-03-13T07:28:40.308Z,87.91
2023-03-13T07:31:22.049Z,87.97
2023-03-13T07:33:48.918Z,88.39
2023-03-13T07:36:16.558Z,88.26
2023-03-13T07:38:46.295Z,88.24
2023-03-13T07:41:13.749Z,87.15
2023-03-13T07:43:40.754Z,87.10
2023-03-13T07:46:10.933Z,86.63
2023-03-13T07:48:40.937Z,86.57
2023-03-13T07:51:13.431Z,85.77
2023-03-13T07:53:40.289Z,85.96
2023-03-13T07:56:11.801Z,85.13
2023-03-13T07:58:40.657Z,84.87
2023-03-13T08:01:24.413Z,84.70
2023-03-13T08:03:55.594Z,84.31
2023-03-13T08:06:25.738Z,83.90
2023-03-13T08:08:56.594Z,83.82
2023-03-13T08:11:25.655Z,83.90
2023-03-13T08:13:54.254Z,85.18
2023-03-13T08:16:30.002Z,85.01
2023-03-13T08:18:58.980Z,84.46
2023-03-13T08:21:28.732Z,84.61
2023-03-13T08:24:01.448Z,84.81
2023-03-13T08:26:30.812Z,83.55
2023-03-13T08:29:04.979Z,84.01
2023-03-13T08:31:38.752Z,83.08
2023-03-13T08:34:05.538Z,82.96
2023-03-13T08:36:37.320Z,82.66
2023-03-13T08:39:12.202Z,81.74
2023-03-13T08:41:40.828Z,81.41
2023-03-13T08:44:11.380Z,81.69
2023-03-13T08:46:38.914Z,80.42
2023-03-13T08:49:07.434Z,79.82
2023-03-13T08:51:34.870Z,80.20
2023-03-13T08:54:03.590Z,79.49
2023-03-13T08:56:31.506Z,78.45
2023-03-13T08:59:01.362Z,77.55
2023-03-13T09:01:32.100Z,77.80
2023-03-13T09:04:03.475Z,77.58
2023-03-13T09:06:30.942Z,76.39
2023-03-13T09:08:58.605Z,76.62
2023-03-13T09:11:26.137Z,76.12
2023-03-13T09:13:55.439Z,75.58
2023-03-13T09:16:24.700Z,75.28
2023-03-13T09:18:53.181Z,74.71
2023-03-13T09:21:31.788Z,74.60
2023-03-13T09:23:59.075Z,74.46
2023-03-13T09:26:28.037Z,74.53
2023-03-13T09:28:55.996Z,74.96
2023-03-13T09:31:28.173Z,73.59
2023-03-13T09:33:55.287Z,73.87
2023-03-13T09:36:24.005Z,72.01
2023-03-13T09:38:57.593Z,71.95
2023-03-13T09:41:28.009Z,72.36
2023-03-13T09:44:35.804Z,70.95
2023-03-13T09:47:18.483Z,69.44
2023-03-13T09:49:59.980Z,69.62
2023-03-13T09:52:40.927Z,69.73
2023-03-13T09:55:13.396Z,68.65
2023-03-13T09:58:04.832Z,68.26
2023-03-13T10:00:37.864Z,66.09
2023-03-13T10:03:07.379Z,66.00
2023-03-13T10:05:34.355Z,65.88
2023-03-13T10:08:37.813Z,66.51
2023-03-13T10:11:24.556Z,65.33
2023-03-13T10:13:59.355Z,64.28
2023-03-13T10:16:48.820Z,63.23
2023-03-13T10:19:19.524Z,63.29
2023-03-13T10:21:51.693Z,63.69
2023-03-13T10:24:40.490Z,63.42
2023-03-13T10:27:09.793Z,63.31
2023-03-13T10:29:36.574Z,61.85
2023-03-13T10:32:08.896Z,61.50
2023-03-13T10:35:01.522Z,60.98
2023-03-13T10:37:41.556Z,60.34
2023-03-13T10:40:27.488Z,60.67
2023-03-13T10:43:05.388Z,61.13
2023-03-13T10:45:36.892Z,59.54
2023-03-13T10:48:15.991Z,61.50
2023-03-13T10:50:49.221Z,59.43
2023-03-13T10:53:29.436Z,59.60
2023-03-13T10:56:04.101Z,60.00
2023-03-13T10:58:46.271Z,59.45
2023-03-13T11:01:23.285Z,59.20
2023-03-13T11:03:53.876Z,59.08
2023-03-13T11:06:35.501Z,58.36
2023-03-13T11:09:12.625Z,58.77
2023-03-13T11:11:51.689Z,58.82
2023-03-13T11:14:24.775Z,59.20
2023-03-13T11:16:52.586Z,57.36
2023-03-13T11:20:02.043Z,56.88
2023-03-13T11:22:40.013Z,55.04
2023-03-13T11:25:25.750Z,57.06
2023-03-13T11:28:36.626Z,55.39
2023-03-13T11:31:18.787Z,55.20
2023-03-13T11:34:04.577Z,54.55
2023-03-13T11:37:02.727Z,54.61
2023-03-13T11:39:49.433Z,56.09
2023-03-13T11:42:43.007Z,56.87
2023-03-13T11:45:30.798Z,56.61
2023-03-13T11:48:06.174Z,57.13
2023-03-13T11:51:13.592Z,58.25
2023-03-13T11:54:22.048Z,59.15
2023-03-13T11:57:19.091Z,57.81
2023-03-13T12:00:06.313Z,58.02
2023-03-13T12:02:45.805Z,56.98
2023-03-13T12:05:19.096Z,57.72
2023-03-13T12:07:58.531Z,56.54
2023-03-13T12:10:33.806Z,57.70
2023-03-13T12:13:21.459Z,57.62
2023-03-13T12:15:52.824Z,57.40
2023-03-13T12:18:43.030Z,57.53
2023-03-13T12:21:38.526Z,57.10
2023-03-13T12:24:29.976Z,56.06
2023-03-13T12:27:13.971Z,55.54
2023-03-13T12:29:59.728Z,55.14
2023-03-13T12:33:00.171Z,54.39
2023-03-13T12:35:34.682Z,54.80
2023-03-13T12:38:38.111Z,54.00
2023-03-13T12:41:42.083Z,54.25
2023-03-13T12:44:19.586Z,54.65
2023-03-13T12:46:53.581Z,53.92
2023-03-13T12:49:26.081Z,54.26
2023-03-13T12:52:19.539Z,53.32
2023-03-13T12:55:08.769Z,53.61
2023-03-13T12:58:15.093Z,52.90
2023-03-13T13:00:46.052Z,53.31
2023-03-13T13:03:36.362Z,52.22
2023-03-13T13:06:06.513Z,52.10
2023-03-13T13:08:43.206Z,51.26
2023-03-13T13:11:38.900Z,52.58
2023-03-13T13:14:17.540Z,51.45
2023-03-13T13:16:49.009Z,51.72
2023-03-13T13:19:24.464Z,51.11
2023-03-13T13:22:38.055Z,51.59
2023-03-13T13:25:10.916Z,52.18
2023-03-13T13:27:37.534Z,51.20
2023-03-13T13:30:19.606Z,52.64
2023-03-13T13:32:58.947Z,51.89
2023-03-13T13:35:32.404Z,52.37
2023-03-13T13:38:17.525Z,51.44
2023-03-13T13:41:11.591Z,51.39
2023-03-13T13:43:40.279Z,51.97
2023-03-13T13:46:33.262Z,51.68
2023-03-13T13:49:06.735Z,51.88
2023-03-13T13:51:38.108Z,51.51
2023-03-13T13:54:56.151Z,50.98
2023-03-13T13:57:31.335Z,51.33
2023-03-13T14:00:24.324Z,51.57
2023-03-13T14:02:54.064Z,51.98
2023-03-13T14:05:29.095Z,52.65
2023-03-13T14:08:03.857Z,52.14
2023-03-13T14:11:04.536Z,51.66
2023-03-13T14:13:31.520Z,52.24
2023-03-13T14:16:14.548Z,52.79
2023-03-13T14:18:43.401Z,51.79
2023-03-13T14:21:14.265Z,52.20
2023-03-13T14:23:46.534Z,51.95
2023-03-13T14:26:19.331Z,51.62
2023-03-13T14:28:53.664Z,52.11
2023-03-13T14:31:31.884Z,53.24
2023-03-13T14:34:03.574Z,53.03
2023-03-13T14:36:30.958Z,53.27
2023-03-13T14:39:00.005Z,53.56
2023-03-13T14:41:46.189Z,53.07
2023-03-13T14:44:26.413Z,52.60
2023-03-13T14:46:59.723Z,53.46
2023-03-13T14:49:31.724Z,53.68
2023-03-13T14:52:03.050Z,53.53
2023-03-13T14:54:51.232Z,53.76
2023-03-13T14:57:27.618Z,53.88
2023-03-13T15:00:27.479Z,52.76
2023-03-13T15:03:21.625Z,53.18
2023-03-13T15:06:11.575Z,51.94
2023-03-13T15:08:45.209Z,51.42
2023-03-13T15:11:30.326Z,50.83
2023-03-13T15:13:58.048Z,50.56
2023-03-13T15:16:26.145Z,49.74
2023-03-13T15:18:54.289Z,49.67
2023-03-13T15:21:24.667Z,49.02
2023-03-13T15:23:54.387Z,47.84
2023-03-13T15:26:24.932Z,46.91
2023-03-13T15:28:52.126Z,47.41
2023-03-13T15:31:21.144Z,47.94
2023-03-13T15:33:50.889Z,47.67
2023-03-13T15:36:17.698Z,47.51
2023-03-13T15:38:44.557Z,47.63
2023-03-13T15:41:11.323Z,47.18
2023-03-13T15:43:38.138Z,46.63
2023-03-13T15:46:12.410Z,46.99
2023-03-13T15:48:39.389Z,47.03
2023-03-13T15:51:06.528Z,47.45
2023-03-13T15:53:36.878Z,47.70
2023-03-13T15:56:15.444Z,47.96
2023-03-13T15:58:43.481Z,48.36
2023-03-13T16:01:13.307Z,48.47
2023-03-13T16:03:41.480Z,48.53
2023-03-13T16:06:28.288Z,48.17
2023-03-13T16:08:54.983Z,48.31
2023-03-13T16:11:21.911Z,48.63
2023-03-13T16:13:48.712Z,48.80
2023-03-13T16:16:31.928Z,49.26
2023-03-13T16:18:59.451Z,49.29
2023-03-13T16:21:31.015Z,49.60
2023-03-13T16:23:58.147Z,49.63
2023-03-13T16:26:30.912Z,50.37
2023-03-13T16:28:58.483Z,50.37
2023-03-13T16:31:29.044Z,50.25
2023-03-13T16:33:57.752Z,50.56
2023-03-13T16:36:31.336Z,50.28
2023-03-13T16:39:00.202Z,50.14
2023-03-13T16:41:28.664Z,50.72
2023-03-13T16:43:56.375Z,50.37
2023-03-13T16:46:35.520Z,50.91
2023-03-13T16:49:02.362Z,51.46
2023-03-13T16:51:29.198Z,51.96
2023-03-13T16:54:00.417Z,52.01
2023-03-13T16:56:40.198Z,52.07
2023-03-13T16:59:16.882Z,52.04
2023-03-13T17:01:45.012Z,52.37
2023-03-13T17:04:12.667Z,52.37
2023-03-13T17:06:42.747Z,52.86
2023-03-13T17:09:14.577Z,52.87
2023-03-13T17:11:41.683Z,53.01
2023-03-13T17:14:08.574Z,53.08
2023-03-13T17:16:39.787Z,53.17
2023-03-13T17:19:06.842Z,53.50
2023-03-13T17:21:35.237Z,53.69
2023-03-13T17:24:02.379Z,53.74
2023-03-13T17:26:35.739Z,53.84
2023-03-13T17:29:04.476Z,54.10
2023-03-13T17:31:37.301Z,54.55
2023-03-13T17:34:05.630Z,54.70
2023-03-13T17:36:32.674Z,55.24
2023-03-13T17:39:02.591Z,55.31
2023-03-13T17:41:35.641Z,55.63
2023-03-13T17:44:03.985Z,56.21
2023-03-13T17:46:44.702Z,56.94
2023-03-13T17:49:14.029Z,57.13
2023-03-13T17:51:41.729Z,57.70
2023-03-13T17:54:10.093Z,58.27
2023-03-13T17:56:40.330Z,58.71
2023-03-13T17:59:16.326Z,58.91
2023-03-13T18:01:44.046Z,59.77
2023-03-13T18:04:11.469Z,60.37
2023-03-13T18:06:43.851Z,60.82
2023-03-13T18:09:20.879Z,61.26
2023-03-13T18:11:49.016Z,61.71
2023-03-13T18:14:15.830Z,61.61
2023-03-13T18:16:48.585Z,61.79
2023-03-13T18:19:22.429Z,61.59
2023-03-13T18:21:53.014Z,61.93
2023-03-13T18:24:20.465Z,61.92
2023-03-13T18:26:48.961Z,62.30
2023-03-13T18:29:26.380Z,62.91
2023-03-13T18:31:58.996Z,62.84
2023-03-13T18:34:26.426Z,62.94
2023-03-13T18:36:54.451Z,63.25
2023-03-13T18:39:21.541Z,63.37
2023-03-13T18:41:49.786Z,63.91
2023-03-13T18:44:18.952Z,64.82
2023-03-13T18:46:46.153Z,65.04
2023-03-13T18:49:21.386Z,65.35
2023-03-13T18:51:49.598Z,65.90
2023-03-13T18:54:16.454Z,65.82
2023-03-13T18:56:44.997Z,66.17
2023-03-13T18:59:14.280Z,67.11
2023-03-13T19:01:41.143Z,66.81
2023-03-13T19:04:07.871Z,66.72
2023-03-13T19:06:36.891Z,67.42
2023-03-13T19:09:42.212Z,67.06
2023-03-13T19:12:06.862Z,67.68
2023-03-13T19:14:33.939Z,68.09
2023-03-13T19:17:00.702Z,68.05
2023-03-13T19:19:27.561Z,68.29
2023-03-13T19:21:57.207Z,68.32
2023-03-13T19:24:26.866Z,68.52
2023-03-13T19:26:58.789Z,69.57
2023-03-13T19:29:28.576Z,70.02
2023-03-13T19:31:56.524Z,70.22
2023-03-13T19:34:23.361Z,70.12
2023-03-13T19:36:50.713Z,70.32
2023-03-13T19:39:25.697Z,70.80
2023-03-13T19:41:53.512Z,70.86
2023-03-13T19:44:21.789Z,71.04
2023-03-13T19:46:49.117Z,71.50
2023-03-13T19:49:18.936Z,71.64
2023-03-13T19:51:45.764Z,71.92
2023-03-13T19:54:13.322Z,72.99
2023-03-13T19:56:43.801Z,73.22
2023-03-13T19:59:19.695Z,73.57
2023-03-13T20:01:46.620Z,73.69
2023-03-13T20:04:13.931Z,74.44
2023-03-13T20:06:42.763Z,74.73
2023-03-13T20:09:14.930Z,75.62
2023-03-13T20:11:42.016Z,76.01
2023-03-13T20:14:09.279Z,75.53
2023-03-13T20:16:36.921Z,77.85
2023-03-13T20:19:03.948Z,78.91
2023-03-13T20:21:34.628Z,82.29
2023-03-13T20:24:02.159Z,75.56
2023-03-13T20:26:30.258Z,77.39
2023-03-13T20:28:57.817Z,78.99
2023-03-13T20:31:29.008Z,82.65
2023-03-13T20:33:57.117Z,86.33
2023-03-13T20:36:24.864Z,88.17
2023-03-13T20:38:52.338Z,89.44
2023-03-13T20:41:25.209Z,92.80
2023-03-13T20:43:52.484Z,93.71
2023-03-13T20:46:19.853Z,96.03
2023-03-13T20:48:46.691Z,97.68
2023-03-13T20:51:13.498Z,98.92
2023-03-13T20:53:42.040Z,98.09
2023-03-13T20:56:10.766Z,99.27
2023-03-13T20:58:38.432Z,99.85
2023-03-13T21:01:07.320Z,100.00
2023-03-13T21:03:36.057Z,100.00
2023-03-13T21:06:18.305Z,98.97
2023-03-13T21:08:47.034Z,96.58
2023-03-13T21:11:20.550Z,98.13
2023-03-13T21:13:48.481Z,100.00
2023-03-13T21:16:16.700Z,100.00
2023-03-13T21:18:43.803Z,100.00
2023-03-13T21:21:17.458Z,100.00
2023-03-13T21:23:45.671Z,100.00
2023-03-13T21:26:13.013Z,100.00
2023-03-13T21:28:40.511Z,100.00
2023-03-13T21:31:19.092Z,100.00
2023-03-13T21:33:47.163Z,100.00
2023-03-13T21:36:16.052Z,100.00
2023-03-13T21:38:43.847Z,100.00
2023-03-13T21:41:13.790Z,100.00
2023-03-13T21:43:41.778Z,100.00
2023-03-13T21:46:15.106Z,100.00
2023-03-13T21:51:11.972Z,100.00
2023-03-13T21:53:39.232Z,100.00
2023-03-13T21:56:06.803Z,100.00
2023-03-13T21:58:33.650Z,100.00
2023-03-13T22:01:00.511Z,100.00
2023-03-13T22:03:27.412Z,100.00
2023-03-13T22:05:54.426Z,100.00
2023-03-13T22:08:21.209Z,100.00
2023-03-13T22:10:52.513Z,100.00
2023-03-13T22:13:19.315Z,100.00
2023-03-13T22:15:46.712Z,100.00
2023-03-13T22:18:15.637Z,100.00
2023-03-13T22:20:43.352Z,100.00
2023-03-13T22:23:12.105Z,100.00
2023-03-13T22:25:41.082Z,100.00
2023-03-13T22:28:08.208Z,100.00
2023-03-13T22:30:35.809Z,100.00
2023-03-13T22:33:06.722Z,100.00
2023-03-13T22:35:35.139Z,100.00
2023-03-13T22:38:02.405Z,100.00
2023-03-13T22:40:29.201Z,100.00
2023-03-13T22:42:56.030Z,100.00
2023-03-13T22:45:23.286Z,100.00
2023-03-13T22:47:50.156Z,100.00
2023-03-13T22:50:19.757Z,100.00
2023-03-13T22:52:46.989Z,100.00
2023-03-13T22:55:13.715Z,100.00
2023-03-13T22:57:40.445Z,100.00
2023-03-13T23:00:09.072Z,100.00
2023-03-13T23:02:35.886Z,100.00
2023-03-13T23:05:02.629Z,100.00
2023-03-13T23:07:30.678Z,100.00
2023-03-13T23:09:58.401Z,100.00
2023-03-13T23:12:26.168Z,100.00
2023-03-13T23:14:53.188Z,100.00
2023-03-13T23:17:20.058Z,100.00
2023-03-13T23:19:46.927Z,100.00
2023-03-13T23:22:17.911Z,100.00
2023-03-13T23:24:44.976Z,100.00
2023-03-13T23:27:11.848Z,100.00
2023-03-13T23:29:39.194Z,100.00
2023-03-13T23:32:06.506Z,100.00
2023-03-13T23:34:36.115Z,100.00
2023-03-13T23:37:03.332Z,100.00
2023-03-13T23:39:30.904Z,100.00
2023-03-13T23:41:57.983Z,100.00
2023-03-13T23:44:24.784Z,100.00
2023-03-13T23:46:51.541Z,100.00
2023-03-13T23:49:18.345Z,100.00
2023-03-13T23:51:45.082Z,100.00
2023-03-13T23:54:11.808Z,100.00
2023-03-13T23:56:38.527Z,100.00
2023-03-13T23:59:05.301Z,100.00
