createdAt,value
2017-09-12T00:00:45.533Z,76.30
2017-09-12T00:03:12.874Z,76.90
2017-09-12T00:05:39.864Z,76.90
2017-09-12T00:08:06.749Z,76.50
2017-09-12T00:10:33.710Z,76.70
2017-09-12T00:13:00.669Z,76.60
2017-09-12T00:15:27.602Z,76.60
2017-09-12T00:17:54.557Z,76.30
2017-09-12T00:20:21.478Z,76.30
2017-09-12T00:22:48.379Z,76.10
2017-09-12T00:25:15.398Z,75.60
2017-09-12T00:27:42.318Z,76.20
2017-09-12T00:30:09.206Z,76.20
2017-09-12T00:32:36.485Z,76.10
2017-09-12T00:35:03.449Z,76.10
2017-09-12T00:37:30.366Z,76.20
2017-09-12T00:39:57.249Z,76.40
2017-09-12T00:42:24.178Z,76.20
2017-09-12T00:44:51.061Z,76.20
2017-09-12T00:47:17.954Z,76.40
2017-09-12T00:49:45.177Z,76.50
2017-09-12T00:52:12.520Z,76.20
2017-09-12T00:54:39.405Z,76.20
2017-09-12T00:57:06.341Z,75.90
2017-09-12T00:59:33.225Z,76.20
2017-09-12T01:02:00.114Z,76.50
2017-09-12T01:04:27.436Z,76.90
2017-09-12T01:06:54.337Z,76.90
2017-09-12T01:09:21.227Z,77.00
2017-09-12T01:11:48.150Z,76.70
2017-09-12T01:14:15.038Z,76.50
2017-09-12T01:16:41.922Z,76.90
2017-09-12T01:19:08.841Z,76.70
2017-09-12T01:21:36.121Z,76.80
2017-09-12T01:24:03.013Z,76.80
2017-09-12T01:26:29.935Z,76.70
2017-09-12T01:28:56.813Z,76.60
2017-09-12T01:31:23.702Z,76.60
2017-09-12T01:33:50.640Z,76.40
2017-09-12T01:36:17.569Z,76.60
2017-09-12T01:38:44.846Z,77.20
2017-09-12T01:41:11.769Z,77.20
2017-09-12T01:43:39.045Z,77.60
2017-09-12T01:46:05.926Z,77.60
2017-09-12T01:48:33.390Z,77.40
2017-09-12T01:51:00.357Z,77.00
2017-09-12T01:53:27.238Z,77.10
2017-09-12T01:55:54.251Z,77.20
2017-09-12T01:58:21.210Z,77.40
2017-09-12T02:00:48.514Z,77.20
2017-09-12T02:03:15.544Z,77.20
2017-09-12T02:05:42.417Z,77.30
2017-09-12T02:08:09.298Z,77.10
2017-09-12T02:10:36.217Z,76.80
2017-09-12T02:13:03.106Z,76.80
2017-09-12T02:15:30.025Z,76.90
2017-09-12T02:17:56.953Z,76.70
2017-09-12T02:20:23.838Z,76.70
2017-09-12T02:22:51.126Z,77.10
2017-09-12T02:25:18.044Z,77.10
2017-09-12T02:27:44.926Z,77.50
2017-09-12T02:30:11.908Z,77.50
2017-09-12T02:32:38.834Z,77.60
2017-09-12T02:35:05.715Z,77.90
2017-09-12T02:37:33.058Z,78.40
2017-09-12T02:40:00.378Z,78.60
2017-09-12T02:42:27.350Z,78.50
2017-09-12T02:44:54.301Z,78.80
2017-09-12T02:47:21.411Z,78.50
2017-09-12T02:49:48.294Z,78.30
2017-09-12T02:52:15.257Z,77.80
2017-09-12T02:54:42.709Z,77.20
2017-09-12T02:57:09.655Z,77.20
2017-09-12T02:59:36.597Z,77.40
2017-09-12T03:02:03.522Z,77.50
2017-09-12T03:04:31.104Z,77.60
2017-09-12T03:06:58.054Z,77.10
2017-09-12T03:09:25.006Z,77.00
2017-09-12T03:11:52.349Z,77.00
2017-09-12T03:14:19.295Z,77.00
2017-09-12T03:16:46.223Z,77.30
2017-09-12T03:19:13.238Z,77.60
2017-09-12T03:21:40.149Z,77.70
2017-09-12T03:24:07.462Z,77.30
2017-09-12T03:26:34.448Z,77.30
2017-09-12T03:29:01.389Z,77.10
2017-09-12T03:31:28.338Z,77.20
2017-09-12T03:33:55.286Z,77.30
2017-09-12T03:36:22.645Z,77.10
2017-09-12T03:38:49.958Z,77.20
2017-09-12T03:41:16.942Z,77.20
2017-09-12T03:43:43.906Z,77.20
2017-09-12T03:46:11.286Z,77.40
2017-09-12T03:48:38.601Z,77.40
2017-09-12T03:51:05.885Z,77.30
2017-09-12T03:53:32.906Z,77.30
2017-09-12T03:55:59.842Z,77.40
2017-09-12T03:58:26.721Z,77.50
2017-09-12T04:00:53.641Z,77.50
2017-09-12T04:03:20.529Z,77.30
2017-09-12T04:05:47.409Z,77.20
2017-09-12T04:08:14.338Z,76.80
2017-09-12T04:10:41.222Z,76.60
2017-09-12T04:13:08.105Z,76.60
2017-09-12T04:15:35.043Z,76.60
2017-09-12T04:18:01.925Z,76.60
2017-09-12T04:20:28.809Z,76.70
2017-09-12T04:22:56.141Z,77.00
2017-09-12T04:25:23.025Z,77.00
2017-09-12T04:27:49.924Z,76.70
2017-09-12T04:30:16.847Z,76.70
2017-09-12T04:32:43.724Z,76.40
2017-09-12T04:35:10.614Z,76.40
2017-09-12T04:37:37.542Z,76.50
2017-09-12T04:40:04.438Z,76.50
2017-09-12T04:42:31.330Z,76.80
2017-09-12T04:44:58.650Z,77.00
2017-09-12T04:47:25.533Z,77.00
2017-09-12T04:49:52.882Z,77.90
2017-09-12T04:52:20.211Z,78.30
2017-09-12T04:54:47.094Z,78.30
2017-09-12T04:57:14.389Z,78.90
2017-09-12T04:59:41.384Z,78.90
2017-09-12T05:02:08.729Z,78.70
2017-09-12T05:04:35.670Z,78.70
2017-09-12T05:07:02.587Z,78.40
2017-09-12T05:09:29.469Z,78.20
2017-09-12T05:11:56.351Z,78.20
2017-09-12T05:14:23.306Z,77.90
2017-09-12T05:16:50.197Z,78.60
2017-09-12T05:19:17.145Z,79.00
2017-09-12T05:21:44.139Z,78.30
2017-09-12T05:24:11.018Z,78.50
2017-09-12T05:26:38.002Z,78.90
2017-09-12T05:29:05.373Z,78.10
2017-09-12T05:31:32.311Z,78.10
2017-09-12T05:33:59.587Z,78.00
2017-09-12T05:36:26.509Z,78.00
2017-09-12T05:38:53.845Z,77.90
2017-09-12T05:41:20.733Z,77.80
2017-09-12T05:43:47.685Z,77.50
2017-09-12T05:46:14.604Z,77.60
2017-09-12T05:48:41.886Z,77.60
2017-09-12T05:51:08.812Z,77.60
2017-09-12T05:53:36.092Z,77.50
2017-09-12T05:56:02.977Z,77.50
2017-09-12T05:58:29.921Z,78.20
2017-09-12T06:00:56.814Z,78.40
2017-09-12T06:03:23.717Z,78.80
2017-09-12T06:05:50.653Z,78.60
2017-09-12T06:08:17.551Z,78.40
2017-09-12T06:10:44.439Z,78.20
2017-09-12T06:13:11.423Z,78.10
2017-09-12T06:15:38.701Z,77.70
2017-09-12T06:18:05.586Z,77.70
2017-09-12T06:20:32.514Z,77.90
2017-09-12T06:22:59.497Z,77.60
2017-09-12T06:25:26.441Z,77.70
2017-09-12T06:27:53.390Z,77.80
2017-09-12T06:30:20.339Z,77.10
2017-09-12T06:32:47.686Z,76.50
2017-09-12T06:35:14.611Z,76.50
2017-09-12T06:37:41.493Z,76.20
2017-09-12T06:40:08.833Z,75.40
2017-09-12T06:42:35.802Z,75.40
2017-09-12T06:45:03.081Z,75.00
2017-09-12T06:47:29.993Z,75.00
2017-09-12T06:49:57.310Z,75.50
2017-09-12T06:52:24.194Z,75.50
2017-09-12T06:54:51.550Z,74.50
2017-09-12T06:57:18.888Z,73.90
2017-09-12T06:59:45.789Z,73.90
2017-09-12T07:02:12.670Z,73.10
2017-09-12T07:04:39.626Z,72.90
2017-09-12T07:07:06.509Z,73.20
2017-09-12T07:09:33.398Z,74.60
2017-09-12T07:12:00.413Z,73.70
2017-09-12T07:14:27.321Z,74.20
2017-09-12T07:16:54.690Z,77.10
2017-09-12T07:19:22.023Z,78.00
2017-09-12T07:21:48.973Z,78.00
2017-09-12T07:24:16.318Z,79.20
2017-09-12T07:26:43.269Z,79.20
2017-09-12T07:29:10.222Z,79.40
2017-09-12T07:31:37.166Z,78.90
2017-09-12T07:34:04.114Z,78.50
2017-09-12T07:36:31.102Z,78.30
2017-09-12T07:38:58.105Z,78.20
2017-09-12T07:41:24.991Z,78.60
2017-09-12T07:43:51.898Z,79.00
2017-09-12T07:46:18.859Z,79.50
2017-09-12T07:48:46.198Z,79.20
2017-09-12T07:51:13.150Z,79.20
2017-09-12T07:53:40.094Z,78.60
2017-09-12T07:56:07.048Z,78.20
2017-09-12T07:58:34.389Z,78.60
2017-09-12T08:01:01.277Z,78.60
2017-09-12T08:03:28.281Z,78.70
2017-09-12T08:05:55.238Z,78.10
2017-09-12T08:08:22.125Z,76.40
2017-09-12T08:10:49.130Z,75.70
2017-09-12T08:13:16.419Z,75.60
2017-09-12T08:15:43.325Z,75.60
2017-09-12T08:18:10.296Z,74.60
2017-09-12T08:20:37.574Z,74.00
2017-09-12T08:23:04.450Z,74.00
2017-09-12T08:25:31.388Z,74.70
2017-09-12T08:27:58.278Z,75.90
2017-09-12T08:30:25.570Z,76.50
2017-09-12T08:32:52.565Z,76.50
2017-09-12T08:35:19.511Z,76.00
2017-09-12T08:37:46.398Z,75.20
2017-09-12T08:40:13.314Z,75.20
2017-09-12T08:42:40.589Z,74.30
2017-09-12T08:45:07.509Z,74.30
2017-09-12T08:47:34.449Z,74.60
2017-09-12T08:50:01.329Z,75.10
2017-09-12T08:52:28.245Z,74.90
2017-09-12T08:54:55.194Z,74.40
2017-09-12T08:57:22.084Z,73.20
2017-09-12T08:59:48.982Z,73.50
2017-09-12T09:02:16.291Z,73.40
2017-09-12T09:04:43.281Z,73.40
2017-09-12T09:07:10.173Z,73.50
2017-09-12T09:09:37.170Z,72.70
2017-09-12T09:12:04.057Z,73.10
2017-09-12T09:14:30.961Z,72.30
2017-09-12T09:16:57.905Z,72.10
2017-09-12T09:19:24.785Z,71.40
2017-09-12T09:21:51.694Z,72.20
2017-09-12T09:24:18.651Z,71.70
2017-09-12T09:26:45.586Z,72.50
2017-09-12T09:29:12.538Z,73.20
2017-09-12T09:31:39.489Z,72.80
2017-09-12T09:34:06.838Z,72.00
2017-09-12T09:36:34.194Z,72.30
2017-09-12T09:39:01.139Z,72.30
2017-09-12T09:41:28.090Z,71.70
2017-09-12T09:43:55.034Z,74.20
2017-09-12T09:46:21.957Z,77.10
2017-09-12T09:48:48.928Z,78.60
2017-09-12T09:51:15.918Z,78.40
2017-09-12T09:53:42.918Z,77.30
2017-09-12T09:56:09.881Z,78.60
2017-09-12T09:58:37.223Z,76.90
2017-09-12T10:01:04.830Z,77.00
2017-09-12T10:03:31.740Z,76.90
2017-09-12T10:05:58.679Z,78.90
2017-09-12T10:08:25.625Z,80.40
2017-09-12T10:10:52.506Z,80.50
2017-09-12T10:13:19.418Z,80.00
2017-09-12T10:15:46.342Z,80.80
2017-09-12T10:18:13.230Z,81.30
2017-09-12T10:20:40.509Z,81.20
2017-09-12T10:23:07.510Z,81.20
2017-09-12T10:25:34.498Z,80.90
2017-09-12T10:28:01.381Z,81.30
2017-09-12T10:30:28.318Z,77.10
2017-09-12T10:32:55.294Z,77.50
2017-09-12T10:35:22.169Z,74.40
2017-09-12T10:37:49.196Z,74.50
2017-09-12T10:40:16.473Z,73.10
2017-09-12T10:42:43.390Z,73.10
2017-09-12T10:45:10.330Z,72.50
2017-09-12T10:47:37.277Z,70.50
2017-09-12T10:50:04.222Z,71.60
2017-09-12T10:52:31.214Z,69.60
2017-09-12T10:54:58.094Z,69.30
2017-09-12T10:57:25.065Z,68.00
2017-09-12T10:59:51.986Z,69.50
2017-09-12T11:02:18.870Z,70.70
2017-09-12T11:04:46.216Z,73.00
2017-09-12T11:07:13.544Z,72.80
2017-09-12T11:09:40.452Z,72.80
2017-09-12T11:12:07.340Z,73.20
2017-09-12T11:14:34.303Z,73.10
2017-09-12T11:17:01.349Z,73.30
2017-09-12T11:19:28.238Z,73.70
2017-09-12T11:21:55.185Z,74.70
2017-09-12T11:24:22.084Z,75.10
2017-09-12T11:26:48.970Z,74.80
2017-09-12T11:29:15.979Z,73.20
2017-09-12T11:31:42.861Z,73.50
2017-09-12T11:34:09.770Z,73.00
2017-09-12T11:36:36.722Z,72.10
2017-09-12T11:39:03.610Z,72.00
2017-09-12T11:41:30.505Z,71.40
2017-09-12T11:43:57.426Z,67.30
2017-09-12T11:46:24.329Z,66.60
2017-09-12T11:48:51.214Z,68.20
2017-09-12T11:51:18.190Z,68.00
2017-09-12T11:53:45.245Z,67.60
2017-09-12T11:56:12.135Z,67.00
2017-09-12T11:58:39.137Z,67.00
2017-09-12T12:01:06.078Z,68.00
2017-09-12T12:03:32.978Z,68.40
2017-09-12T12:05:59.906Z,68.00
2017-09-12T12:08:26.817Z,67.30
2017-09-12T12:10:53.738Z,67.90
2017-09-12T12:13:20.719Z,69.30
2017-09-12T12:15:48.000Z,67.50
2017-09-12T12:18:14.896Z,67.50
2017-09-12T12:20:41.854Z,69.10
2017-09-12T12:23:08.807Z,70.50
2017-09-12T12:25:36.092Z,70.20
2017-09-12T12:28:03.121Z,70.20
2017-09-12T12:30:30.461Z,69.80
2017-09-12T12:32:57.358Z,69.80
2017-09-12T12:35:24.345Z,70.50
2017-09-12T12:37:51.297Z,70.10
2017-09-12T12:40:18.209Z,69.90
2017-09-12T12:42:45.290Z,70.00
2017-09-12T12:45:12.545Z,69.40
2017-09-12T12:47:39.540Z,69.30
2017-09-12T12:50:06.538Z,68.60
2017-09-12T12:52:33.490Z,68.20
2017-09-12T12:55:00.433Z,68.60
2017-09-12T12:57:27.377Z,66.50
2017-09-12T12:59:54.535Z,67.20
2017-09-12T13:02:21.482Z,67.30
2017-09-12T13:04:48.403Z,66.40
2017-09-12T13:07:15.369Z,66.90
2017-09-12T13:09:42.327Z,66.00
2017-09-12T13:12:09.677Z,64.60
2017-09-12T13:14:36.563Z,64.70
2017-09-12T13:17:03.465Z,63.20
2017-09-12T13:19:30.413Z,63.30
2017-09-12T13:21:57.322Z,64.30
2017-09-12T13:24:24.214Z,63.60
2017-09-12T13:26:51.541Z,63.90
2017-09-12T13:29:18.550Z,63.90
2017-09-12T13:31:45.458Z,63.20
2017-09-12T13:34:12.380Z,62.30
2017-09-12T13:36:39.353Z,61.90
2017-09-12T13:39:06.693Z,62.40
2017-09-12T13:41:33.644Z,62.40
2017-09-12T13:44:00.594Z,62.10
2017-09-12T13:46:27.537Z,62.20
2017-09-12T13:48:54.461Z,62.00
2017-09-12T13:51:21.474Z,61.10
2017-09-12T13:53:48.353Z,61.90
2017-09-12T13:56:15.287Z,62.50
2017-09-12T13:58:42.166Z,63.60
2017-09-12T14:01:09.066Z,64.30
2017-09-12T14:03:35.982Z,65.20
2017-09-12T14:06:03.261Z,65.40
2017-09-12T14:08:30.150Z,65.50
2017-09-12T14:10:57.097Z,65.50
2017-09-12T14:13:24.041Z,64.60
2017-09-12T14:15:50.931Z,65.10
2017-09-12T14:18:17.987Z,65.00
2017-09-12T14:20:44.874Z,64.90
2017-09-12T14:23:11.781Z,65.00
2017-09-12T14:25:38.702Z,65.00
2017-09-12T14:28:06.041Z,64.90
2017-09-12T14:30:33.393Z,64.80
2017-09-12T14:33:00.342Z,64.80
2017-09-12T14:35:27.226Z,65.40
2017-09-12T14:37:54.106Z,65.40
2017-09-12T14:40:21.078Z,65.90
2017-09-12T14:42:48.025Z,65.90
2017-09-12T14:45:15.016Z,64.80
2017-09-12T14:47:41.938Z,64.60
2017-09-12T14:50:09.220Z,63.50
2017-09-12T14:52:36.106Z,63.50
2017-09-12T14:55:03.053Z,63.50
2017-09-12T14:57:29.942Z,62.10
2017-09-12T14:59:56.959Z,61.20
2017-09-12T15:02:23.885Z,60.70
2017-09-12T15:04:50.850Z,61.50
2017-09-12T15:07:17.733Z,61.80
2017-09-12T15:09:44.754Z,62.30
2017-09-12T15:12:12.100Z,61.80
2017-09-12T15:14:38.981Z,61.80
2017-09-12T15:17:05.914Z,61.80
2017-09-12T15:19:32.797Z,62.00
2017-09-12T15:21:59.698Z,62.60
2017-09-12T15:24:27.025Z,61.80
2017-09-12T15:26:53.905Z,61.80
2017-09-12T15:29:20.793Z,61.70
2017-09-12T15:31:47.812Z,62.10
2017-09-12T15:34:14.713Z,63.20
2017-09-12T15:36:41.663Z,63.70
2017-09-12T15:39:08.614Z,62.90
2017-09-12T15:41:35.965Z,62.80
2017-09-12T15:44:03.327Z,63.90
2017-09-12T15:46:30.727Z,64.50
2017-09-12T15:48:57.627Z,64.50
2017-09-12T15:51:24.523Z,64.90
2017-09-12T15:53:51.809Z,64.00
2017-09-12T15:56:18.706Z,63.50
2017-09-12T15:58:45.610Z,62.90
2017-09-12T16:01:12.541Z,63.30
2017-09-12T16:03:39.426Z,62.20
2017-09-12T16:06:06.758Z,63.20
2017-09-12T16:08:33.686Z,63.20
2017-09-12T16:11:00.572Z,63.10
2017-09-12T16:13:27.850Z,63.60
2017-09-12T16:15:54.852Z,63.60
2017-09-12T16:18:21.735Z,63.60
2017-09-12T16:20:48.626Z,63.20
2017-09-12T16:23:15.604Z,63.70
2017-09-12T16:25:42.948Z,64.80
2017-09-12T16:28:09.833Z,64.80
2017-09-12T16:30:36.838Z,65.20
2017-09-12T16:33:03.728Z,65.40
2017-09-12T16:35:30.625Z,65.60
2017-09-12T16:37:57.570Z,65.60
2017-09-12T16:40:24.453Z,65.60
2017-09-12T16:42:51.367Z,66.10
2017-09-12T16:45:18.318Z,66.30
2017-09-12T16:47:45.667Z,64.60
2017-09-12T16:50:12.550Z,64.60
2017-09-12T16:52:39.769Z,64.40
2017-09-12T16:55:07.057Z,65.90
2017-09-12T16:57:33.962Z,65.90
2017-09-12T17:00:00.885Z,67.70
2017-09-12T17:02:27.789Z,69.70
2017-09-12T17:04:54.678Z,71.90
2017-09-12T17:07:21.641Z,77.10
2017-09-12T17:09:48.619Z,78.10
2017-09-12T17:12:15.961Z,81.80
2017-09-12T17:14:43.309Z,83.40
2017-09-12T17:17:10.594Z,83.50
2017-09-12T17:19:37.505Z,83.50
2017-09-12T17:22:04.563Z,80.90
2017-09-12T17:24:32.009Z,80.90
2017-09-12T17:26:58.953Z,80.90
2017-09-12T17:29:25.908Z,80.70
2017-09-12T17:31:52.846Z,80.60
2017-09-12T17:34:19.739Z,82.50
2017-09-12T17:36:46.687Z,80.40
2017-09-12T17:39:13.569Z,82.40
2017-09-12T17:41:40.538Z,81.90
2017-09-12T17:44:07.790Z,80.80
2017-09-12T17:46:34.677Z,82.10
2017-09-12T17:49:01.598Z,82.50
2017-09-12T17:51:28.933Z,82.00
2017-09-12T17:53:55.826Z,82.10
2017-09-12T17:56:22.726Z,80.30
2017-09-12T17:58:49.645Z,82.60
2017-09-12T18:01:16.530Z,82.20
2017-09-12T18:03:43.869Z,82.50
2017-09-12T18:06:10.802Z,82.40
2017-09-12T18:08:37.765Z,83.10
2017-09-12T18:11:04.710Z,84.10
2017-09-12T18:13:31.653Z,84.10
2017-09-12T18:15:58.538Z,84.50
2017-09-12T18:18:25.419Z,83.40
2017-09-12T18:20:52.387Z,82.40
2017-09-12T18:23:19.338Z,82.40
2017-09-12T18:25:46.311Z,83.90
2017-09-12T18:28:13.658Z,83.60
2017-09-12T18:30:40.929Z,83.50
2017-09-12T18:33:07.810Z,83.50
2017-09-12T18:35:34.782Z,84.00
2017-09-12T18:38:01.666Z,84.70
2017-09-12T18:40:28.622Z,84.50
2017-09-12T18:42:55.561Z,84.40
2017-09-12T18:45:22.446Z,83.30
2017-09-12T18:47:49.431Z,82.80
2017-09-12T18:50:16.742Z,82.80
2017-09-12T18:52:43.621Z,82.80
2017-09-12T18:55:10.586Z,84.30
2017-09-12T18:57:37.937Z,83.30
2017-09-12T19:00:05.223Z,83.00
2017-09-12T19:02:32.125Z,83.00
2017-09-12T19:04:59.098Z,83.90
2017-09-12T19:07:25.986Z,84.30
2017-09-12T19:09:52.878Z,84.50
2017-09-12T19:12:19.934Z,84.50
2017-09-12T19:14:46.849Z,84.10
2017-09-12T19:17:13.798Z,83.30
2017-09-12T19:19:40.720Z,83.40
2017-09-12T19:22:07.609Z,83.80
2017-09-12T19:24:34.886Z,84.20
2017-09-12T19:27:01.802Z,84.20
2017-09-12T19:29:29.150Z,83.60
2017-09-12T19:31:56.585Z,83.70
2017-09-12T19:34:23.511Z,83.70
2017-09-12T19:36:50.539Z,83.20
2017-09-12T19:39:17.488Z,82.90
2017-09-12T19:41:44.401Z,83.40
2017-09-12T19:44:11.701Z,83.70
2017-09-12T19:46:38.703Z,83.70
2017-09-12T19:49:06.093Z,83.90
2017-09-12T19:51:32.997Z,83.90
2017-09-12T19:53:59.884Z,83.80
2017-09-12T19:56:26.817Z,83.90
2017-09-12T19:58:53.718Z,84.00
2017-09-12T20:01:20.675Z,84.20
2017-09-12T20:03:47.626Z,84.10
2017-09-12T20:06:14.573Z,84.10
2017-09-12T20:08:41.528Z,84.00
2017-09-12T20:11:08.850Z,84.30
2017-09-12T20:13:35.739Z,84.30
2017-09-12T20:16:03.019Z,83.90
2017-09-12T20:18:29.962Z,83.90
2017-09-12T20:20:56.858Z,83.50
2017-09-12T20:23:23.755Z,83.80
2017-09-12T20:25:50.689Z,83.20
2017-09-12T20:28:17.598Z,82.40
2017-09-12T20:30:44.477Z,82.00
2017-09-12T20:33:11.485Z,82.40
2017-09-12T20:35:38.369Z,82.70
2017-09-12T20:38:05.278Z,82.00
2017-09-12T20:40:32.228Z,82.40
2017-09-12T20:42:59.178Z,81.60
2017-09-12T20:45:26.063Z,81.60
2017-09-12T20:47:53.061Z,81.40
2017-09-12T20:50:20.013Z,81.50
2017-09-12T20:52:47.316Z,81.90
2017-09-12T20:55:14.237Z,81.90
2017-09-12T20:57:41.561Z,81.80
2017-09-12T21:00:08.445Z,81.80
2017-09-12T21:02:35.458Z,81.60
2017-09-12T21:05:02.338Z,81.10
2017-09-12T21:07:29.375Z,81.40
2017-09-12T21:09:56.707Z,81.40
2017-09-12T21:12:24.021Z,81.40
2017-09-12T21:14:51.010Z,81.60
2017-09-12T21:17:17.943Z,81.60
2017-09-12T21:19:44.906Z,81.60
2017-09-12T21:22:11.950Z,81.70
2017-09-12T21:24:38.877Z,81.60
2017-09-12T21:27:05.757Z,81.30
2017-09-12T21:29:33.040Z,81.20
2017-09-12T21:31:59.974Z,81.20
2017-09-12T21:34:26.856Z,81.30
2017-09-12T21:36:53.839Z,81.30
2017-09-12T21:39:20.780Z,81.70
2017-09-12T21:41:47.730Z,81.70
2017-09-12T21:44:14.686Z,81.30
2017-09-12T21:46:42.032Z,81.50
2017-09-12T21:49:08.987Z,81.50
2017-09-12T21:51:36.266Z,81.80
2017-09-12T21:54:03.582Z,81.80
2017-09-12T21:56:30.532Z,82.30
2017-09-12T21:58:57.509Z,82.40
2017-09-12T22:01:24.525Z,82.70
2017-09-12T22:03:51.421Z,81.80
2017-09-12T22:06:18.325Z,82.10
2017-09-12T22:08:45.261Z,82.10
2017-09-12T22:11:12.215Z,82.30
2017-09-12T22:13:40.081Z,82.50
2017-09-12T22:16:07.070Z,82.80
2017-09-12T22:18:33.977Z,82.60
2017-09-12T22:21:00.869Z,82.60
2017-09-12T22:23:27.798Z,82.80
2017-09-12T22:25:54.681Z,82.80
2017-09-12T22:28:21.654Z,83.00
2017-09-12T22:30:48.607Z,82.90
2017-09-12T22:33:15.546Z,82.80
2017-09-12T22:35:42.437Z,83.00
2017-09-12T22:38:09.365Z,83.00
2017-09-12T22:40:36.654Z,83.00
2017-09-12T22:43:03.546Z,83.00
2017-09-12T22:45:30.861Z,82.70
2017-09-12T22:47:57.749Z,82.70
2017-09-12T22:50:25.029Z,82.10
2017-09-12T22:52:52.042Z,82.10
2017-09-12T22:55:18.992Z,82.30
2017-09-12T22:57:45.880Z,82.10
2017-09-12T23:00:12.809Z,81.90
2017-09-12T23:02:39.694Z,82.10
2017-09-12T23:05:06.630Z,82.10
2017-09-12T23:07:33.558Z,82.30
2017-09-12T23:10:00.460Z,82.10
2017-09-12T23:12:27.354Z,81.90
2017-09-12T23:14:54.278Z,82.30
2017-09-12T23:17:21.594Z,81.90
2017-09-12T23:19:48.561Z,82.00
2017-09-12T23:22:27.458Z,81.90
2017-09-12T23:24:54.338Z,82.10
2017-09-12T23:27:21.637Z,82.40
2017-09-12T23:29:48.621Z,82.40
2017-09-12T23:32:15.578Z,82.60
2017-09-12T23:34:42.517Z,82.80
2017-09-12T23:37:09.478Z,82.40
2017-09-12T23:39:36.828Z,82.40
2017-09-12T23:42:04.121Z,82.60
2017-09-12T23:44:31.126Z,82.60
2017-09-12T23:46:58.070Z,82.50
2017-09-12T23:49:24.965Z,82.40
2017-09-12T23:51:51.894Z,83.10
2017-09-12T23:54:18.775Z,83.20
2017-09-12T23:56:45.749Z,83.30
2017-09-12T23:59:12.670Z,83.80
