createdAt,value
2022-09-07T00:00:42.555Z,8.19
2022-09-07T00:03:10.280Z,8.14
2022-09-07T00:05:44.795Z,8.16
2022-09-07T00:08:12.465Z,8.18
2022-09-07T00:10:39.526Z,8.21
2022-09-07T00:13:07.771Z,8.25
2022-09-07T00:15:39.384Z,8.21
2022-09-07T00:18:06.463Z,8.18
2022-09-07T00:20:33.569Z,8.19
2022-09-07T00:23:00.539Z,8.22
2022-09-07T00:25:29.041Z,8.20
2022-09-07T00:27:58.669Z,8.22
2022-09-07T00:30:27.177Z,8.24
2022-09-07T00:32:54.098Z,8.31
2022-09-07T00:35:20.879Z,8.33
2022-09-07T00:37:47.790Z,8.31
2022-09-07T00:40:14.688Z,8.30
2022-09-07T00:42:41.512Z,8.29
2022-09-07T00:45:15.267Z,8.26
2022-09-07T00:47:48.472Z,8.29
2022-09-07T00:50:40.016Z,8.26
2022-09-07T00:53:19.937Z,8.28
2022-09-07T00:55:49.628Z,8.24
2022-09-07T00:58:17.423Z,8.31
2022-09-07T01:00:46.594Z,8.34
2022-09-07T01:03:16.416Z,8.34
2022-09-07T01:05:49.279Z,8.33
2022-09-07T01:08:16.616Z,8.33
2022-09-07T01:10:47.051Z,8.30
2022-09-07T01:13:15.261Z,8.32
2022-09-07T01:16:01.025Z,8.34
2022-09-07T01:18:49.981Z,8.29
2022-09-07T01:21:54.441Z,8.21
2022-09-07T01:24:55.311Z,8.17
2022-09-07T01:27:37.304Z,8.07
2022-09-07T01:30:07.011Z,8.06
2022-09-07T01:32:45.903Z,8.06
2022-09-07T01:35:27.020Z,8.02
2022-09-07T01:38:08.871Z,8.03
2022-09-07T01:40:49.396Z,7.98
2022-09-07T01:44:03.822Z,7.91
2022-09-07T01:46:37.138Z,7.91
2022-09-07T01:49:11.883Z,7.90
2022-09-07T01:51:44.180Z,7.83
2022-09-07T01:54:45.737Z,7.88
2022-09-07T01:57:22.556Z,7.82
2022-09-07T02:00:09.372Z,7.77
2022-09-07T02:02:48.512Z,7.75
2022-09-07T02:05:28.278Z,7.73
2022-09-07T02:08:03.474Z,7.72
2022-09-07T02:10:46.734Z,7.69
2022-09-07T02:13:18.604Z,7.64
2022-09-07T02:15:49.277Z,7.62
2022-09-07T02:18:16.642Z,7.63
2022-09-07T02:20:48.398Z,7.66
2022-09-07T02:23:20.680Z,7.65
2022-09-07T02:26:01.570Z,7.62
2022-09-07T02:28:32.681Z,7.68
2022-09-07T02:31:00.479Z,7.68
2022-09-07T02:33:28.665Z,7.67
2022-09-07T02:35:56.162Z,7.66
2022-09-07T02:38:23.514Z,7.69
2022-09-07T02:40:58.247Z,7.76
2022-09-07T02:43:25.880Z,7.72
2022-09-07T02:46:26.713Z,7.71
2022-09-07T02:48:59.915Z,7.72
2022-09-07T02:51:35.403Z,7.76
2022-09-07T02:54:09.856Z,7.83
2022-09-07T02:56:58.681Z,7.88
2022-09-07T02:59:44.871Z,7.90
2022-09-07T03:02:18.548Z,7.90
2022-09-07T03:05:02.053Z,7.85
2022-09-07T03:07:43.995Z,7.86
2022-09-07T03:10:13.532Z,7.78
2022-09-07T03:12:46.261Z,7.86
2022-09-07T03:15:21.913Z,7.95
2022-09-07T03:17:49.334Z,7.96
2022-09-07T03:20:19.321Z,8.00
2022-09-07T03:22:47.722Z,8.03
2022-09-07T03:25:16.029Z,8.06
2022-09-07T03:27:43.409Z,8.09
2022-09-07T03:30:11.906Z,8.13
2022-09-07T03:32:39.483Z,8.12
2022-09-07T03:35:08.125Z,8.14
2022-09-07T03:37:38.570Z,8.18
2022-09-07T03:40:08.883Z,8.13
2022-09-07T03:42:38.805Z,8.04
2022-09-07T03:45:06.829Z,8.02
2022-09-07T03:47:38.199Z,8.06
2022-09-07T03:50:06.130Z,8.07
2022-09-07T03:52:34.491Z,8.11
2022-09-07T03:55:01.333Z,8.14
2022-09-07T03:57:30.508Z,8.11
2022-09-07T03:59:57.300Z,8.16
2022-09-07T04:02:24.416Z,8.17
2022-09-07T04:04:51.387Z,8.17
2022-09-07T04:07:18.234Z,8.11
2022-09-07T04:09:45.129Z,8.10
2022-09-07T04:12:11.974Z,8.07
2022-09-07T04:14:38.911Z,8.09
2022-09-07T04:17:05.986Z,8.08
2022-09-07T04:19:32.998Z,8.07
2022-09-07T04:21:59.976Z,8.04
2022-09-07T04:24:27.035Z,8.07
2022-09-07T04:26:54.022Z,8.13
2022-09-07T04:29:21.005Z,8.20
2022-09-07T04:31:47.823Z,8.26
2022-09-07T04:34:15.006Z,8.29
2022-09-07T04:36:41.966Z,8.23
2022-09-07T04:39:09.966Z,8.21
2022-09-07T04:41:36.941Z,8.28
2022-09-07T04:44:04.388Z,8.37
2022-09-07T04:46:36.676Z,8.53
2022-09-07T04:49:07.555Z,8.77
2022-09-07T04:51:35.390Z,8.98
2022-09-07T04:54:04.059Z,9.11
2022-09-07T04:56:32.261Z,9.17
2022-09-07T04:59:01.390Z,9.32
2022-09-07T05:01:29.029Z,9.59
2022-09-07T05:03:56.047Z,9.87
2022-09-07T05:06:23.733Z,10.03
2022-09-07T05:08:53.256Z,10.17
2022-09-07T05:11:27.733Z,10.27
2022-09-07T05:14:00.202Z,10.36
2022-09-07T05:16:28.094Z,10.36
2022-09-07T05:19:01.656Z,10.33
2022-09-07T05:21:31.577Z,10.43
2022-09-07T05:24:00.188Z,10.56
2022-09-07T05:26:30.159Z,10.62
2022-09-07T05:31:46.262Z,10.51
2022-09-07T05:34:35.800Z,10.39
2022-09-07T05:37:02.652Z,10.50
2022-09-07T05:39:30.453Z,10.55
2022-09-07T05:41:57.358Z,10.67
2022-09-07T05:47:11.638Z,10.75
2022-09-07T05:49:38.539Z,10.92
2022-09-07T05:52:05.545Z,11.15
2022-09-07T05:54:32.405Z,11.33
2022-09-07T05:56:59.298Z,11.27
2022-09-07T05:59:26.239Z,11.24
2022-09-07T06:01:53.161Z,11.27
2022-09-07T06:04:20.229Z,11.09
2022-09-07T06:07:04.644Z,10.99
2022-09-07T06:09:34.397Z,12.02
2022-09-07T06:12:04.898Z,13.34
2022-09-07T06:14:33.027Z,13.72
2022-09-07T06:17:01.073Z,14.40
2022-09-07T06:19:28.020Z,15.13
2022-09-07T06:21:54.846Z,15.56
2022-09-07T06:24:21.860Z,15.81
2022-09-07T06:26:48.649Z,15.34
2022-09-07T06:29:15.533Z,14.94
2022-09-07T06:34:29.245Z,16.14
2022-09-07T06:36:56.705Z,16.30
2022-09-07T06:39:23.648Z,16.43
2022-09-07T06:44:25.392Z,16.04
2022-09-07T06:47:07.483Z,15.51
2022-09-07T06:49:34.485Z,14.94
2022-09-07T06:52:01.369Z,14.68
2022-09-07T06:57:15.123Z,14.27
2022-09-07T06:59:42.028Z,14.31
2022-09-07T07:02:11.886Z,14.39
2022-09-07T07:04:41.001Z,14.26
2022-09-07T07:07:12.897Z,14.33
2022-09-07T07:09:40.571Z,14.43
2022-09-07T07:12:07.644Z,14.35
2022-09-07T07:14:39.765Z,14.41
2022-09-07T07:17:12.672Z,14.37
2022-09-07T07:19:39.548Z,14.25
2022-09-07T07:24:53.331Z,14.41
2022-09-07T07:27:21.829Z,14.42
2022-09-07T07:29:48.710Z,14.03
2022-09-07T07:32:15.927Z,13.70
2022-09-07T07:34:42.833Z,13.37
2022-09-07T07:37:09.604Z,13.25
2022-09-07T07:42:23.393Z,13.91
2022-09-07T07:47:37.910Z,14.68
2022-09-07T07:55:44.097Z,14.24
2022-09-07T07:58:13.261Z,14.04
2022-09-07T08:00:53.831Z,14.07
2022-09-07T08:03:22.806Z,14.36
2022-09-07T08:05:49.666Z,14.39
2022-09-07T08:08:16.591Z,14.19
2022-09-07T08:10:43.607Z,14.91
2022-09-07T08:13:10.512Z,15.94
2022-09-07T08:15:44.677Z,16.91
2022-09-07T08:18:12.557Z,18.17
2022-09-07T08:20:42.431Z,19.14
2022-09-07T08:23:09.193Z,19.54
2022-09-07T08:25:36.233Z,19.04
2022-09-07T08:28:04.355Z,18.21
2022-09-07T08:30:31.297Z,18.86
2022-09-07T08:32:58.107Z,21.88
2022-09-07T08:35:24.984Z,23.00
2022-09-07T08:37:53.161Z,22.22
2022-09-07T08:40:20.728Z,20.31
2022-09-07T08:43:03.695Z,19.52
2022-09-07T08:45:49.245Z,20.77
2022-09-07T08:48:21.148Z,23.14
2022-09-07T08:50:57.174Z,26.53
2022-09-07T08:53:25.710Z,25.62
2022-09-07T08:56:01.908Z,23.97
2022-09-07T08:58:50.791Z,23.82
2022-09-07T09:01:38.782Z,22.99
2022-09-07T09:04:26.295Z,21.19
2022-09-07T09:07:35.626Z,19.34
2022-09-07T09:10:25.968Z,17.76
2022-09-07T09:12:58.814Z,16.84
2022-09-07T09:15:45.770Z,16.43
2022-09-07T09:18:34.642Z,16.31
2022-09-07T09:21:01.817Z,18.93
2022-09-07T09:23:37.645Z,20.22
2022-09-07T09:26:25.872Z,21.35
2022-09-07T09:28:53.415Z,19.45
2022-09-07T09:31:26.659Z,17.76
2022-09-07T09:34:05.635Z,16.96
2022-09-07T09:36:40.288Z,19.00
2022-09-07T09:39:26.349Z,18.49
2022-09-07T09:41:55.470Z,17.53
2022-09-07T09:44:23.598Z,17.22
2022-09-07T09:49:41.924Z,17.13
2022-09-07T09:52:45.120Z,17.49
2022-09-07T09:55:30.635Z,17.40
2022-09-07T10:04:01.067Z,16.46
2022-09-07T10:06:30.732Z,16.39
2022-09-07T10:08:58.513Z,16.30
2022-09-07T10:14:36.391Z,15.68
2022-09-07T10:17:25.780Z,15.56
2022-09-07T10:19:52.730Z,15.52
2022-09-07T10:22:25.175Z,15.36
2022-09-07T10:24:52.310Z,15.03
2022-09-07T10:27:29.154Z,15.01
2022-09-07T10:29:56.422Z,14.84
2022-09-07T10:32:26.323Z,14.50
2022-09-07T10:35:08.068Z,14.34
2022-09-07T10:37:59.476Z,14.65
2022-09-07T10:40:51.345Z,15.07
2022-09-07T10:43:42.373Z,15.14
2022-09-07T10:46:55.878Z,14.84
2022-09-07T10:49:33.661Z,14.26
2022-09-07T10:52:17.942Z,14.02
2022-09-07T10:54:59.420Z,13.80
2022-09-07T10:57:33.703Z,13.54
2022-09-07T11:00:12.856Z,13.30
2022-09-07T11:06:03.213Z,13.30
2022-09-07T11:12:05.856Z,13.20
2022-09-07T11:14:46.609Z,13.19
2022-09-07T11:17:26.918Z,13.06
2022-09-07T11:20:17.862Z,12.83
2022-09-07T11:22:57.378Z,12.61
2022-09-07T11:25:35.899Z,12.45
2022-09-07T11:28:13.336Z,12.35
2022-09-07T11:30:50.026Z,12.27
2022-09-07T11:33:23.200Z,12.10
2022-09-07T11:36:15.721Z,12.07
2022-09-07T11:38:59.778Z,12.05
2022-09-07T11:41:46.344Z,12.13
2022-09-07T11:44:25.801Z,12.20
2022-09-07T11:47:04.371Z,12.20
2022-09-07T11:49:31.155Z,12.16
2022-09-07T11:52:10.805Z,12.13
2022-09-07T11:54:58.254Z,12.09
2022-09-07T11:57:55.827Z,12.05
2022-09-07T12:00:47.645Z,11.97
2022-09-07T12:03:36.051Z,11.91
2022-09-07T12:06:24.841Z,11.82
2022-09-07T12:09:00.360Z,11.74
2022-09-07T12:11:41.031Z,11.65
2022-09-07T12:14:32.068Z,11.62
2022-09-07T12:17:10.119Z,11.55
2022-09-07T12:19:37.015Z,11.49
2022-09-07T12:22:04.095Z,11.46
2022-09-07T12:24:43.135Z,11.40
2022-09-07T12:27:22.239Z,11.28
2022-09-07T12:29:52.736Z,11.22
2022-09-07T12:32:55.636Z,11.24
2022-09-07T12:35:42.049Z,11.07
2022-09-07T12:38:17.918Z,10.98
2022-09-07T12:40:58.818Z,10.96
2022-09-07T12:43:28.633Z,10.96
2022-09-07T12:45:56.879Z,10.87
2022-09-07T12:48:46.794Z,10.90
2022-09-07T12:54:34.538Z,10.85
2022-09-07T12:57:29.596Z,10.73
2022-09-07T13:00:15.037Z,10.70
2022-09-07T13:03:07.040Z,10.76
2022-09-07T13:05:59.083Z,10.77
2022-09-07T13:08:31.473Z,10.77
2022-09-07T13:11:35.867Z,10.71
2022-09-07T13:14:09.511Z,10.68
2022-09-07T13:19:50.572Z,10.66
2022-09-07T13:22:35.397Z,10.60
2022-09-07T13:25:24.868Z,10.70
2022-09-07T13:27:58.520Z,10.79
2022-09-07T13:30:31.174Z,10.83
2022-09-07T13:33:27.020Z,10.77
2022-09-07T13:36:09.540Z,10.72
2022-09-07T13:38:36.831Z,10.72
2022-09-07T13:41:13.044Z,10.75
2022-09-07T13:43:40.436Z,10.70
2022-09-07T13:46:28.339Z,10.69
2022-09-07T13:49:13.583Z,10.54
2022-09-07T13:51:49.786Z,10.40
2022-09-07T13:54:58.757Z,10.27
2022-09-07T13:58:01.678Z,10.29
2022-09-07T14:00:28.946Z,10.30
2022-09-07T14:02:56.998Z,10.35
2022-09-07T14:05:26.651Z,10.41
2022-09-07T14:07:53.494Z,10.40
2022-09-07T14:10:26.198Z,10.46
2022-09-07T14:13:14.662Z,10.52
2022-09-07T14:15:44.085Z,10.53
2022-09-07T14:18:31.685Z,10.57
2022-09-07T14:20:59.117Z,10.58
2022-09-07T14:23:34.977Z,10.61
2022-09-07T14:26:18.329Z,10.61
2022-09-07T14:29:01.055Z,10.61
2022-09-07T14:31:29.670Z,10.57
2022-09-07T14:33:59.329Z,10.64
2022-09-07T14:36:46.571Z,10.70
2022-09-07T14:39:17.340Z,10.73
2022-09-07T14:41:45.062Z,10.75
2022-09-07T14:44:28.531Z,10.71
2022-09-07T14:46:57.176Z,10.66
2022-09-07T14:49:24.789Z,10.72
2022-09-07T14:51:53.321Z,10.71
2022-09-07T14:54:21.439Z,10.73
2022-09-07T14:57:17.805Z,10.78
2022-09-07T14:59:47.215Z,10.75
2022-09-07T15:02:22.663Z,10.79
2022-09-07T15:05:20.848Z,10.79
2022-09-07T15:07:48.829Z,10.75
2022-09-07T15:10:41.192Z,10.71
2022-09-07T15:13:36.599Z,10.67
2022-09-07T15:16:06.767Z,10.70
2022-09-07T15:18:55.096Z,10.77
2022-09-07T15:21:24.331Z,10.79
2022-09-07T15:23:53.025Z,10.79
2022-09-07T15:29:13.101Z,10.72
2022-09-07T15:31:43.586Z,10.67
2022-09-07T15:34:16.889Z,10.60
2022-09-07T15:36:48.776Z,10.60
2022-09-07T15:39:20.486Z,10.53
2022-09-07T15:41:49.629Z,10.43
2022-09-07T15:44:24.955Z,10.48
2022-09-07T15:49:50.060Z,10.25
2022-09-07T15:52:17.903Z,10.12
2022-09-07T15:54:44.973Z,10.10
2022-09-07T15:59:58.962Z,10.15
2022-09-07T16:05:13.864Z,10.13
2022-09-07T16:10:33.384Z,10.07
2022-09-07T16:13:01.805Z,10.11
2022-09-07T16:15:29.842Z,10.15
2022-09-07T16:17:56.801Z,10.16
2022-09-07T16:20:23.642Z,10.15
2022-09-07T16:25:38.114Z,10.08
2022-09-07T16:28:05.779Z,10.12
2022-09-07T16:30:33.250Z,10.09
2022-09-07T16:33:00.197Z,10.10
2022-09-07T16:35:27.156Z,10.09
2022-09-07T16:40:41.939Z,10.14
2022-09-07T16:43:09.982Z,10.11
2022-09-07T16:48:23.709Z,10.10
2022-09-07T16:51:01.184Z,10.12
2022-09-07T16:53:31.106Z,10.07
2022-09-07T16:56:18.303Z,10.05
2022-09-07T16:58:51.520Z,10.13
2022-09-07T17:01:20.871Z,10.12
2022-09-07T17:03:50.991Z,10.07
2022-09-07T17:06:19.851Z,10.08
2022-09-07T17:08:47.347Z,10.09
2022-09-07T17:11:18.326Z,10.12
2022-09-07T17:13:45.943Z,10.13
2022-09-07T17:16:21.529Z,10.08
2022-09-07T17:21:38.470Z,9.87
2022-09-07T17:24:07.126Z,9.89
2022-09-07T17:26:34.937Z,9.84
2022-09-07T17:29:02.303Z,9.82
2022-09-07T17:34:22.223Z,9.72
2022-09-07T17:36:49.148Z,9.72
2022-09-07T17:39:18.187Z,9.67
2022-09-07T17:41:47.853Z,9.63
2022-09-07T17:44:14.876Z,9.62
2022-09-07T17:46:41.707Z,9.59
2022-09-07T17:49:16.777Z,9.59
2022-09-07T17:51:47.008Z,9.56
2022-09-07T17:54:19.359Z,9.54
2022-09-07T17:56:46.324Z,9.49
2022-09-07T18:02:02.373Z,9.39
2022-09-07T18:04:29.361Z,9.37
2022-09-07T18:06:56.163Z,9.32
2022-09-07T18:09:23.347Z,9.30
2022-09-07T18:11:50.908Z,9.29
2022-09-07T18:14:19.335Z,9.24
2022-09-07T18:16:49.326Z,9.24
2022-09-07T18:19:19.507Z,9.18
2022-09-07T18:21:49.249Z,9.17
2022-09-07T18:24:22.143Z,9.11
2022-09-07T18:26:52.116Z,9.09
2022-09-07T18:29:32.396Z,9.08
2022-09-07T18:32:08.240Z,9.00
2022-09-07T18:34:36.673Z,8.99
2022-09-07T18:37:03.701Z,8.99
2022-09-07T18:39:31.054Z,9.08
2022-09-07T18:41:57.945Z,9.20
2022-09-07T18:47:21.650Z,9.30
2022-09-07T18:49:51.610Z,9.42
2022-09-07T18:55:08.745Z,9.37
2022-09-07T18:57:36.537Z,9.36
2022-09-07T19:00:05.886Z,9.38
2022-09-07T19:02:33.598Z,9.37
2022-09-07T19:07:47.538Z,9.40
2022-09-07T19:10:16.839Z,9.36
2022-09-07T19:12:45.821Z,9.28
2022-09-07T19:15:13.131Z,9.33
2022-09-07T19:17:39.866Z,9.40
2022-09-07T19:20:07.119Z,9.46
2022-09-07T19:22:34.454Z,9.45
2022-09-07T19:25:01.362Z,9.53
2022-09-07T19:27:28.399Z,9.57
2022-09-07T19:29:55.345Z,9.59
2022-09-07T19:32:25.579Z,9.62
2022-09-07T19:34:54.789Z,9.57
2022-09-07T19:37:26.083Z,9.61
2022-09-07T19:39:57.056Z,9.62
2022-09-07T19:42:25.313Z,9.59
2022-09-07T19:44:53.158Z,9.63
2022-09-07T19:47:20.731Z,9.64
2022-09-07T19:49:47.881Z,9.68
2022-09-07T19:52:15.529Z,9.68
2022-09-07T19:54:42.420Z,9.73
2022-09-07T19:57:09.459Z,9.74
2022-09-07T19:59:36.256Z,9.75
2022-09-07T20:02:03.188Z,9.78
2022-09-07T20:04:30.195Z,9.80
2022-09-07T20:06:57.065Z,9.84
2022-09-07T20:09:24.110Z,9.84
2022-09-07T20:11:51.064Z,9.83
2022-09-07T20:14:19.266Z,9.83
2022-09-07T20:16:48.423Z,9.83
2022-09-07T20:19:15.503Z,9.82
2022-09-07T20:21:43.153Z,9.82
2022-09-07T20:24:14.527Z,9.81
2022-09-07T20:26:41.895Z,9.79
2022-09-07T20:29:26.919Z,9.80
2022-09-07T20:31:55.305Z,9.81
2022-09-07T20:34:22.181Z,9.83
2022-09-07T20:36:50.208Z,9.80
2022-09-07T20:39:17.994Z,9.78
2022-09-07T20:41:44.894Z,9.74
2022-09-07T20:44:12.027Z,9.76
2022-09-07T20:46:39.266Z,9.76
2022-09-07T20:49:06.481Z,9.71
2022-09-07T20:51:33.441Z,9.68
2022-09-07T20:54:00.181Z,9.66
2022-09-07T20:56:28.781Z,9.66
2022-09-07T20:58:57.911Z,9.65
2022-09-07T21:01:24.979Z,9.65
2022-09-07T21:03:54.093Z,9.63
2022-09-07T21:06:22.335Z,9.58
2022-09-07T21:08:50.347Z,9.53
2022-09-07T21:11:19.126Z,9.53
2022-09-07T21:13:46.838Z,9.49
2022-09-07T21:16:15.909Z,9.48
2022-09-07T21:18:44.286Z,9.43
2022-09-07T21:21:20.582Z,9.39
2022-09-07T21:23:48.185Z,9.38
2022-09-07T21:26:19.662Z,9.36
2022-09-07T21:28:46.583Z,9.29
2022-09-07T21:31:13.500Z,9.31
2022-09-07T21:33:40.346Z,9.32
2022-09-07T21:36:12.530Z,9.32
2022-09-07T21:38:41.652Z,9.31
2022-09-07T21:41:10.033Z,9.25
2022-09-07T21:43:37.182Z,9.17
2022-09-07T21:46:08.475Z,9.09
2022-09-07T21:48:35.710Z,9.02
2022-09-07T21:51:02.897Z,9.00
2022-09-07T21:53:30.298Z,9.07
2022-09-07T21:56:02.333Z,9.15
2022-09-07T21:58:30.130Z,9.12
2022-09-07T22:00:57.869Z,9.11
2022-09-07T22:03:25.862Z,9.10
2022-09-07T22:05:53.199Z,9.06
2022-09-07T22:08:20.168Z,9.05
2022-09-07T22:10:47.140Z,9.09
2022-09-07T22:13:14.122Z,9.13
2022-09-07T22:15:41.695Z,9.16
2022-09-07T22:18:12.330Z,9.22
2022-09-07T22:20:40.288Z,9.25
2022-09-07T22:23:07.075Z,9.30
2022-09-07T22:25:34.880Z,9.37
2022-09-07T22:28:01.907Z,9.38
2022-09-07T22:30:30.923Z,9.39
2022-09-07T22:33:00.034Z,9.40
2022-09-07T22:35:27.333Z,9.40
2022-09-07T22:37:54.309Z,9.43
2022-09-07T22:40:21.217Z,9.42
2022-09-07T22:42:48.046Z,9.32
2022-09-07T22:45:14.925Z,9.29
2022-09-07T22:47:43.430Z,9.32
2022-09-07T22:50:10.384Z,9.31
2022-09-07T22:52:37.496Z,9.27
2022-09-07T22:55:04.471Z,9.27
2022-09-07T22:57:31.432Z,9.33
2022-09-07T22:59:58.344Z,9.36
2022-09-07T23:02:25.213Z,9.35
2022-09-07T23:04:52.219Z,9.35
2022-09-07T23:07:19.135Z,9.39
2022-09-07T23:09:46.210Z,9.43
2022-09-07T23:12:13.147Z,9.49
2022-09-07T23:14:39.957Z,9.51
2022-09-07T23:17:06.895Z,9.55
2022-09-07T23:19:33.660Z,9.56
2022-09-07T23:22:00.786Z,9.59
2022-09-07T23:24:27.622Z,9.59
2022-09-07T23:26:54.417Z,9.56
2022-09-07T23:29:21.331Z,9.57
2022-09-07T23:31:48.287Z,9.53
2022-09-07T23:34:15.378Z,9.55
2022-09-07T23:36:42.200Z,9.52
2022-09-07T23:39:09.741Z,9.53
2022-09-07T23:41:36.818Z,9.54
2022-09-07T23:44:03.915Z,9.53
2022-09-07T23:46:30.903Z,9.55
2022-09-07T23:48:57.941Z,9.58
2022-09-07T23:51:25.010Z,9.51
2022-09-07T23:53:52.799Z,9.46
2022-09-07T23:56:20.328Z,9.46
2022-09-07T23:58:47.117Z,9.46
