createdAt,value
2018-09-04T00:02:44.478Z,63.07
2018-09-04T00:05:13.473Z,66.13
2018-09-04T00:07:42.457Z,46.43
2018-09-04T00:10:11.690Z,52.70
2018-09-04T01:03:03.796Z,50.13
2018-09-04T01:05:32.773Z,50.60
2018-09-04T01:08:01.785Z,44.83
2018-09-04T01:10:31.286Z,50.98
2018-09-04T02:03:06.470Z,43.67
2018-09-04T02:05:35.468Z,48.40
2018-09-04T02:08:04.432Z,43.17
2018-09-04T03:03:25.489Z,42.10
2018-09-04T03:05:54.665Z,42.93
2018-09-04T03:08:23.646Z,38.37
2018-09-04T03:10:52.881Z,39.67
2018-09-04T04:03:24.978Z,42.97
2018-09-04T04:05:53.965Z,40.23
2018-09-04T04:08:22.956Z,47.50
2018-09-04T04:10:53.182Z,46.17
2018-09-04T05:03:27.781Z,48.10
2018-09-04T05:05:56.849Z,37.57
2018-09-04T06:02:54.490Z,31.03
2018-09-04T06:05:23.907Z,31.03
2018-09-04T06:07:53.114Z,32.63
2018-09-04T06:10:22.387Z,81.53
2018-09-04T07:03:05.124Z,55.80
2018-09-04T07:05:34.129Z,46.57
2018-09-04T07:08:03.161Z,31.50
2018-09-04T07:10:32.340Z,26.52
2018-09-04T08:02:38.385Z,19.63
2018-09-04T08:05:07.401Z,18.10
2018-09-04T08:07:36.393Z,15.73
2018-09-04T08:10:05.634Z,16.73
2018-09-04T09:02:37.005Z,14.07
2018-09-04T09:05:06.114Z,13.00
2018-09-04T09:07:35.374Z,15.97
2018-09-04T09:10:04.749Z,12.60
2018-09-04T10:03:17.094Z,14.37
2018-09-04T10:05:46.136Z,14.30
2018-09-04T10:08:15.167Z,15.40
2018-09-04T10:10:44.499Z,14.30
2018-09-04T11:02:39.081Z,13.97
2018-09-04T11:05:08.830Z,15.13
2018-09-04T11:07:37.860Z,13.77
2018-09-04T12:02:44.616Z,13.70
2018-09-04T12:05:13.635Z,12.37
2018-09-04T12:07:42.737Z,12.90
2018-09-04T13:02:50.080Z,14.57
2018-09-04T13:05:19.713Z,12.20
2018-09-04T13:07:52.220Z,11.43
2018-09-04T13:10:21.265Z,12.87
2018-09-04T14:03:20.031Z,14.70
2018-09-04T14:05:53.281Z,14.33
2018-09-04T14:08:22.565Z,14.30
2018-09-04T15:03:23.500Z,16.83
2018-09-04T15:05:52.631Z,15.33
2018-09-04T15:08:21.717Z,16.10
2018-09-04T16:03:18.388Z,16.50
2018-09-04T16:05:47.433Z,15.50
2018-09-04T16:08:16.435Z,17.90
2018-09-04T17:03:19.861Z,43.53
2018-09-04T17:05:48.877Z,62.23
2018-09-04T17:08:17.925Z,56.20
2018-09-04T18:03:18.709Z,25.07
2018-09-04T18:05:47.869Z,27.47
2018-09-04T18:08:16.965Z,22.37
2018-09-04T19:03:21.199Z,34.10
2018-09-04T19:05:50.382Z,32.20
2018-09-04T19:08:19.412Z,30.60
2018-09-04T20:03:33.138Z,39.77
2018-09-04T20:06:02.229Z,35.20
2018-09-04T20:08:31.269Z,34.47
2018-09-04T21:03:44.609Z,51.07
2018-09-04T21:06:24.398Z,40.60
2018-09-04T21:09:01.305Z,43.67
2018-09-04T22:03:18.981Z,73.43
2018-09-04T22:05:48.168Z,71.43
2018-09-04T22:08:17.201Z,66.70
2018-09-04T23:03:22.301Z,96.23
2018-09-04T23:05:54.489Z,99.47
2018-09-04T23:08:24.714Z,70.80
