createdAt,value
2019-02-14T00:02:30.448Z,22.70
2019-02-14T00:05:25.885Z,22.70
2019-02-14T00:08:20.775Z,22.70
2019-02-14T00:11:16.256Z,22.60
2019-02-14T00:14:11.189Z,22.60
2019-02-14T00:17:06.068Z,22.60
2019-02-14T00:20:01.219Z,22.60
2019-02-14T00:22:56.330Z,22.60
2019-02-14T00:25:51.830Z,22.50
2019-02-14T00:28:47.169Z,22.50
2019-02-14T00:31:42.547Z,22.50
2019-02-14T00:34:37.571Z,22.50
2019-02-14T00:37:32.745Z,22.50
2019-02-14T00:40:28.547Z,22.50
2019-02-14T00:43:23.364Z,22.50
2019-02-14T00:46:18.449Z,22.40
2019-02-14T00:49:13.581Z,22.40
2019-02-14T00:52:08.550Z,22.40
2019-02-14T00:55:04.017Z,22.40
2019-02-14T00:57:58.941Z,22.30
2019-02-14T01:00:54.205Z,22.30
2019-02-14T01:03:49.132Z,22.30
2019-02-14T01:06:44.654Z,22.30
2019-02-14T01:09:39.970Z,22.30
2019-02-14T01:12:35.291Z,22.30
2019-02-14T01:15:31.037Z,22.20
2019-02-14T01:18:26.221Z,22.20
2019-02-14T01:21:21.933Z,22.20
2019-02-14T01:24:17.314Z,22.20
2019-02-14T01:27:12.530Z,22.20
2019-02-14T01:30:07.792Z,22.20
2019-02-14T01:33:02.586Z,22.20
2019-02-14T01:35:58.445Z,22.20
2019-02-14T01:38:54.005Z,22.20
2019-02-14T01:41:49.093Z,22.20
2019-02-14T01:44:44.525Z,22.20
2019-02-14T01:47:39.915Z,22.20
2019-02-14T01:50:35.373Z,22.20
2019-02-14T01:53:30.755Z,22.20
2019-02-14T01:56:25.655Z,22.20
2019-02-14T01:59:21.172Z,22.20
2019-02-14T02:02:16.775Z,22.20
2019-02-14T02:05:12.140Z,22.20
2019-02-14T02:08:08.921Z,22.30
2019-02-14T02:11:02.835Z,22.30
2019-02-14T02:13:57.851Z,22.30
2019-02-14T02:16:52.709Z,22.30
2019-02-14T02:19:48.113Z,22.30
2019-02-14T02:22:43.118Z,22.40
2019-02-14T02:25:38.006Z,22.40
2019-02-14T02:28:32.841Z,22.40
2019-02-14T02:31:28.504Z,22.50
2019-02-14T02:34:23.905Z,22.50
2019-02-14T02:37:19.152Z,22.60
2019-02-14T02:40:15.253Z,22.60
2019-02-14T02:43:10.488Z,22.70
2019-02-14T02:46:05.197Z,22.70
2019-02-14T02:49:00.009Z,22.70
2019-02-14T02:51:55.783Z,22.80
2019-02-14T02:54:50.342Z,22.80
2019-02-14T02:57:45.588Z,22.80
2019-02-14T03:00:42.010Z,22.80
2019-02-14T03:03:37.232Z,22.90
2019-02-14T03:06:32.492Z,22.90
2019-02-14T03:09:27.833Z,23.00
2019-02-14T03:12:23.145Z,23.00
2019-02-14T03:15:18.625Z,23.00
2019-02-14T03:18:16.513Z,23.10
2019-02-14T03:21:11.454Z,23.10
2019-02-14T03:24:06.644Z,23.20
2019-02-14T03:27:01.688Z,23.20
2019-02-14T03:29:56.390Z,23.20
2019-02-14T03:32:51.414Z,23.30
2019-02-14T03:35:46.806Z,23.30
2019-02-14T03:38:42.489Z,23.40
2019-02-14T03:41:37.544Z,23.50
2019-02-14T03:44:33.238Z,23.50
2019-02-14T03:47:28.207Z,23.50
2019-02-14T03:50:23.011Z,23.60
2019-02-14T03:53:17.862Z,23.70
2019-02-14T03:56:13.404Z,23.70
2019-02-14T03:59:08.570Z,23.80
2019-02-14T04:02:04.164Z,23.80
2019-02-14T04:04:59.441Z,23.90
2019-02-14T04:07:54.410Z,24.00
2019-02-14T04:10:49.411Z,24.00
2019-02-14T04:13:44.887Z,24.10
2019-02-14T04:16:40.477Z,24.20
2019-02-14T04:19:36.171Z,24.20
2019-02-14T04:22:31.168Z,24.30
2019-02-14T04:25:26.683Z,24.40
2019-02-14T04:28:21.850Z,24.50
2019-02-14T04:31:17.140Z,24.60
2019-02-14T04:34:12.630Z,24.70
2019-02-14T04:37:08.089Z,24.70
2019-02-14T04:40:03.475Z,24.80
2019-02-14T04:42:58.668Z,24.90
2019-02-14T04:45:53.613Z,25.00
2019-02-14T04:48:52.279Z,25.10
2019-02-14T04:51:51.258Z,25.10
2019-02-14T04:54:46.212Z,25.20
2019-02-14T04:57:41.587Z,25.30
2019-02-14T05:00:38.456Z,25.30
2019-02-14T05:03:53.018Z,25.40
2019-02-14T05:06:54.929Z,25.50
2019-02-14T05:09:45.179Z,25.50
2019-02-14T05:12:50.799Z,25.60
2019-02-14T05:15:46.320Z,25.70
2019-02-14T05:18:41.406Z,25.80
2019-02-14T05:21:37.576Z,25.80
2019-02-14T05:24:35.683Z,25.90
2019-02-14T05:27:49.086Z,26.00
2019-02-14T05:30:45.743Z,26.10
2019-02-14T05:33:43.835Z,26.20
2019-02-14T05:36:54.700Z,26.30
2019-02-14T05:39:54.329Z,26.40
2019-02-14T05:43:46.839Z,26.40
2019-02-14T05:46:20.708Z,26.50
2019-02-14T05:49:24.341Z,26.60
2019-02-14T05:52:22.692Z,26.70
2019-02-14T05:55:20.429Z,26.80
2019-02-14T05:58:17.420Z,26.90
2019-02-14T06:01:15.624Z,26.90
2019-02-14T06:04:14.167Z,27.00
2019-02-14T06:07:12.058Z,27.10
2019-02-14T06:10:45.564Z,27.20
2019-02-14T06:13:39.385Z,27.30
2019-02-14T06:17:06.315Z,27.40
2019-02-14T06:20:08.037Z,27.50
2019-02-14T06:23:03.467Z,27.60
2019-02-14T06:26:02.237Z,27.70
2019-02-14T06:36:21.768Z,28.00
2019-02-14T06:39:20.247Z,28.00
2019-02-14T06:42:18.082Z,28.10
2019-02-14T06:45:41.235Z,28.20
2019-02-14T06:48:50.019Z,28.30
2019-02-14T06:51:56.560Z,28.30
2019-02-14T06:54:55.287Z,28.40
2019-02-14T06:57:55.653Z,28.50
2019-02-14T07:00:54.238Z,28.60
2019-02-14T07:03:49.947Z,28.70
2019-02-14T07:06:48.696Z,28.80
2019-02-14T07:09:44.371Z,28.80
2019-02-14T07:12:40.647Z,29.00
2019-02-14T07:15:36.991Z,29.10
2019-02-14T07:18:31.987Z,29.30
2019-02-14T07:21:28.086Z,29.50
2019-02-14T07:24:24.144Z,29.60
2019-02-14T07:27:20.101Z,29.70
2019-02-14T07:30:26.228Z,30.00
2019-02-14T07:33:22.863Z,30.20
2019-02-14T07:36:18.764Z,30.20
2019-02-14T07:39:14.962Z,30.30
2019-02-14T07:42:18.201Z,30.40
2019-02-14T07:45:30.427Z,30.40
2019-02-14T07:48:30.079Z,30.30
2019-02-14T07:51:30.561Z,30.30
2019-02-14T07:54:32.107Z,30.30
2019-02-14T07:57:29.241Z,30.30
2019-02-14T08:00:24.498Z,30.20
2019-02-14T08:03:19.616Z,30.30
2019-02-14T08:06:15.222Z,30.30
2019-02-14T08:09:13.712Z,30.40
2019-02-14T08:12:12.818Z,30.60
2019-02-14T08:15:16.116Z,30.70
2019-02-14T08:18:16.994Z,30.80
2019-02-14T08:21:13.820Z,30.90
2019-02-14T08:24:10.484Z,31.00
2019-02-14T08:27:07.162Z,31.10
2019-02-14T08:30:02.524Z,31.10
2019-02-14T08:32:58.972Z,31.10
2019-02-14T08:35:54.952Z,31.10
2019-02-14T08:38:50.457Z,31.20
2019-02-14T08:41:48.211Z,31.20
2019-02-14T08:44:45.130Z,31.20
2019-02-14T08:47:41.857Z,31.20
2019-02-14T08:50:43.350Z,31.20
2019-02-14T08:53:41.939Z,31.20
2019-02-14T08:56:38.947Z,31.30
2019-02-14T08:59:38.317Z,31.40
2019-02-14T09:02:39.350Z,31.60
2019-02-14T09:05:36.103Z,31.70
2019-02-14T09:08:31.465Z,31.80
2019-02-14T09:11:26.617Z,31.90
2019-02-14T09:14:21.865Z,32.10
2019-02-14T09:17:24.759Z,32.30
2019-02-14T09:20:23.055Z,32.40
2019-02-14T09:23:32.516Z,32.40
2019-02-14T09:26:32.817Z,32.60
2019-02-14T09:29:30.141Z,32.70
2019-02-14T09:32:28.100Z,32.80
2019-02-14T09:35:23.447Z,33.00
2019-02-14T09:38:18.217Z,33.20
2019-02-14T09:41:14.502Z,33.40
2019-02-14T09:44:18.187Z,33.70
2019-02-14T09:47:24.634Z,34.00
2019-02-14T09:50:22.954Z,34.40
2019-02-14T09:53:47.843Z,34.80
2019-02-14T09:56:44.084Z,35.20
2019-02-14T10:00:02.041Z,35.50
2019-02-14T10:03:19.339Z,35.80
2019-02-14T10:06:36.332Z,36.00
2019-02-14T10:09:42.228Z,36.20
2019-02-14T10:12:43.223Z,36.20
2019-02-14T10:16:03.286Z,36.00
2019-02-14T10:19:08.687Z,35.90
2019-02-14T10:22:07.329Z,35.70
2019-02-14T10:25:04.526Z,35.60
2019-02-14T10:28:00.086Z,35.40
2019-02-14T10:30:55.216Z,35.30
2019-02-14T10:33:50.223Z,35.20
2019-02-14T10:36:49.602Z,35.10
2019-02-14T10:39:49.812Z,35.00
2019-02-14T10:42:45.119Z,35.00
2019-02-14T10:45:46.449Z,34.80
2019-02-14T10:48:40.342Z,34.80
2019-02-14T10:51:38.963Z,34.70
2019-02-14T10:54:37.676Z,34.60
2019-02-14T10:57:34.382Z,34.60
2019-02-14T11:00:30.808Z,34.50
2019-02-14T11:03:26.587Z,34.60
2019-02-14T11:06:22.908Z,34.50
2019-02-14T11:09:36.499Z,34.50
2019-02-14T11:12:33.899Z,34.30
2019-02-14T11:15:30.207Z,34.20
2019-02-14T11:18:28.621Z,34.10
2019-02-14T11:21:24.600Z,34.00
2019-02-14T11:24:21.397Z,33.90
2019-02-14T11:27:17.166Z,33.80
2019-02-14T11:30:42.533Z,33.70
2019-02-14T11:33:24.063Z,33.60
2019-02-14T11:36:22.833Z,33.50
2019-02-14T11:39:18.495Z,33.50
2019-02-14T11:42:13.853Z,33.40
2019-02-14T11:45:24.602Z,33.30
2019-02-14T11:48:20.329Z,33.20
2019-02-14T11:51:15.143Z,33.10
2019-02-14T11:54:21.274Z,32.90
2019-02-14T11:57:16.410Z,32.80
2019-02-14T12:00:15.000Z,32.70
2019-02-14T12:03:09.964Z,32.60
2019-02-14T12:06:04.948Z,32.40
2019-02-14T12:09:00.571Z,32.30
2019-02-14T12:11:58.319Z,32.10
2019-02-14T12:14:53.520Z,32.00
2019-02-14T12:17:48.790Z,31.80
2019-02-14T12:20:45.377Z,31.70
2019-02-14T12:23:40.818Z,31.60
2019-02-14T12:26:36.155Z,31.50
2019-02-14T12:29:31.153Z,31.30
2019-02-14T12:32:26.188Z,31.20
2019-02-14T12:35:22.310Z,31.10
2019-02-14T12:38:27.945Z,31.00
2019-02-14T12:41:23.291Z,30.80
2019-02-14T12:44:25.752Z,30.80
2019-02-14T12:50:52.217Z,30.50
2019-02-14T12:53:50.220Z,30.40
2019-02-14T12:56:45.912Z,30.30
2019-02-14T12:59:40.893Z,30.30
2019-02-14T13:02:36.991Z,30.10
2019-02-14T13:05:32.093Z,30.00
2019-02-14T13:08:35.159Z,30.00
2019-02-14T13:11:35.562Z,29.90
2019-02-14T13:14:31.086Z,29.80
2019-02-14T13:17:35.326Z,29.70
2019-02-14T13:20:31.174Z,29.70
2019-02-14T13:23:26.527Z,29.60
2019-02-14T13:26:25.888Z,29.50
2019-02-14T13:29:24.850Z,29.50
2019-02-14T13:32:20.897Z,29.40
2019-02-14T13:35:15.929Z,29.30
2019-02-14T13:38:10.925Z,29.20
2019-02-14T13:41:06.146Z,29.10
2019-02-14T13:44:00.767Z,29.10
2019-02-14T13:46:55.569Z,29.10
2019-02-14T13:49:50.594Z,29.00
2019-02-14T13:52:45.892Z,28.90
2019-02-14T13:55:40.963Z,28.90
2019-02-14T13:59:17.200Z,28.80
2019-02-14T14:02:46.538Z,28.80
2019-02-14T14:05:41.297Z,28.70
2019-02-14T14:08:36.207Z,28.60
2019-02-14T14:11:30.950Z,28.60
2019-02-14T14:14:25.868Z,28.60
2019-02-14T14:17:20.432Z,28.60
2019-02-14T14:20:15.714Z,28.50
2019-02-14T14:23:12.774Z,28.40
2019-02-14T14:26:08.290Z,28.40
2019-02-14T14:29:03.130Z,28.40
2019-02-14T14:31:58.614Z,28.30
2019-02-14T14:34:54.029Z,28.30
2019-02-14T14:37:49.606Z,28.20
2019-02-14T14:40:45.135Z,28.20
2019-02-14T14:43:50.430Z,28.20
2019-02-14T14:46:55.357Z,28.10
2019-02-14T14:49:50.110Z,28.10
2019-02-14T14:52:46.101Z,28.00
2019-02-14T14:55:41.186Z,28.00
2019-02-14T14:58:37.922Z,28.00
2019-02-14T15:01:33.236Z,27.90
2019-02-14T15:04:28.385Z,27.90
2019-02-14T15:07:23.581Z,27.80
2019-02-14T15:10:18.310Z,27.80
2019-02-14T15:13:13.516Z,27.80
2019-02-14T15:16:08.649Z,27.70
2019-02-14T15:19:03.330Z,27.80
2019-02-14T15:21:57.896Z,27.70
2019-02-14T15:24:52.618Z,27.70
2019-02-14T15:27:47.009Z,27.70
2019-02-14T15:30:41.416Z,27.70
2019-02-14T15:33:37.368Z,27.60
2019-02-14T15:36:31.798Z,27.60
2019-02-14T15:39:26.801Z,27.50
2019-02-14T15:42:21.637Z,27.50
2019-02-14T15:45:16.413Z,27.50
2019-02-14T15:48:11.446Z,27.40
2019-02-14T15:51:07.069Z,27.40
2019-02-14T15:54:02.021Z,27.40
2019-02-14T15:56:58.532Z,27.40
2019-02-14T15:59:53.587Z,27.30
2019-02-14T16:02:50.360Z,27.30
2019-02-14T16:05:44.487Z,27.20
2019-02-14T16:08:39.517Z,27.20
2019-02-14T16:11:38.695Z,27.20
2019-02-14T16:14:32.892Z,27.10
2019-02-14T16:17:29.050Z,27.10
2019-02-14T16:20:24.394Z,27.10
2019-02-14T16:23:19.453Z,27.00
2019-02-14T16:26:14.960Z,27.00
2019-02-14T16:29:09.787Z,27.00
2019-02-14T16:32:04.924Z,27.00
2019-02-14T16:34:59.387Z,26.90
2019-02-14T16:37:54.575Z,26.90
2019-02-14T16:40:49.950Z,26.80
2019-02-14T16:43:45.703Z,26.80
2019-02-14T16:46:41.194Z,26.80
2019-02-14T16:49:36.506Z,26.80
2019-02-14T16:52:34.608Z,26.80
2019-02-14T16:55:29.236Z,26.70
2019-02-14T16:58:24.290Z,26.70
2019-02-14T17:01:18.753Z,26.70
2019-02-14T17:04:13.569Z,26.70
2019-02-14T17:07:09.072Z,26.60
2019-02-14T17:10:03.624Z,26.60
2019-02-14T17:12:58.422Z,26.60
2019-02-14T17:15:53.271Z,26.50
2019-02-14T17:18:48.302Z,26.50
2019-02-14T17:21:43.331Z,26.50
2019-02-14T17:25:09.151Z,26.40
2019-02-14T17:28:09.720Z,26.40
2019-02-14T17:31:05.595Z,26.40
2019-02-14T17:34:00.324Z,26.40
2019-02-14T17:36:55.197Z,26.30
2019-02-14T17:39:49.932Z,26.40
2019-02-14T17:42:44.931Z,26.30
2019-02-14T17:45:40.264Z,26.30
2019-02-14T17:48:34.832Z,26.30
2019-02-14T17:51:29.537Z,26.30
2019-02-14T17:54:24.923Z,26.20
2019-02-14T17:57:19.925Z,26.20
2019-02-14T18:00:15.437Z,26.20
2019-02-14T18:03:10.371Z,26.20
2019-02-14T18:06:05.268Z,26.20
2019-02-14T18:09:00.164Z,26.20
2019-02-14T18:11:54.911Z,26.20
2019-02-14T18:14:49.756Z,26.20
2019-02-14T18:17:44.521Z,26.20
2019-02-14T18:20:39.046Z,26.20
2019-02-14T18:23:34.564Z,26.20
2019-02-14T18:26:29.441Z,26.20
2019-02-14T18:29:24.127Z,26.20
2019-02-14T18:32:18.952Z,26.20
2019-02-14T18:35:16.217Z,26.10
2019-02-14T18:38:10.975Z,26.10
2019-02-14T18:41:05.563Z,26.10
2019-02-14T18:44:00.000Z,26.10
2019-02-14T18:46:54.647Z,26.00
2019-02-14T18:49:49.480Z,26.00
2019-02-14T18:52:43.969Z,26.00
2019-02-14T18:55:38.811Z,26.00
2019-02-14T18:58:33.577Z,25.90
2019-02-14T19:01:29.542Z,26.00
2019-02-14T19:04:26.400Z,25.90
2019-02-14T19:07:21.243Z,25.90
2019-02-14T19:10:16.933Z,25.90
2019-02-14T19:13:11.446Z,25.80
2019-02-14T19:16:06.353Z,25.80
2019-02-14T19:19:01.647Z,25.80
2019-02-14T19:21:56.948Z,25.80
2019-02-14T19:24:51.754Z,25.70
2019-02-14T19:27:46.921Z,25.70
2019-02-14T19:30:41.760Z,25.70
2019-02-14T19:33:36.596Z,25.70
2019-02-14T19:36:31.318Z,25.60
2019-02-14T19:39:26.261Z,25.60
2019-02-14T19:42:21.130Z,25.60
2019-02-14T19:45:15.751Z,25.60
2019-02-14T19:48:10.293Z,25.60
2019-02-14T19:51:05.465Z,25.60
2019-02-14T19:54:00.473Z,25.50
2019-02-14T19:56:55.426Z,25.50
2019-02-14T19:59:50.514Z,25.50
2019-02-14T20:02:45.202Z,25.50
2019-02-14T20:05:39.830Z,25.40
2019-02-14T20:08:34.780Z,25.40
2019-02-14T20:11:36.171Z,25.40
2019-02-14T20:14:24.760Z,25.40
2019-02-14T20:17:19.592Z,25.40
2019-02-14T20:20:14.990Z,25.30
2019-02-14T20:23:09.769Z,25.30
2019-02-14T20:26:06.315Z,25.30
2019-02-14T20:29:01.110Z,25.30
2019-02-14T20:31:55.907Z,25.30
2019-02-14T20:34:50.651Z,25.30
2019-02-14T20:37:45.556Z,25.30
2019-02-14T20:40:40.314Z,25.30
2019-02-14T20:43:35.996Z,25.30
2019-02-14T20:46:30.736Z,25.30
2019-02-14T20:49:25.509Z,25.20
2019-02-14T20:52:20.327Z,25.20
2019-02-14T20:55:17.288Z,25.20
2019-02-14T20:58:12.007Z,25.20
2019-02-14T21:01:09.930Z,25.20
2019-02-14T21:04:04.850Z,25.20
2019-02-14T21:06:59.823Z,25.20
2019-02-14T21:09:54.331Z,25.20
2019-02-14T21:12:48.949Z,25.20
2019-02-14T21:15:43.583Z,25.20
2019-02-14T21:18:39.378Z,25.10
2019-02-14T21:21:34.298Z,25.10
2019-02-14T21:24:28.796Z,25.00
2019-02-14T21:27:23.493Z,24.90
2019-02-14T21:30:18.280Z,24.90
2019-02-14T21:33:13.138Z,24.90
2019-02-14T21:36:07.872Z,24.80
2019-02-14T21:39:02.623Z,24.80
2019-02-14T21:42:18.690Z,24.70
2019-02-14T21:44:53.646Z,24.70
2019-02-14T21:47:48.565Z,24.70
2019-02-14T21:50:43.519Z,24.70
2019-02-14T21:53:38.154Z,24.70
2019-02-14T21:56:32.515Z,24.70
2019-02-14T21:59:27.078Z,24.70
2019-02-14T22:02:21.758Z,24.70
2019-02-14T22:05:17.307Z,24.70
2019-02-14T22:08:11.937Z,24.60
2019-02-14T22:11:06.396Z,24.60
2019-02-14T22:14:00.943Z,24.60
2019-02-14T22:16:55.474Z,24.60
2019-02-14T22:19:50.148Z,24.60
2019-02-14T22:22:44.943Z,24.60
2019-02-14T22:25:39.678Z,24.60
2019-02-14T22:28:34.658Z,24.50
2019-02-14T22:31:29.402Z,24.60
2019-02-14T22:34:24.145Z,24.50
2019-02-14T22:37:18.761Z,24.50
2019-02-14T22:40:13.709Z,24.50
2019-02-14T22:43:08.623Z,24.50
2019-02-14T22:46:04.105Z,24.40
2019-02-14T22:48:58.855Z,24.40
2019-02-14T22:51:53.559Z,24.40
2019-02-14T22:54:48.144Z,24.40
2019-02-14T22:57:43.727Z,24.30
2019-02-14T23:00:48.414Z,24.30
2019-02-14T23:03:44.049Z,24.30
2019-02-14T23:06:46.403Z,24.30
2019-02-14T23:09:41.201Z,24.30
2019-02-14T23:12:41.635Z,24.20
2019-02-14T23:15:36.914Z,24.20
2019-02-14T23:18:32.832Z,24.20
2019-02-14T23:21:27.685Z,24.20
2019-02-14T23:24:22.863Z,24.20
2019-02-14T23:27:17.837Z,24.10
2019-02-14T23:30:12.988Z,24.10
2019-02-14T23:33:07.788Z,24.00
2019-02-14T23:36:02.361Z,24.00
2019-02-14T23:38:57.213Z,24.00
2019-02-14T23:41:51.873Z,24.00
2019-02-14T23:44:46.425Z,23.90
2019-02-14T23:47:40.637Z,23.90
2019-02-14T23:50:35.385Z,23.90
2019-02-14T23:53:29.987Z,23.80
2019-02-14T23:56:24.503Z,23.80
2019-02-14T23:59:19.543Z,23.80
