createdAt,value
2022-12-19T00:00:22.588Z,100
2022-12-19T00:03:52.224Z,100
2022-12-19T00:06:43.907Z,100
2022-12-19T00:09:31.715Z,100
2022-12-19T00:12:20.823Z,100
2022-12-19T00:15:10.619Z,100
2022-12-19T00:17:57.902Z,100
2022-12-19T00:20:45.157Z,100
2022-12-19T00:23:40.099Z,100
2022-12-19T00:26:27.878Z,100
2022-12-19T00:29:16.826Z,100
2022-12-19T00:32:04.242Z,100
2022-12-19T00:34:51.577Z,100
2022-12-19T00:37:38.972Z,100
2022-12-19T00:40:31.645Z,100
2022-12-19T00:43:19.245Z,100
2022-12-19T00:46:06.624Z,100
2022-12-19T00:48:56.958Z,100
2022-12-19T00:51:45.303Z,100
2022-12-19T00:54:32.964Z,100
2022-12-19T00:57:20.576Z,100
2022-12-19T01:00:08.150Z,100
2022-12-19T01:02:56.858Z,100
2022-12-19T01:05:44.347Z,100
2022-12-19T01:08:31.678Z,100
2022-12-19T01:11:19.456Z,100
2022-12-19T01:15:30.347Z,100
2022-12-19T01:18:17.749Z,100
2022-12-19T01:21:05.115Z,100
2022-12-19T01:23:55.993Z,100
2022-12-19T01:26:43.159Z,100
2022-12-19T01:29:30.447Z,100
2022-12-19T01:32:20.146Z,100
2022-12-19T01:35:13.392Z,100
2022-12-19T01:38:09.048Z,100
2022-12-19T01:40:59.223Z,100
2022-12-19T01:43:49.719Z,100
2022-12-19T01:46:43.009Z,100
2022-12-19T01:49:33.158Z,100
2022-12-19T01:52:23.878Z,100
2022-12-19T01:55:11.335Z,100
2022-12-19T01:57:59.288Z,100
2022-12-19T02:00:47.473Z,100
2022-12-19T02:03:35.169Z,100
2022-12-19T02:06:23.878Z,100
2022-12-19T02:09:12.457Z,100
2022-12-19T02:12:00.488Z,100
2022-12-19T02:14:48.867Z,100
2022-12-19T02:17:38.954Z,100
2022-12-19T02:20:39.077Z,100
2022-12-19T02:23:52.939Z,100
2022-12-19T02:27:14.189Z,100
2022-12-19T02:30:43.209Z,100
2022-12-19T02:33:39.942Z,100
2022-12-19T02:36:32.911Z,100
2022-12-19T02:39:32.157Z,100
2022-12-19T02:42:27.254Z,100
2022-12-19T02:45:28.508Z,100
2022-12-19T02:48:24.437Z,100
2022-12-19T02:51:12.486Z,100
2022-12-19T02:53:59.747Z,100
2022-12-19T02:56:47.134Z,100
2022-12-19T02:59:40.035Z,100
2022-12-19T03:02:40.186Z,100
2022-12-19T03:05:39.916Z,100
2022-12-19T03:08:35.361Z,100
2022-12-19T03:11:29.490Z,100
2022-12-19T03:14:20.866Z,100
2022-12-19T03:17:09.774Z,100
2022-12-19T03:19:57.083Z,100
2022-12-19T03:22:44.674Z,100
2022-12-19T03:25:32.204Z,100
2022-12-19T03:28:20.664Z,100
2022-12-19T03:31:15.923Z,100
2022-12-19T03:34:07.053Z,100
2022-12-19T03:37:00.834Z,100
2022-12-19T03:39:52.442Z,100
2022-12-19T03:42:43.804Z,100
2022-12-19T03:46:05.110Z,100
2022-12-19T03:48:58.964Z,100
2022-12-19T03:51:46.201Z,100
2022-12-19T03:54:39.290Z,100
2022-12-19T03:57:33.958Z,100
2022-12-19T04:00:27.639Z,100
2022-12-19T04:03:15.975Z,100
2022-12-19T04:06:06.035Z,100
2022-12-19T04:08:54.807Z,100
2022-12-19T04:11:44.269Z,100
2022-12-19T04:14:36.764Z,100
2022-12-19T04:17:24.971Z,100
2022-12-19T04:20:19.266Z,100
2022-12-19T04:23:10.469Z,100
2022-12-19T04:26:02.930Z,100
2022-12-19T04:28:52.489Z,100
2022-12-19T04:31:43.613Z,100
2022-12-19T04:34:31.826Z,100
2022-12-19T04:37:19.699Z,100
2022-12-19T04:40:07.193Z,100
2022-12-19T04:42:56.356Z,100
2022-12-19T04:45:43.652Z,100
2022-12-19T04:48:31.424Z,100
2022-12-19T04:51:20.744Z,100
2022-12-19T04:54:07.944Z,100
2022-12-19T04:56:55.088Z,100
2022-12-19T04:59:42.452Z,100
2022-12-19T05:02:30.053Z,100
2022-12-19T05:05:17.655Z,100
2022-12-19T05:08:05.014Z,100
2022-12-19T05:10:52.295Z,100
2022-12-19T05:13:43.468Z,100
2022-12-19T05:16:30.858Z,100
2022-12-19T05:19:18.338Z,100
2022-12-19T05:22:05.442Z,100
2022-12-19T05:24:52.627Z,100
2022-12-19T05:27:39.798Z,100
2022-12-19T05:30:27.094Z,100
2022-12-19T05:33:14.312Z,100
2022-12-19T05:36:01.521Z,100
2022-12-19T05:38:49.178Z,100
2022-12-19T05:41:36.428Z,100
2022-12-19T05:44:23.712Z,100
2022-12-19T05:47:11.741Z,100
2022-12-19T05:49:58.916Z,100
2022-12-19T05:52:46.603Z,100
2022-12-19T05:55:34.027Z,100
2022-12-19T05:58:21.304Z,100
2022-12-19T06:01:08.451Z,100
2022-12-19T06:03:57.983Z,100
2022-12-19T06:06:45.270Z,100
2022-12-19T06:09:32.583Z,100
2022-12-19T06:12:20.179Z,100
2022-12-19T06:15:07.531Z,100
2022-12-19T06:17:55.939Z,100
2022-12-19T06:20:43.509Z,100
2022-12-19T06:23:41.557Z,100
2022-12-19T06:26:29.469Z,100
2022-12-19T06:29:16.767Z,100
2022-12-19T06:32:04.088Z,100
2022-12-19T06:35:04.195Z,100
2022-12-19T06:37:56.604Z,100
2022-12-19T06:40:48.134Z,100
2022-12-19T06:44:07.391Z,100
2022-12-19T06:46:58.179Z,100
2022-12-19T06:49:45.543Z,100
2022-12-19T06:52:33.549Z,100
2022-12-19T06:55:20.961Z,100
2022-12-19T06:58:08.172Z,100
2022-12-19T07:00:55.685Z,100
2022-12-19T07:03:43.005Z,100
2022-12-19T07:06:31.601Z,100
2022-12-19T07:09:19.702Z,100
2022-12-19T07:12:07.208Z,100
2022-12-19T07:14:54.422Z,100
2022-12-19T07:17:41.707Z,100
2022-12-19T07:20:29.017Z,100
2022-12-19T07:23:19.684Z,100
2022-12-19T07:26:07.442Z,100
2022-12-19T07:28:54.951Z,100
2022-12-19T07:31:42.740Z,100
2022-12-19T07:34:30.185Z,100
2022-12-19T07:37:17.423Z,100
2022-12-19T07:40:05.978Z,100
2022-12-19T07:42:55.369Z,100
2022-12-19T07:45:45.098Z,100
2022-12-19T07:48:32.401Z,100
2022-12-19T07:51:20.232Z,100
2022-12-19T07:54:07.510Z,100
2022-12-19T07:56:55.020Z,100
2022-12-19T07:59:42.273Z,100
2022-12-19T08:02:29.715Z,100
2022-12-19T08:05:17.693Z,100
2022-12-19T08:08:05.028Z,100
2022-12-19T08:10:53.350Z,100
2022-12-19T08:13:46.137Z,100
2022-12-19T08:16:49.323Z,100
2022-12-19T08:19:43.084Z,100
2022-12-19T08:22:30.360Z,100
2022-12-19T08:25:17.764Z,100
2022-12-19T08:28:04.923Z,100
2022-12-19T08:30:52.262Z,100
2022-12-19T08:33:37.947Z,100
2022-12-19T08:36:25.556Z,100
2022-12-19T08:39:13.442Z,100
2022-12-19T08:42:00.842Z,100
2022-12-19T08:44:48.460Z,100
2022-12-19T08:47:35.770Z,100
2022-12-19T08:50:23.031Z,100
2022-12-19T08:53:10.769Z,100
2022-12-19T08:55:58.006Z,100
2022-12-19T08:58:48.108Z,100
2022-12-19T09:01:37.099Z,100
2022-12-19T09:05:57.273Z,100
2022-12-19T09:08:52.699Z,100
2022-12-19T09:11:46.686Z,100
2022-12-19T09:14:35.524Z,100
2022-12-19T09:17:22.870Z,100
2022-12-19T09:20:10.130Z,100
2022-12-19T09:22:57.582Z,100
2022-12-19T09:25:44.874Z,100
2022-12-19T09:28:32.221Z,100
2022-12-19T09:31:21.300Z,99.1
2022-12-19T09:34:10.543Z,99.2
2022-12-19T09:36:57.858Z,100
2022-12-19T09:39:45.127Z,99.3
2022-12-19T09:42:40.646Z,99.5
2022-12-19T09:45:41.534Z,99.4
2022-12-19T09:48:40.148Z,99
2022-12-19T09:51:27.717Z,98.8
2022-12-19T09:54:20.293Z,99.4
2022-12-19T09:57:12.573Z,97.8
2022-12-19T10:00:04.565Z,97.8
2022-12-19T10:02:57.724Z,97.3
2022-12-19T10:07:11.875Z,95.2
2022-12-19T10:12:34.521Z,95.7
2022-12-19T10:15:44.695Z,95.3
2022-12-19T10:18:41.627Z,94.6
2022-12-19T10:22:15.633Z,94.9
2022-12-19T10:25:25.383Z,93.6
2022-12-19T10:28:25.621Z,93.1
2022-12-19T10:31:27.873Z,93.4
2022-12-19T10:34:21.770Z,92.7
2022-12-19T10:37:27.323Z,92
2022-12-19T10:40:29.022Z,92.8
2022-12-19T10:43:28.650Z,92
2022-12-19T10:46:32.098Z,91.5
2022-12-19T10:49:24.871Z,92
2022-12-19T10:52:13.040Z,91.9
2022-12-19T10:55:00.989Z,91.9
2022-12-19T10:58:06.463Z,89.7
2022-12-19T11:01:04.902Z,89
2022-12-19T11:03:59.978Z,90.2
2022-12-19T11:07:20.967Z,89.8
2022-12-19T11:10:43.474Z,90.3
2022-12-19T11:19:40.843Z,89.4
2022-12-19T11:32:40.317Z,87
2022-12-19T11:35:36.961Z,88
2022-12-19T11:38:34.310Z,86.6
2022-12-19T11:41:26.992Z,86.8
2022-12-19T11:44:20.317Z,86.7
2022-12-19T11:47:15.344Z,86
2022-12-19T11:50:12.484Z,86.4
2022-12-19T11:53:14.593Z,86.7
2022-12-19T11:56:15.864Z,86.8
2022-12-19T11:59:08.189Z,86.6
2022-12-19T12:02:02.725Z,87.5
2022-12-19T12:05:08.516Z,86.9
2022-12-19T12:11:31.020Z,86.6
2022-12-19T12:31:05.688Z,87.1
2022-12-19T12:38:25.848Z,88.6
2022-12-19T12:41:30.347Z,87.2
2022-12-19T12:45:00.486Z,88.9
2022-12-19T12:48:02.664Z,88.4
2022-12-19T12:51:02.812Z,87
2022-12-19T12:53:51.877Z,87.8
2022-12-19T12:56:44.900Z,87.6
2022-12-19T12:59:33.165Z,86.1
2022-12-19T13:02:21.210Z,85.6
2022-12-19T13:05:10.462Z,86.4
2022-12-19T13:08:14.534Z,85.6
2022-12-19T13:11:16.018Z,86.7
2022-12-19T13:14:54.988Z,86.3
2022-12-19T13:18:04.484Z,86.5
2022-12-19T13:21:00.538Z,85.7
2022-12-19T13:23:51.667Z,86.6
2022-12-19T13:26:58.538Z,87
2022-12-19T13:29:45.840Z,87
2022-12-19T13:32:39.415Z,86.1
2022-12-19T13:39:52.108Z,86.9
2022-12-19T13:43:13.312Z,87.1
2022-12-19T13:46:35.983Z,87.5
2022-12-19T13:49:28.835Z,87.8
2022-12-19T13:52:21.046Z,87.5
2022-12-19T13:55:08.264Z,87.6
2022-12-19T13:57:59.202Z,87.6
2022-12-19T14:00:53.718Z,88.1
2022-12-19T14:03:45.998Z,87.5
2022-12-19T14:06:35.232Z,87.7
2022-12-19T14:11:31.691Z,87.8
2022-12-19T14:17:58.248Z,88.2
2022-12-19T14:22:05.793Z,88.2
2022-12-19T14:26:06.067Z,88.6
2022-12-19T14:31:18.140Z,88.5
2022-12-19T14:34:43.408Z,87.8
2022-12-19T14:39:21.051Z,88.5
2022-12-19T14:42:18.364Z,88.7
2022-12-19T14:54:15.867Z,88.7
2022-12-19T14:58:54.064Z,88.5
2022-12-19T15:01:45.051Z,89
2022-12-19T15:04:49.650Z,88.6
2022-12-19T15:07:47.312Z,89.3
2022-12-19T15:11:02.372Z,89.4
2022-12-19T15:14:55.304Z,89.5
2022-12-19T15:18:02.766Z,89.3
2022-12-19T15:21:04.590Z,89
2022-12-19T15:23:55.348Z,89.7
2022-12-19T15:26:42.620Z,89.4
2022-12-19T15:29:38.237Z,89.6
2022-12-19T15:32:26.311Z,90
2022-12-19T15:35:13.581Z,90.2
2022-12-19T15:38:02.487Z,89.9
2022-12-19T15:40:49.764Z,89.7
2022-12-19T15:44:03.260Z,89.8
2022-12-19T15:46:59.285Z,89.9
2022-12-19T15:49:48.980Z,90.6
2022-12-19T15:52:36.253Z,91.6
2022-12-19T15:55:23.670Z,93
2022-12-19T15:58:14.863Z,94.1
2022-12-19T16:01:02.986Z,95.5
2022-12-19T16:03:50.831Z,96.4
2022-12-19T16:06:40.307Z,97
2022-12-19T16:09:27.529Z,98.1
2022-12-19T16:12:14.792Z,97.9
2022-12-19T16:15:04.742Z,98.1
2022-12-19T16:17:59.959Z,98.4
2022-12-19T16:20:48.911Z,98.4
2022-12-19T16:23:36.236Z,98.9
2022-12-19T16:26:23.489Z,99
2022-12-19T16:29:20.094Z,98.7
2022-12-19T16:32:11.619Z,99.3
2022-12-19T16:34:59.494Z,99.5
2022-12-19T16:37:46.811Z,99.6
2022-12-19T16:40:34.588Z,99.9
2022-12-19T16:43:21.927Z,100
2022-12-19T16:46:15.362Z,100
2022-12-19T16:49:04.365Z,100
2022-12-19T16:51:58.387Z,100
2022-12-19T16:54:45.664Z,100
2022-12-19T16:57:34.279Z,100
2022-12-19T17:00:22.081Z,100
2022-12-19T17:03:09.779Z,100
2022-12-19T17:06:12.357Z,100
2022-12-19T17:09:02.058Z,100
2022-12-19T17:11:49.442Z,100
2022-12-19T17:14:40.858Z,100
2022-12-19T17:17:28.632Z,100
2022-12-19T17:20:15.891Z,100
2022-12-19T17:23:06.171Z,100
2022-12-19T17:26:00.342Z,100
2022-12-19T17:28:48.001Z,100
2022-12-19T17:31:35.674Z,100
2022-12-19T17:34:24.767Z,100
2022-12-19T17:37:15.462Z,100
2022-12-19T17:40:03.075Z,100
2022-12-19T17:43:01.487Z,100
2022-12-19T17:45:48.832Z,100
2022-12-19T17:48:37.175Z,100
2022-12-19T17:51:24.534Z,100
2022-12-19T17:54:11.829Z,100
2022-12-19T17:56:59.259Z,100
2022-12-19T17:59:46.937Z,100
2022-12-19T18:02:34.935Z,100
2022-12-19T18:05:23.213Z,100
2022-12-19T18:08:14.561Z,100
2022-12-19T18:11:09.989Z,100
2022-12-19T18:14:05.725Z,100
2022-12-19T18:16:53.128Z,100
2022-12-19T18:19:41.219Z,100
2022-12-19T18:22:28.449Z,100
2022-12-19T18:25:15.615Z,100
2022-12-19T18:28:06.313Z,100
2022-12-19T18:30:53.807Z,100
2022-12-19T18:33:45.703Z,100
2022-12-19T18:36:33.894Z,100
2022-12-19T18:39:25.256Z,100
2022-12-19T18:42:13.604Z,100
2022-12-19T18:45:04.758Z,100
2022-12-19T18:47:54.004Z,100
2022-12-19T18:50:44.822Z,100
2022-12-19T18:53:35.135Z,100
2022-12-19T18:56:23.210Z,100
2022-12-19T18:59:10.589Z,100
2022-12-19T19:01:58.060Z,100
2022-12-19T19:04:45.466Z,100
2022-12-19T19:07:32.718Z,100
2022-12-19T19:10:20.451Z,100
2022-12-19T19:13:10.414Z,100
2022-12-19T19:15:58.758Z,100
2022-12-19T19:18:50.041Z,100
2022-12-19T19:21:39.031Z,100
2022-12-19T19:24:27.103Z,100
2022-12-19T19:27:14.458Z,100
2022-12-19T19:30:02.401Z,100
2022-12-19T19:32:53.005Z,100
2022-12-19T19:35:43.014Z,100
2022-12-19T19:38:35.689Z,100
2022-12-19T19:41:24.454Z,100
2022-12-19T19:44:14.195Z,100
2022-12-19T19:47:01.503Z,100
2022-12-19T19:49:49.061Z,100
2022-12-19T19:52:36.275Z,100
2022-12-19T19:55:24.002Z,100
2022-12-19T19:58:12.395Z,100
2022-12-19T20:00:59.790Z,100
2022-12-19T20:03:52.987Z,100
2022-12-19T20:06:40.561Z,100
2022-12-19T20:09:27.703Z,100
2022-12-19T20:12:15.274Z,100
2022-12-19T20:15:02.571Z,100
2022-12-19T20:17:50.792Z,100
2022-12-19T20:20:38.001Z,100
2022-12-19T20:23:25.490Z,100
2022-12-19T20:26:12.994Z,100
2022-12-19T20:29:01.522Z,100
2022-12-19T20:31:51.047Z,100
2022-12-19T20:34:38.501Z,100
2022-12-19T20:37:25.864Z,100
2022-12-19T20:40:13.206Z,100
2022-12-19T20:43:00.950Z,100
2022-12-19T20:45:48.296Z,100
2022-12-19T20:48:35.601Z,100
2022-12-19T20:51:23.536Z,100
2022-12-19T20:54:10.840Z,100
2022-12-19T20:56:59.436Z,100
2022-12-19T20:59:46.842Z,100
2022-12-19T21:03:00.071Z,100
2022-12-19T21:06:04.461Z,100
2022-12-19T21:08:53.290Z,100
2022-12-19T21:11:41.491Z,100
2022-12-19T21:14:29.281Z,100
2022-12-19T21:17:16.685Z,100
2022-12-19T21:20:04.194Z,100
2022-12-19T21:22:53.435Z,100
2022-12-19T21:25:41.231Z,100
2022-12-19T21:28:28.493Z,100
2022-12-19T21:31:16.569Z,100
2022-12-19T21:34:06.232Z,100
2022-12-19T21:36:54.665Z,100
2022-12-19T21:39:42.009Z,100
2022-12-19T21:42:29.412Z,100
2022-12-19T21:45:16.782Z,100
2022-12-19T21:48:04.120Z,100
2022-12-19T21:50:51.738Z,100
2022-12-19T21:53:40.765Z,100
2022-12-19T21:56:28.084Z,100
2022-12-19T21:59:17.212Z,100
2022-12-19T22:02:04.759Z,100
2022-12-19T22:04:55.391Z,100
2022-12-19T22:07:42.684Z,100
2022-12-19T22:10:29.909Z,100
2022-12-19T22:13:17.168Z,100
2022-12-19T22:16:04.677Z,100
2022-12-19T22:18:52.802Z,100
2022-12-19T22:21:41.029Z,100
2022-12-19T22:24:28.705Z,100
2022-12-19T22:27:16.109Z,100
2022-12-19T22:30:08.742Z,100
2022-12-19T22:32:58.989Z,100
2022-12-19T22:35:46.373Z,100
2022-12-19T22:38:33.866Z,100
2022-12-19T22:41:23.699Z,100
2022-12-19T22:44:12.122Z,100
2022-12-19T22:47:02.457Z,100
2022-12-19T22:49:49.754Z,100
2022-12-19T22:52:37.272Z,100
2022-12-19T22:55:24.736Z,100
2022-12-19T22:58:11.985Z,100
2022-12-19T23:00:59.495Z,100
2022-12-19T23:03:51.931Z,100
2022-12-19T23:06:41.174Z,100
2022-12-19T23:09:28.967Z,100
2022-12-19T23:12:16.202Z,100
2022-12-19T23:15:04.159Z,100
2022-12-19T23:17:52.394Z,100
2022-12-19T23:20:39.622Z,100
2022-12-19T23:23:28.249Z,100
2022-12-19T23:26:16.241Z,100
2022-12-19T23:29:06.740Z,100
2022-12-19T23:31:57.455Z,100
2022-12-19T23:34:44.864Z,100
2022-12-19T23:37:32.106Z,100
2022-12-19T23:40:19.636Z,100
2022-12-19T23:43:07.370Z,100
2022-12-19T23:45:54.716Z,100
2022-12-19T23:48:42.045Z,100
2022-12-19T23:51:30.242Z,100
2022-12-19T23:54:17.725Z,100
2022-12-19T23:57:04.995Z,100
2022-12-19T23:59:52.230Z,100
