createdAt,value
2022-12-03T00:01:42.130Z,49.15
2022-12-03T00:04:08.469Z,49.32
2022-12-03T00:06:34.990Z,49.05
2022-12-03T00:09:01.340Z,49.37
2022-12-03T00:11:27.594Z,49.38
2022-12-03T00:13:53.924Z,49.42
2022-12-03T00:16:20.265Z,49.47
2022-12-03T00:18:46.592Z,49.33
2022-12-03T00:21:12.977Z,50.55
2022-12-03T00:23:42.339Z,50.74
2022-12-03T00:26:08.855Z,50.44
2022-12-03T00:28:35.130Z,50.71
2022-12-03T00:31:01.430Z,50.58
2022-12-03T00:33:27.750Z,50.36
2022-12-03T00:35:54.011Z,49.17
2022-12-03T00:38:20.372Z,49.03
2022-12-03T00:40:46.709Z,49.22
2022-12-03T00:43:13.050Z,49.48
2022-12-03T00:45:39.339Z,49.53
2022-12-03T00:48:05.573Z,50.00
2022-12-03T00:50:31.842Z,50.51
2022-12-03T00:52:58.158Z,50.17
2022-12-03T00:55:24.511Z,50.13
2022-12-03T00:57:50.847Z,49.70
2022-12-03T01:00:17.170Z,50.97
2022-12-03T01:02:43.453Z,50.70
2022-12-03T01:05:09.822Z,50.65
2022-12-03T01:07:36.221Z,50.22
2022-12-03T01:10:03.216Z,50.53
2022-12-03T01:12:29.472Z,50.39
2022-12-03T01:14:55.961Z,50.48
2022-12-03T01:17:22.381Z,50.53
2022-12-03T01:19:48.789Z,50.23
2022-12-03T01:22:15.087Z,49.88
2022-12-03T01:24:41.353Z,49.82
2022-12-03T01:27:07.605Z,49.30
2022-12-03T01:29:33.924Z,50.02
2022-12-03T01:32:00.237Z,49.61
2022-12-03T01:34:26.487Z,49.78
2022-12-03T01:36:52.738Z,50.17
2022-12-03T01:39:18.987Z,49.78
2022-12-03T01:41:45.233Z,49.42
2022-12-03T01:44:11.566Z,50.32
2022-12-03T01:46:37.897Z,49.24
2022-12-03T01:49:04.371Z,49.29
2022-12-03T01:51:30.648Z,49.58
2022-12-03T01:53:56.964Z,49.12
2022-12-03T01:56:23.244Z,49.42
2022-12-03T01:58:49.478Z,49.31
2022-12-03T02:01:15.815Z,49.77
2022-12-03T02:03:42.366Z,50.21
2022-12-03T02:06:08.717Z,49.83
2022-12-03T02:08:34.980Z,50.29
2022-12-03T02:11:01.279Z,49.68
2022-12-03T02:13:27.555Z,49.59
2022-12-03T02:15:53.869Z,49.05
2022-12-03T02:18:20.276Z,49.26
2022-12-03T02:20:46.547Z,49.18
2022-12-03T02:23:12.816Z,49.84
2022-12-03T02:25:39.089Z,49.69
2022-12-03T02:28:05.422Z,49.86
2022-12-03T02:30:31.687Z,50.14
2022-12-03T02:32:57.966Z,49.76
2022-12-03T02:35:24.232Z,50.01
2022-12-03T02:37:50.487Z,49.09
2022-12-03T02:40:16.741Z,49.03
2022-12-03T02:42:43.016Z,48.86
2022-12-03T02:45:09.281Z,48.27
2022-12-03T02:47:35.559Z,48.61
2022-12-03T02:50:02.024Z,49.30
2022-12-03T02:52:28.290Z,49.92
2022-12-03T02:54:54.895Z,49.77
2022-12-03T02:57:21.445Z,49.76
2022-12-03T02:59:47.709Z,49.66
2022-12-03T03:02:14.037Z,49.41
2022-12-03T03:04:40.336Z,49.46
2022-12-03T03:07:06.597Z,49.53
2022-12-03T03:09:32.863Z,49.50
2022-12-03T03:11:59.146Z,49.92
2022-12-03T03:14:25.391Z,49.12
2022-12-03T03:16:51.718Z,49.33
2022-12-03T03:19:18.001Z,49.50
2022-12-03T03:21:44.260Z,48.35
2022-12-03T03:24:10.517Z,48.55
2022-12-03T03:26:36.824Z,49.04
2022-12-03T03:29:03.087Z,49.09
2022-12-03T03:31:29.428Z,48.60
2022-12-03T03:33:55.758Z,48.47
2022-12-03T03:36:22.024Z,48.08
2022-12-03T03:38:48.280Z,49.11
2022-12-03T03:41:14.528Z,48.98
2022-12-03T03:43:40.786Z,49.00
2022-12-03T03:46:07.115Z,48.64
2022-12-03T03:48:33.416Z,49.02
2022-12-03T03:50:59.678Z,48.61
2022-12-03T03:53:26.002Z,48.88
2022-12-03T03:55:52.272Z,48.56
2022-12-03T03:58:18.596Z,48.40
2022-12-03T04:00:44.912Z,48.10
2022-12-03T04:03:11.286Z,48.32
2022-12-03T04:05:37.638Z,49.74
2022-12-03T04:08:03.976Z,49.05
2022-12-03T04:10:30.414Z,48.76
2022-12-03T04:13:16.667Z,47.50
2022-12-03T04:15:58.250Z,47.37
2022-12-03T04:18:24.535Z,47.19
2022-12-03T04:20:50.815Z,47.53
2022-12-03T04:23:17.081Z,48.48
2022-12-03T04:25:43.351Z,49.31
2022-12-03T04:28:09.629Z,48.04
2022-12-03T04:30:35.954Z,47.75
2022-12-03T04:33:02.304Z,48.24
2022-12-03T04:35:28.641Z,47.78
2022-12-03T04:37:54.949Z,47.23
2022-12-03T04:40:21.276Z,47.08
2022-12-03T04:42:47.640Z,47.21
2022-12-03T04:45:13.899Z,47.11
2022-12-03T04:47:40.240Z,46.84
2022-12-03T04:50:06.584Z,46.68
2022-12-03T04:52:32.850Z,47.45
2022-12-03T04:54:59.121Z,47.36
2022-12-03T04:57:25.438Z,47.27
2022-12-03T04:59:51.704Z,46.29
2022-12-03T05:02:18.029Z,46.37
2022-12-03T05:04:44.358Z,46.73
2022-12-03T05:07:10.767Z,47.43
2022-12-03T05:09:37.221Z,47.27
2022-12-03T05:12:03.532Z,47.69
2022-12-03T05:14:29.810Z,47.19
2022-12-03T05:16:56.244Z,47.08
2022-12-03T05:19:22.650Z,47.85
2022-12-03T05:21:49.084Z,47.73
2022-12-03T05:24:15.333Z,48.42
2022-12-03T05:26:41.606Z,48.08
2022-12-03T05:29:07.863Z,47.17
2022-12-03T05:31:34.109Z,46.42
2022-12-03T05:34:00.369Z,46.71
2022-12-03T05:36:26.700Z,47.04
2022-12-03T05:38:52.961Z,46.57
2022-12-03T05:41:19.235Z,47.09
2022-12-03T05:43:45.496Z,47.15
2022-12-03T05:46:11.788Z,47.02
2022-12-03T05:48:38.124Z,46.85
2022-12-03T05:51:04.429Z,46.98
2022-12-03T05:53:30.728Z,47.76
2022-12-03T05:55:57.055Z,47.75
2022-12-03T05:58:23.330Z,46.41
2022-12-03T06:00:49.659Z,48.07
2022-12-03T06:03:16.121Z,48.57
2022-12-03T06:05:42.522Z,48.36
2022-12-03T06:08:08.792Z,47.38
2022-12-03T06:10:35.216Z,47.51
2022-12-03T06:13:01.489Z,47.67
2022-12-03T06:15:27.757Z,47.75
2022-12-03T06:17:54.036Z,47.78
2022-12-03T06:20:20.392Z,48.00
2022-12-03T06:22:46.652Z,48.16
2022-12-03T06:25:12.920Z,48.72
2022-12-03T06:27:39.240Z,47.34
2022-12-03T06:30:05.530Z,47.42
2022-12-03T06:32:31.780Z,47.54
2022-12-03T06:34:58.099Z,47.91
2022-12-03T06:37:24.431Z,47.67
2022-12-03T06:39:50.848Z,47.10
2022-12-03T06:42:17.114Z,46.95
2022-12-03T06:44:43.740Z,46.69
2022-12-03T06:47:10.003Z,47.25
2022-12-03T06:49:36.419Z,47.83
2022-12-03T06:52:02.733Z,47.32
2022-12-03T06:54:29.004Z,46.96
2022-12-03T06:56:55.330Z,46.70
2022-12-03T06:59:21.643Z,47.48
2022-12-03T07:01:47.971Z,47.33
2022-12-03T07:04:14.588Z,47.74
2022-12-03T07:06:40.965Z,47.87
2022-12-03T07:09:07.228Z,47.23
2022-12-03T07:11:33.607Z,47.18
2022-12-03T07:14:04.659Z,47.41
2022-12-03T07:16:32.105Z,47.47
2022-12-03T07:18:58.496Z,47.72
2022-12-03T07:21:24.843Z,47.45
2022-12-03T07:23:51.104Z,47.15
2022-12-03T07:26:17.356Z,46.88
2022-12-03T07:28:43.679Z,46.99
2022-12-03T07:31:10.062Z,46.68
2022-12-03T07:33:36.453Z,46.32
2022-12-03T07:36:02.785Z,45.96
2022-12-03T07:38:29.102Z,46.28
2022-12-03T07:40:55.364Z,46.05
2022-12-03T07:43:21.715Z,46.44
2022-12-03T07:45:47.979Z,46.89
2022-12-03T07:48:14.220Z,47.27
2022-12-03T07:50:40.556Z,47.93
2022-12-03T07:53:06.879Z,46.92
2022-12-03T07:55:33.185Z,46.62
2022-12-03T07:57:59.493Z,47.32
2022-12-03T08:00:25.806Z,47.72
2022-12-03T08:02:52.147Z,48.12
2022-12-03T08:05:18.476Z,47.65
2022-12-03T08:07:44.804Z,46.50
2022-12-03T08:10:11.139Z,46.02
2022-12-03T08:12:37.441Z,46.33
2022-12-03T08:15:03.752Z,46.55
2022-12-03T08:17:30.019Z,46.59
2022-12-03T08:19:56.263Z,47.22
2022-12-03T08:22:22.519Z,46.66
2022-12-03T08:24:48.975Z,45.72
2022-12-03T08:27:15.243Z,45.26
2022-12-03T08:29:41.513Z,45.45
2022-12-03T08:32:08.006Z,44.98
2022-12-03T08:34:34.423Z,45.68
2022-12-03T08:37:00.673Z,46.14
2022-12-03T08:39:27.008Z,46.53
2022-12-03T08:41:53.432Z,46.03
2022-12-03T08:44:19.767Z,46.00
2022-12-03T08:46:46.108Z,45.82
2022-12-03T08:49:12.388Z,45.49
2022-12-03T08:51:38.827Z,45.68
2022-12-03T08:54:05.204Z,44.19
2022-12-03T08:56:31.471Z,44.04
2022-12-03T08:58:57.730Z,42.99
2022-12-03T09:01:24.169Z,44.31
2022-12-03T09:03:50.607Z,44.65
2022-12-03T09:06:16.888Z,44.90
2022-12-03T09:08:43.145Z,45.23
2022-12-03T09:11:09.418Z,44.28
2022-12-03T09:13:35.701Z,42.98
2022-12-03T09:16:02.020Z,43.00
2022-12-03T09:18:28.298Z,43.00
2022-12-03T09:20:54.574Z,42.81
2022-12-03T09:23:20.889Z,42.84
2022-12-03T09:25:47.173Z,42.49
2022-12-03T09:28:13.436Z,42.33
2022-12-03T09:30:39.704Z,41.50
2022-12-03T09:33:05.976Z,41.48
2022-12-03T09:35:32.409Z,40.56
2022-12-03T09:37:58.663Z,39.77
2022-12-03T09:40:24.994Z,39.06
2022-12-03T09:42:51.256Z,39.44
2022-12-03T09:45:17.592Z,39.94
2022-12-03T09:47:43.872Z,40.49
2022-12-03T09:50:10.144Z,40.50
2022-12-03T09:52:36.475Z,40.03
2022-12-03T09:55:02.774Z,40.37
2022-12-03T09:57:29.039Z,40.04
2022-12-03T09:59:55.555Z,38.81
2022-12-03T10:02:22.046Z,39.15
2022-12-03T10:04:48.354Z,36.57
2022-12-03T10:07:14.716Z,37.57
2022-12-03T10:09:41.019Z,37.81
2022-12-03T10:12:07.278Z,36.39
2022-12-03T10:14:33.612Z,35.22
2022-12-03T10:16:59.972Z,36.01
2022-12-03T10:19:26.279Z,35.34
2022-12-03T10:21:52.598Z,34.98
2022-12-03T10:24:18.903Z,33.49
2022-12-03T10:26:45.165Z,33.50
2022-12-03T10:29:11.441Z,33.27
2022-12-03T10:31:37.708Z,32.84
2022-12-03T10:34:03.989Z,32.48
2022-12-03T10:36:30.358Z,33.43
2022-12-03T10:38:56.668Z,34.03
2022-12-03T10:41:22.928Z,33.45
2022-12-03T10:43:49.236Z,33.13
2022-12-03T10:46:15.654Z,33.71
2022-12-03T10:48:41.948Z,33.19
2022-12-03T10:51:08.262Z,33.15
2022-12-03T10:53:34.590Z,33.76
2022-12-03T10:56:00.835Z,35.31
2022-12-03T10:58:27.169Z,37.36
2022-12-03T11:00:53.433Z,38.53
2022-12-03T11:03:19.787Z,39.32
2022-12-03T11:05:46.176Z,39.42
2022-12-03T11:08:12.515Z,39.42
2022-12-03T11:10:38.883Z,39.39
2022-12-03T11:13:05.218Z,38.84
2022-12-03T11:15:31.570Z,39.21
2022-12-03T11:17:57.828Z,38.92
2022-12-03T11:20:24.218Z,39.01
2022-12-03T11:22:50.556Z,38.82
2022-12-03T11:25:16.796Z,39.48
2022-12-03T11:27:43.111Z,40.06
2022-12-03T11:30:09.407Z,38.90
2022-12-03T11:32:35.653Z,38.71
2022-12-03T11:35:01.922Z,38.91
2022-12-03T11:37:28.211Z,39.25
2022-12-03T11:39:54.818Z,39.26
2022-12-03T11:42:21.334Z,39.92
2022-12-03T11:44:47.619Z,39.49
2022-12-03T11:47:13.883Z,39.80
2022-12-03T11:49:40.324Z,39.39
2022-12-03T11:52:06.577Z,38.44
2022-12-03T11:54:32.846Z,40.09
2022-12-03T11:56:59.236Z,40.98
2022-12-03T11:59:25.547Z,39.79
2022-12-03T12:01:51.803Z,41.54
2022-12-03T12:04:18.253Z,41.03
2022-12-03T12:06:44.593Z,41.00
2022-12-03T12:09:10.855Z,41.18
2022-12-03T12:11:37.107Z,41.43
2022-12-03T12:14:03.441Z,40.45
2022-12-03T12:16:29.872Z,39.76
2022-12-03T12:18:56.424Z,39.18
2022-12-03T12:21:22.715Z,39.52
2022-12-03T12:23:48.990Z,39.31
2022-12-03T12:26:15.247Z,38.87
2022-12-03T12:28:41.517Z,37.91
2022-12-03T12:31:07.839Z,37.96
2022-12-03T12:33:34.110Z,38.59
2022-12-03T12:36:00.367Z,39.42
2022-12-03T12:38:26.639Z,38.79
2022-12-03T12:40:52.915Z,38.15
2022-12-03T12:43:23.767Z,37.34
2022-12-03T12:45:50.736Z,37.89
2022-12-03T12:48:17.003Z,38.46
2022-12-03T12:50:43.347Z,37.55
2022-12-03T12:53:09.687Z,37.87
2022-12-03T12:55:36.009Z,36.86
2022-12-03T12:58:02.369Z,36.65
2022-12-03T13:00:29.241Z,37.36
2022-12-03T13:02:55.742Z,35.22
2022-12-03T13:05:22.120Z,35.06
2022-12-03T13:07:48.502Z,34.11
2022-12-03T13:10:14.824Z,33.99
2022-12-03T13:12:41.087Z,34.12
2022-12-03T13:15:07.364Z,33.74
2022-12-03T13:17:33.619Z,34.76
2022-12-03T13:20:07.015Z,34.25
2022-12-03T13:22:34.271Z,34.52
2022-12-03T13:25:00.619Z,34.38
2022-12-03T13:27:26.880Z,34.55
2022-12-03T13:29:53.514Z,37.16
2022-12-03T13:32:19.999Z,38.67
2022-12-03T13:34:46.236Z,39.05
2022-12-03T13:37:12.524Z,39.39
2022-12-03T13:39:38.862Z,38.55
2022-12-03T13:42:05.101Z,38.92
2022-12-03T13:44:31.383Z,37.39
2022-12-03T13:46:57.637Z,38.26
2022-12-03T13:49:24.004Z,38.88
2022-12-03T13:51:50.316Z,39.95
2022-12-03T13:54:16.582Z,41.01
2022-12-03T13:56:43.953Z,40.72
2022-12-03T13:59:10.276Z,41.04
2022-12-03T14:01:36.588Z,40.72
2022-12-03T14:04:02.949Z,40.26
2022-12-03T14:06:29.222Z,40.88
2022-12-03T14:08:55.483Z,41.00
2022-12-03T14:11:21.829Z,41.08
2022-12-03T14:13:48.172Z,40.51
2022-12-03T14:16:14.546Z,40.33
2022-12-03T14:18:40.875Z,40.17
2022-12-03T14:21:07.193Z,39.78
2022-12-03T14:23:33.487Z,40.52
2022-12-03T14:25:59.757Z,40.78
2022-12-03T14:28:26.064Z,41.36
2022-12-03T14:30:52.409Z,40.64
2022-12-03T14:33:18.659Z,41.62
2022-12-03T14:35:44.940Z,42.12
2022-12-03T14:38:11.399Z,42.36
2022-12-03T14:40:37.668Z,42.76
2022-12-03T14:43:03.922Z,42.47
2022-12-03T14:45:30.256Z,41.58
2022-12-03T14:47:56.526Z,41.54
2022-12-03T14:50:22.851Z,42.67
2022-12-03T14:52:49.130Z,42.27
2022-12-03T14:55:15.462Z,41.96
2022-12-03T14:57:41.719Z,41.70
2022-12-03T15:00:07.968Z,42.39
2022-12-03T15:02:34.291Z,43.16
2022-12-03T15:05:00.647Z,44.06
2022-12-03T15:07:27.045Z,43.76
2022-12-03T15:09:53.785Z,44.10
2022-12-03T15:12:35.808Z,43.73
2022-12-03T15:15:02.093Z,43.48
2022-12-03T15:17:31.946Z,43.37
2022-12-03T15:19:58.559Z,43.43
2022-12-03T15:22:24.824Z,43.06
2022-12-03T15:24:51.072Z,43.11
2022-12-03T15:27:17.386Z,44.18
2022-12-03T15:29:43.735Z,43.32
2022-12-03T15:32:10.053Z,45.01
2022-12-03T15:34:36.386Z,44.75
2022-12-03T15:37:02.674Z,45.10
2022-12-03T15:39:28.934Z,44.36
2022-12-03T15:41:55.242Z,43.78
2022-12-03T15:44:21.527Z,44.48
2022-12-03T15:46:47.871Z,44.78
2022-12-03T15:49:14.222Z,44.30
2022-12-03T15:51:40.502Z,45.73
2022-12-03T15:54:06.785Z,45.93
2022-12-03T15:56:33.043Z,44.45
2022-12-03T15:58:59.359Z,45.06
2022-12-03T16:01:25.720Z,45.69
2022-12-03T16:03:52.031Z,45.20
2022-12-03T16:06:18.391Z,45.78
2022-12-03T16:08:44.654Z,44.91
2022-12-03T16:11:10.926Z,45.08
2022-12-03T16:13:37.172Z,45.00
2022-12-03T16:16:03.490Z,44.86
2022-12-03T16:18:29.887Z,45.41
2022-12-03T16:20:56.219Z,46.04
2022-12-03T16:23:22.482Z,46.32
2022-12-03T16:25:48.874Z,46.33
2022-12-03T16:28:15.166Z,46.16
2022-12-03T16:30:41.470Z,46.11
2022-12-03T16:33:07.788Z,46.20
2022-12-03T16:35:34.054Z,45.98
2022-12-03T16:38:00.298Z,45.67
2022-12-03T16:40:26.562Z,45.66
2022-12-03T16:42:52.858Z,46.81
2022-12-03T16:45:19.128Z,46.97
2022-12-03T16:47:45.464Z,46.19
2022-12-03T16:50:18.733Z,46.36
2022-12-03T16:52:48.353Z,46.52
2022-12-03T16:55:14.628Z,47.26
2022-12-03T16:57:40.899Z,47.03
2022-12-03T17:00:07.220Z,47.40
2022-12-03T17:02:33.531Z,47.31
2022-12-03T17:04:59.833Z,46.81
2022-12-03T17:07:26.262Z,46.89
2022-12-03T17:09:52.893Z,46.18
2022-12-03T17:12:19.393Z,46.09
2022-12-03T17:14:45.655Z,46.21
2022-12-03T17:17:11.926Z,47.03
2022-12-03T17:19:38.180Z,47.01
2022-12-03T17:22:04.425Z,47.45
2022-12-03T17:24:30.731Z,47.44
2022-12-03T17:26:57.013Z,47.26
2022-12-03T17:29:23.300Z,46.98
2022-12-03T17:31:49.745Z,47.33
2022-12-03T17:34:16.091Z,46.83
2022-12-03T17:36:42.337Z,46.70
2022-12-03T17:39:08.591Z,46.38
2022-12-03T17:41:34.860Z,46.16
2022-12-03T17:44:04.741Z,45.75
2022-12-03T17:46:33.665Z,45.85
2022-12-03T17:48:59.950Z,47.42
2022-12-03T17:51:26.213Z,46.99
2022-12-03T17:53:52.463Z,46.48
2022-12-03T17:56:18.709Z,46.22
2022-12-03T17:58:44.991Z,46.18
2022-12-03T18:01:11.320Z,46.39
2022-12-03T18:03:37.653Z,46.65
2022-12-03T18:06:03.984Z,46.45
2022-12-03T18:08:30.372Z,45.43
2022-12-03T18:10:56.678Z,45.56
2022-12-03T18:13:22.941Z,46.55
2022-12-03T18:15:49.333Z,46.62
2022-12-03T18:18:15.641Z,46.86
2022-12-03T18:20:41.903Z,46.98
2022-12-03T18:23:08.148Z,47.31
2022-12-03T18:25:34.406Z,47.40
2022-12-03T18:28:00.659Z,47.54
2022-12-03T18:30:26.943Z,47.26
2022-12-03T18:32:53.212Z,47.35
2022-12-03T18:35:19.616Z,46.91
2022-12-03T18:37:45.883Z,46.94
2022-12-03T18:40:13.354Z,47.79
2022-12-03T18:42:39.773Z,47.55
2022-12-03T18:45:06.167Z,47.65
2022-12-03T18:47:32.497Z,47.75
2022-12-03T18:49:59.116Z,47.22
2022-12-03T18:52:25.605Z,46.63
2022-12-03T18:54:51.924Z,46.10
2022-12-03T18:57:18.334Z,45.77
2022-12-03T18:59:44.584Z,45.76
2022-12-03T19:02:10.904Z,45.54
2022-12-03T19:04:37.236Z,45.95
2022-12-03T19:07:03.493Z,47.05
2022-12-03T19:09:29.786Z,46.33
2022-12-03T19:11:56.240Z,46.30
2022-12-03T19:14:22.547Z,47.12
2022-12-03T19:16:48.908Z,47.29
2022-12-03T19:19:15.181Z,46.68
2022-12-03T19:21:41.457Z,46.49
2022-12-03T19:24:24.702Z,45.85
2022-12-03T19:26:51.522Z,45.79
2022-12-03T19:29:17.801Z,46.03
2022-12-03T19:31:44.090Z,47.14
2022-12-03T19:34:10.376Z,47.48
2022-12-03T19:36:36.668Z,47.40
2022-12-03T19:39:02.911Z,47.61
2022-12-03T19:41:29.177Z,47.00
2022-12-03T19:43:55.500Z,46.53
2022-12-03T19:46:21.806Z,46.40
2022-12-03T19:48:48.143Z,46.15
2022-12-03T19:51:33.453Z,45.92
2022-12-03T19:54:00.839Z,46.75
2022-12-03T19:56:27.118Z,47.17
2022-12-03T19:58:53.387Z,47.52
2022-12-03T20:01:19.736Z,47.07
2022-12-03T20:03:46.092Z,47.42
2022-12-03T20:06:12.463Z,47.59
2022-12-03T20:08:38.706Z,47.13
2022-12-03T20:11:04.953Z,47.72
2022-12-03T20:13:36.257Z,47.56
2022-12-03T20:16:02.996Z,47.22
2022-12-03T20:18:29.377Z,46.96
2022-12-03T20:20:58.108Z,47.82
2022-12-03T20:23:24.386Z,47.51
2022-12-03T20:25:50.726Z,47.56
2022-12-03T20:28:16.975Z,47.36
2022-12-03T20:30:43.292Z,47.71
2022-12-03T20:33:09.633Z,47.99
2022-12-03T20:35:35.887Z,47.81
2022-12-03T20:38:02.175Z,48.04
2022-12-03T20:40:28.434Z,47.51
2022-12-03T20:42:54.719Z,47.58
2022-12-03T20:45:20.967Z,47.84
2022-12-03T20:47:47.231Z,47.43
2022-12-03T20:50:13.476Z,47.82
2022-12-03T20:52:48.454Z,47.22
2022-12-03T20:55:24.096Z,47.38
2022-12-03T20:57:50.388Z,47.09
2022-12-03T21:00:16.631Z,46.87
2022-12-03T21:02:42.973Z,47.25
2022-12-03T21:05:09.281Z,47.60
2022-12-03T21:07:35.579Z,47.71
2022-12-03T21:10:01.902Z,46.51
2022-12-03T21:12:28.156Z,47.29
2022-12-03T21:14:54.407Z,47.76
2022-12-03T21:17:20.781Z,47.99
2022-12-03T21:19:47.065Z,47.80
2022-12-03T21:22:13.324Z,47.24
2022-12-03T21:24:39.584Z,47.56
2022-12-03T21:27:05.896Z,47.37
2022-12-03T21:29:32.146Z,46.84
2022-12-03T21:31:58.472Z,46.96
2022-12-03T21:34:24.743Z,47.42
2022-12-03T21:36:51.007Z,47.69
2022-12-03T21:39:17.270Z,47.68
2022-12-03T21:42:18.730Z,47.50
2022-12-03T21:44:29.879Z,47.08
2022-12-03T21:47:11.575Z,47.04
2022-12-03T21:49:40.348Z,47.74
2022-12-03T21:52:06.596Z,47.06
2022-12-03T21:54:32.873Z,46.55
2022-12-03T21:56:59.140Z,47.46
2022-12-03T21:59:25.404Z,47.33
2022-12-03T22:01:51.788Z,47.15
2022-12-03T22:04:18.097Z,46.81
2022-12-03T22:06:44.387Z,47.61
2022-12-03T22:09:10.637Z,48.16
2022-12-03T22:11:36.942Z,48.47
2022-12-03T22:14:03.418Z,48.50
2022-12-03T22:16:29.735Z,49.00
2022-12-03T22:18:56.044Z,48.71
2022-12-03T22:21:22.311Z,48.87
2022-12-03T22:23:48.567Z,48.92
2022-12-03T22:26:14.823Z,48.44
2022-12-03T22:28:41.088Z,47.81
2022-12-03T22:31:07.373Z,47.73
2022-12-03T22:33:33.739Z,47.20
2022-12-03T22:36:00.008Z,46.90
2022-12-03T22:38:26.328Z,46.36
2022-12-03T22:40:52.600Z,46.76
2022-12-03T22:43:18.872Z,47.09
2022-12-03T22:45:46.122Z,47.07
2022-12-03T22:48:12.412Z,47.42
2022-12-03T22:50:38.735Z,48.58
2022-12-03T22:53:05.038Z,48.37
2022-12-03T22:55:31.348Z,48.63
2022-12-03T22:57:57.672Z,49.10
2022-12-03T23:00:24.149Z,48.80
2022-12-03T23:02:50.488Z,47.97
2022-12-03T23:05:16.835Z,48.49
2022-12-03T23:07:43.141Z,49.27
2022-12-03T23:10:09.425Z,49.50
2022-12-03T23:12:35.795Z,49.37
2022-12-03T23:15:02.129Z,49.14
2022-12-03T23:17:28.391Z,49.24
2022-12-03T23:19:54.994Z,49.50
2022-12-03T23:22:21.413Z,49.30
2022-12-03T23:24:47.668Z,48.76
2022-12-03T23:27:13.911Z,49.09
2022-12-03T23:29:40.172Z,48.59
2022-12-03T23:32:06.486Z,49.57
2022-12-03T23:34:32.823Z,49.54
2022-12-03T23:36:59.134Z,50.00
2022-12-03T23:39:25.403Z,50.32
2022-12-03T23:41:51.742Z,50.26
2022-12-03T23:44:18.042Z,49.14
2022-12-03T23:46:44.339Z,49.20
2022-12-03T23:49:10.631Z,49.07
2022-12-03T23:51:36.909Z,49.46
2022-12-03T23:54:03.153Z,49.07
2022-12-03T23:56:29.480Z,49.31
2022-12-03T23:58:55.772Z,49.42
