createdAt,value
2022-09-17T00:00:55.159Z,3.95
2022-09-17T00:03:29.292Z,3.80
2022-09-17T00:06:01.353Z,4.32
2022-09-17T00:08:28.842Z,3.90
2022-09-17T00:10:55.691Z,3.95
2022-09-17T00:13:23.699Z,3.83
2022-09-17T00:15:52.445Z,3.97
2022-09-17T00:18:19.434Z,4.18
2022-09-17T00:20:47.437Z,3.47
2022-09-17T00:23:14.707Z,3.85
2022-09-17T00:25:43.563Z,3.28
2022-09-17T00:28:11.835Z,4.50
2022-09-17T00:30:43.598Z,4.45
2022-09-17T00:33:16.267Z,4.00
2022-09-17T00:35:44.153Z,4.00
2022-09-17T00:38:11.322Z,4.05
2022-09-17T00:40:38.733Z,4.03
2022-09-17T00:43:11.539Z,4.03
2022-09-17T00:45:40.040Z,4.22
2022-09-17T00:48:07.642Z,4.43
2022-09-17T00:50:40.391Z,4.63
2022-09-17T00:53:10.478Z,4.13
2022-09-17T00:55:40.029Z,3.97
2022-09-17T00:58:08.676Z,3.78
2022-09-17T01:00:36.333Z,3.42
2022-09-17T01:03:03.925Z,3.40
2022-09-17T01:05:39.761Z,4.32
2022-09-17T01:08:37.238Z,3.75
2022-09-17T01:11:24.166Z,3.95
2022-09-17T01:14:12.814Z,4.03
2022-09-17T01:17:22.263Z,3.97
2022-09-17T01:20:32.140Z,3.83
2022-09-17T01:23:31.308Z,3.80
2022-09-17T01:26:04.654Z,3.70
2022-09-17T01:28:34.246Z,3.78
2022-09-17T01:31:10.197Z,3.97
2022-09-17T01:33:52.249Z,4.13
2022-09-17T01:36:50.288Z,4.05
2022-09-17T01:39:44.600Z,3.72
2022-09-17T01:42:31.658Z,3.67
2022-09-17T01:45:04.540Z,3.60
2022-09-17T01:47:45.778Z,3.50
2022-09-17T01:50:17.390Z,3.75
2022-09-17T01:52:46.213Z,3.50
2022-09-17T01:55:16.006Z,3.50
2022-09-17T01:57:49.826Z,3.35
2022-09-17T02:00:17.821Z,3.63
2022-09-17T02:02:50.843Z,3.42
2022-09-17T02:05:22.340Z,3.92
2022-09-17T02:08:04.091Z,3.72
2022-09-17T02:10:34.943Z,3.55
2022-09-17T02:13:08.208Z,3.60
2022-09-17T02:15:38.523Z,4.00
2022-09-17T02:18:20.006Z,3.85
2022-09-17T02:20:53.263Z,4.50
2022-09-17T02:23:25.722Z,4.18
2022-09-17T02:25:57.519Z,5.13
2022-09-17T02:28:36.549Z,5.43
2022-09-17T02:31:04.042Z,5.13
2022-09-17T02:33:31.804Z,5.90
2022-09-17T02:35:58.609Z,5.43
2022-09-17T02:38:26.754Z,4.95
2022-09-17T02:41:18.913Z,4.70
2022-09-17T02:44:08.757Z,4.75
2022-09-17T02:46:57.557Z,4.68
2022-09-17T02:49:36.326Z,4.95
2022-09-17T02:52:37.067Z,4.43
2022-09-17T02:55:18.482Z,4.70
2022-09-17T02:57:54.755Z,4.60
2022-09-17T03:00:23.401Z,4.55
2022-09-17T03:03:07.908Z,4.80
2022-09-17T03:05:36.774Z,4.93
2022-09-17T03:08:03.951Z,4.80
2022-09-17T03:10:33.640Z,4.80
2022-09-17T03:13:00.707Z,4.20
2022-09-17T03:15:28.412Z,4.28
2022-09-17T03:17:55.477Z,4.15
2022-09-17T03:20:22.628Z,3.90
2022-09-17T03:22:49.465Z,3.50
2022-09-17T03:25:16.332Z,4.30
2022-09-17T03:27:43.394Z,3.83
2022-09-17T03:30:10.318Z,3.78
2022-09-17T03:32:37.108Z,3.83
2022-09-17T03:35:04.332Z,3.67
2022-09-17T03:37:33.175Z,4.18
2022-09-17T03:40:00.482Z,4.03
2022-09-17T03:42:27.912Z,3.75
2022-09-17T03:44:55.133Z,3.47
2022-09-17T03:47:22.070Z,3.58
2022-09-17T03:49:49.145Z,3.58
2022-09-17T03:52:15.991Z,3.90
2022-09-17T03:54:42.820Z,3.10
2022-09-17T03:57:09.846Z,3.60
2022-09-17T03:59:36.713Z,3.55
2022-09-17T04:02:03.788Z,3.08
2022-09-17T04:04:31.254Z,3.35
2022-09-17T04:06:58.129Z,3.40
2022-09-17T04:09:25.864Z,3.63
2022-09-17T04:11:53.843Z,4.05
2022-09-17T04:14:20.627Z,3.40
2022-09-17T04:16:47.672Z,3.22
2022-09-17T04:19:14.740Z,3.40
2022-09-17T04:21:41.635Z,3.60
2022-09-17T04:24:09.062Z,3.28
2022-09-17T04:26:36.181Z,3.33
2022-09-17T04:29:03.534Z,3.40
2022-09-17T04:31:30.419Z,3.10
2022-09-17T04:33:57.532Z,3.13
2022-09-17T04:36:25.297Z,3.25
2022-09-17T04:38:52.138Z,3.20
2022-09-17T04:41:19.477Z,3.03
2022-09-17T04:43:46.391Z,3.13
2022-09-17T04:46:14.362Z,3.28
2022-09-17T04:48:41.663Z,3.30
2022-09-17T04:51:08.515Z,2.80
2022-09-17T04:53:35.331Z,3.28
2022-09-17T04:56:02.510Z,3.13
2022-09-17T04:58:32.802Z,3.20
2022-09-17T05:00:59.755Z,2.97
2022-09-17T05:03:26.951Z,3.20
2022-09-17T05:05:53.731Z,2.85
2022-09-17T05:08:22.919Z,3.03
2022-09-17T05:10:51.360Z,3.15
2022-09-17T05:13:18.971Z,3.20
2022-09-17T05:15:45.828Z,3.65
2022-09-17T05:18:13.311Z,3.42
2022-09-17T05:20:40.119Z,3.20
2022-09-17T05:23:07.014Z,3.40
2022-09-17T05:25:34.022Z,3.13
2022-09-17T05:28:01.427Z,3.50
2022-09-17T05:30:28.292Z,3.75
2022-09-17T05:33:03.152Z,3.30
2022-09-17T05:35:31.261Z,4.10
2022-09-17T05:38:03.833Z,3.85
2022-09-17T05:40:32.817Z,3.30
2022-09-17T05:43:01.191Z,3.45
2022-09-17T05:45:29.382Z,3.78
2022-09-17T05:48:00.409Z,3.30
2022-09-17T05:50:28.768Z,3.70
2022-09-17T05:52:56.753Z,3.40
2022-09-17T05:55:24.231Z,3.70
2022-09-17T05:57:51.392Z,3.58
2022-09-17T06:00:18.981Z,3.35
2022-09-17T06:02:45.969Z,3.47
2022-09-17T06:05:13.090Z,4.47
2022-09-17T06:07:40.003Z,4.05
2022-09-17T06:10:08.471Z,4.00
2022-09-17T06:12:35.734Z,3.90
2022-09-17T06:15:04.452Z,3.72
2022-09-17T06:17:35.192Z,3.40
2022-09-17T06:20:03.197Z,3.63
2022-09-17T06:22:30.206Z,3.67
2022-09-17T06:24:57.126Z,3.75
2022-09-17T06:27:24.145Z,3.60
2022-09-17T06:29:50.998Z,3.67
2022-09-17T06:32:17.838Z,3.30
2022-09-17T06:34:44.927Z,3.67
2022-09-17T06:37:11.736Z,3.30
2022-09-17T06:39:38.535Z,3.30
2022-09-17T06:42:06.274Z,4.10
2022-09-17T06:44:33.072Z,4.00
2022-09-17T06:46:59.997Z,4.05
2022-09-17T06:49:27.283Z,3.58
2022-09-17T06:51:54.184Z,3.67
2022-09-17T06:54:21.049Z,3.83
2022-09-17T06:56:48.107Z,3.25
2022-09-17T06:59:14.991Z,3.10
2022-09-17T07:01:42.034Z,3.58
2022-09-17T07:04:09.084Z,3.42
2022-09-17T07:06:35.927Z,3.22
2022-09-17T07:09:02.739Z,3.33
2022-09-17T07:11:31.608Z,3.45
2022-09-17T07:13:58.481Z,3.50
2022-09-17T07:16:26.814Z,3.55
2022-09-17T07:18:53.886Z,3.20
2022-09-17T07:21:20.713Z,3.30
2022-09-17T07:23:47.530Z,3.50
2022-09-17T07:26:15.881Z,3.20
2022-09-17T07:28:44.043Z,3.50
2022-09-17T07:31:16.117Z,3.20
2022-09-17T07:33:44.365Z,3.15
2022-09-17T07:36:13.015Z,3.13
2022-09-17T07:38:39.871Z,2.80
2022-09-17T07:41:12.974Z,2.90
2022-09-17T07:43:40.719Z,3.10
2022-09-17T07:46:09.059Z,3.00
2022-09-17T07:48:36.112Z,3.17
2022-09-17T07:51:03.008Z,3.42
2022-09-17T07:53:29.795Z,2.70
2022-09-17T07:56:00.693Z,3.40
2022-09-17T07:58:33.616Z,2.67
2022-09-17T08:01:06.994Z,3.45
2022-09-17T08:03:35.136Z,3.05
2022-09-17T08:06:13.352Z,2.97
2022-09-17T08:08:40.820Z,2.60
2022-09-17T08:11:13.071Z,2.90
2022-09-17T08:13:40.235Z,2.75
2022-09-17T08:16:09.695Z,2.55
2022-09-17T08:18:36.826Z,2.45
2022-09-17T08:21:05.570Z,2.50
2022-09-17T08:23:35.314Z,2.53
2022-09-17T08:26:02.987Z,2.20
2022-09-17T08:28:31.149Z,2.15
2022-09-17T08:31:06.205Z,2.30
2022-09-17T08:33:35.342Z,2.35
2022-09-17T08:36:02.510Z,2.45
2022-09-17T08:38:35.703Z,2.10
2022-09-17T08:41:18.886Z,2.00
2022-09-17T08:44:25.471Z,2.10
2022-09-17T08:46:59.067Z,2.08
2022-09-17T08:49:36.299Z,2.13
2022-09-17T08:52:12.178Z,1.80
2022-09-17T08:54:54.227Z,2.10
2022-09-17T08:57:45.493Z,1.70
2022-09-17T09:00:18.674Z,2.20
2022-09-17T09:03:03.804Z,2.20
2022-09-17T09:05:43.789Z,2.20
2022-09-17T09:08:37.027Z,2.00
2022-09-17T09:11:13.629Z,2.03
2022-09-17T09:13:43.627Z,1.90
2022-09-17T09:16:20.866Z,2.20
2022-09-17T09:18:51.801Z,1.95
2022-09-17T09:21:57.657Z,1.70
2022-09-17T09:24:26.582Z,1.70
2022-09-17T09:27:22.506Z,2.13
2022-09-17T09:30:23.685Z,1.80
2022-09-17T09:32:53.433Z,1.90
2022-09-17T09:35:27.518Z,1.88
2022-09-17T09:37:59.883Z,1.88
2022-09-17T09:40:37.562Z,1.83
2022-09-17T09:43:15.705Z,1.50
2022-09-17T09:45:54.899Z,1.35
2022-09-17T09:48:59.611Z,1.25
2022-09-17T09:52:23.909Z,1.38
2022-09-17T09:55:29.428Z,1.08
2022-09-17T09:58:04.769Z,1.42
2022-09-17T10:00:38.489Z,1.15
2022-09-17T10:03:23.025Z,1.40
2022-09-17T10:06:12.657Z,1.50
2022-09-17T10:08:41.632Z,1.45
2022-09-17T10:11:11.367Z,1.40
2022-09-17T10:13:38.406Z,1.40
2022-09-17T10:16:20.145Z,1.70
2022-09-17T10:18:48.447Z,1.50
2022-09-17T10:21:36.000Z,1.48
2022-09-17T10:24:04.394Z,1.20
2022-09-17T10:26:34.036Z,2.05
2022-09-17T10:29:02.842Z,1.95
2022-09-17T10:31:48.466Z,1.33
2022-09-17T10:34:33.875Z,1.02
2022-09-17T10:37:00.779Z,1.23
2022-09-17T10:39:34.039Z,1.38
2022-09-17T10:42:03.971Z,1.52
2022-09-17T10:44:35.924Z,1.40
2022-09-17T10:47:29.951Z,1.50
2022-09-17T10:50:01.586Z,1.92
2022-09-17T10:52:36.333Z,1.63
2022-09-17T10:55:12.143Z,1.27
2022-09-17T10:57:48.153Z,1.52
2022-09-17T11:00:20.318Z,1.48
2022-09-17T11:02:59.523Z,4.95
2022-09-17T11:05:38.966Z,1.38
2022-09-17T11:08:10.994Z,1.90
2022-09-17T11:11:03.184Z,1.63
2022-09-17T11:13:33.065Z,1.52
2022-09-17T11:16:09.185Z,1.40
2022-09-17T11:18:41.216Z,1.00
2022-09-17T11:21:19.093Z,1.20
2022-09-17T11:24:17.910Z,1.30
2022-09-17T11:26:47.865Z,1.45
2022-09-17T11:29:26.356Z,1.63
2022-09-17T11:32:11.019Z,1.17
2022-09-17T11:34:51.194Z,1.08
2022-09-17T11:37:32.692Z,1.20
2022-09-17T11:40:13.813Z,1.00
2022-09-17T11:42:54.901Z,0.95
2022-09-17T11:45:26.097Z,1.70
2022-09-17T11:48:00.170Z,1.90
2022-09-17T11:50:31.717Z,1.10
2022-09-17T11:53:08.859Z,0.88
2022-09-17T11:55:50.844Z,1.30
2022-09-17T11:58:30.524Z,2.47
2022-09-17T12:01:04.081Z,1.92
2022-09-17T12:03:34.907Z,2.00
2022-09-17T12:06:08.130Z,1.35
2022-09-17T12:08:53.740Z,1.30
2022-09-17T12:11:28.417Z,1.35
2022-09-17T12:13:58.837Z,1.30
2022-09-17T12:16:26.815Z,1.60
2022-09-17T12:19:05.568Z,1.00
2022-09-17T12:21:46.772Z,1.20
2022-09-17T12:24:23.751Z,1.27
2022-09-17T12:26:59.084Z,1.30
2022-09-17T12:30:04.728Z,1.10
2022-09-17T12:32:34.791Z,2.33
2022-09-17T12:35:17.501Z,1.50
2022-09-17T12:38:15.414Z,1.15
2022-09-17T12:40:54.631Z,1.23
2022-09-17T12:43:46.675Z,1.40
2022-09-17T12:46:16.349Z,1.35
2022-09-17T12:49:01.946Z,1.20
2022-09-17T12:51:47.148Z,1.20
2022-09-17T12:54:17.200Z,1.20
2022-09-17T12:57:11.551Z,1.60
2022-09-17T12:59:49.094Z,1.40
2022-09-17T13:02:22.297Z,1.20
2022-09-17T13:05:15.074Z,1.48
2022-09-17T13:08:00.076Z,1.60
2022-09-17T13:10:33.143Z,1.60
2022-09-17T13:13:29.176Z,1.65
2022-09-17T13:16:19.844Z,1.60
2022-09-17T13:19:16.093Z,1.50
2022-09-17T13:21:55.695Z,1.50
2022-09-17T13:24:25.278Z,1.60
2022-09-17T13:26:54.214Z,1.80
2022-09-17T13:29:45.977Z,1.45
2022-09-17T13:32:34.866Z,1.90
2022-09-17T13:35:10.437Z,1.25
2022-09-17T13:37:41.395Z,1.58
2022-09-17T13:40:24.248Z,1.90
2022-09-17T13:42:56.523Z,2.22
2022-09-17T13:45:24.897Z,1.90
2022-09-17T13:48:08.380Z,1.92
2022-09-17T13:50:44.392Z,2.47
2022-09-17T13:53:17.114Z,3.25
2022-09-17T13:55:51.913Z,3.63
2022-09-17T13:58:18.926Z,3.03
2022-09-17T14:01:05.550Z,3.65
2022-09-17T14:03:37.247Z,3.47
2022-09-17T14:06:14.954Z,3.42
2022-09-17T14:08:45.393Z,3.08
2022-09-17T14:11:28.409Z,3.20
2022-09-17T14:14:21.069Z,3.08
2022-09-17T14:16:50.404Z,3.35
2022-09-17T14:19:26.894Z,3.70
2022-09-17T14:22:02.411Z,2.83
2022-09-17T14:24:44.853Z,3.47
2022-09-17T14:27:41.463Z,3.33
2022-09-17T14:30:15.412Z,3.22
2022-09-17T14:32:42.305Z,3.42
2022-09-17T14:35:22.372Z,2.97
2022-09-17T14:37:54.951Z,3.45
2022-09-17T14:40:24.075Z,3.03
2022-09-17T14:42:55.194Z,3.75
2022-09-17T14:45:28.847Z,3.83
2022-09-17T14:48:28.015Z,4.32
2022-09-17T14:51:22.934Z,3.70
2022-09-17T14:54:26.295Z,4.13
2022-09-17T14:57:03.149Z,3.65
2022-09-17T14:59:55.699Z,4.03
2022-09-17T15:02:31.434Z,4.65
2022-09-17T15:04:58.946Z,4.50
2022-09-17T15:07:26.714Z,4.78
2022-09-17T15:09:55.522Z,4.28
2022-09-17T15:12:28.828Z,4.20
2022-09-17T15:14:57.108Z,4.43
2022-09-17T15:17:24.322Z,4.65
2022-09-17T15:19:54.971Z,4.00
2022-09-17T15:22:30.176Z,3.30
2022-09-17T15:25:03.557Z,3.45
2022-09-17T15:27:41.531Z,4.88
2022-09-17T15:30:20.287Z,4.55
2022-09-17T15:32:55.417Z,4.70
2022-09-17T15:35:24.121Z,4.82
2022-09-17T15:38:18.864Z,5.20
2022-09-17T15:40:41.398Z,5.38
2022-09-17T15:43:30.317Z,5.43
2022-09-17T15:46:01.581Z,4.78
2022-09-17T15:48:35.127Z,5.38
2022-09-17T15:51:05.419Z,4.93
2022-09-17T15:53:34.957Z,5.32
2022-09-17T15:56:14.091Z,5.05
2022-09-17T15:58:41.043Z,5.55
2022-09-17T16:01:17.088Z,5.95
2022-09-17T16:03:45.431Z,5.78
2022-09-17T16:06:18.472Z,6.10
2022-09-17T16:08:49.260Z,6.43
2022-09-17T16:11:16.654Z,7.15
2022-09-17T16:13:43.723Z,6.70
2022-09-17T16:16:18.642Z,7.38
2022-09-17T16:18:45.741Z,6.50
2022-09-17T16:21:13.786Z,7.07
2022-09-17T16:23:40.768Z,7.13
2022-09-17T16:26:10.914Z,6.65
2022-09-17T16:28:38.871Z,7.13
2022-09-17T16:31:06.091Z,7.22
2022-09-17T16:33:32.945Z,7.43
2022-09-17T16:35:59.996Z,7.05
2022-09-17T16:38:26.799Z,8.48
2022-09-17T16:40:53.678Z,8.82
2022-09-17T16:43:21.161Z,8.10
2022-09-17T16:46:09.244Z,8.48
2022-09-17T16:48:37.190Z,8.27
2022-09-17T16:51:08.755Z,8.35
2022-09-17T16:53:35.645Z,7.75
2022-09-17T16:56:07.389Z,8.68
2022-09-17T16:58:34.640Z,8.07
2022-09-17T17:01:09.309Z,9.07
2022-09-17T17:03:36.966Z,9.13
2022-09-17T17:06:03.934Z,9.23
2022-09-17T17:08:34.157Z,10.07
2022-09-17T17:11:01.594Z,10.30
2022-09-17T17:13:28.850Z,9.00
2022-09-17T17:15:55.702Z,11.73
2022-09-17T17:18:23.260Z,38.92
2022-09-17T17:20:50.405Z,60.33
2022-09-17T17:23:17.547Z,35.40
2022-09-17T17:25:44.783Z,28.08
2022-09-17T17:28:11.619Z,32.17
2022-09-17T17:30:38.606Z,20.08
2022-09-17T17:33:05.693Z,13.75
2022-09-17T17:35:32.594Z,8.30
2022-09-17T17:37:59.482Z,9.48
2022-09-17T17:40:26.896Z,23.63
2022-09-17T17:42:54.783Z,26.98
2022-09-17T17:45:21.953Z,19.45
2022-09-17T17:47:49.095Z,14.30
2022-09-17T17:50:16.100Z,11.77
2022-09-17T17:52:48.022Z,9.50
2022-09-17T17:55:16.557Z,9.23
2022-09-17T17:57:43.418Z,11.27
2022-09-17T18:00:12.485Z,14.65
2022-09-17T18:02:40.397Z,13.73
2022-09-17T18:05:07.586Z,16.80
2022-09-17T18:07:34.545Z,20.42
2022-09-17T18:10:01.551Z,14.95
2022-09-17T18:12:28.462Z,12.63
2022-09-17T18:14:55.261Z,12.68
2022-09-17T18:17:22.350Z,11.73
2022-09-17T18:19:49.244Z,11.25
2022-09-17T18:22:16.034Z,10.90
2022-09-17T18:24:43.044Z,10.30
2022-09-17T18:27:09.978Z,10.80
2022-09-17T18:29:37.004Z,10.85
2022-09-17T18:32:04.167Z,10.32
2022-09-17T18:34:32.250Z,11.30
2022-09-17T18:36:59.100Z,10.40
2022-09-17T18:39:57.334Z,11.77
2022-09-17T18:42:12.999Z,11.10
2022-09-17T18:44:40.028Z,11.00
2022-09-17T18:47:06.967Z,10.10
2022-09-17T18:49:33.745Z,10.02
2022-09-17T18:52:01.261Z,9.40
2022-09-17T18:54:28.037Z,10.02
2022-09-17T18:56:54.921Z,9.98
2022-09-17T18:59:21.911Z,9.32
2022-09-17T19:01:49.098Z,10.40
2022-09-17T19:04:15.935Z,9.95
2022-09-17T19:06:43.014Z,9.90
2022-09-17T19:09:11.645Z,9.38
2022-09-17T19:11:38.531Z,9.60
2022-09-17T19:14:05.744Z,9.68
2022-09-17T19:16:32.719Z,10.18
2022-09-17T19:18:59.604Z,9.70
2022-09-17T19:21:26.844Z,9.93
2022-09-17T19:23:54.306Z,9.27
2022-09-17T19:26:23.427Z,8.82
2022-09-17T19:28:58.179Z,8.05
2022-09-17T19:31:25.718Z,8.80
2022-09-17T19:33:53.143Z,9.25
2022-09-17T19:36:21.334Z,8.52
2022-09-17T19:38:48.630Z,8.38
2022-09-17T19:41:18.372Z,8.02
2022-09-17T19:43:53.094Z,9.13
2022-09-17T19:46:24.188Z,8.60
2022-09-17T19:48:56.001Z,7.90
2022-09-17T19:51:25.004Z,8.48
2022-09-17T19:53:52.277Z,7.80
2022-09-17T19:56:21.880Z,7.90
2022-09-17T19:58:49.213Z,8.52
2022-09-17T20:01:16.961Z,8.05
2022-09-17T20:03:45.079Z,7.70
2022-09-17T20:06:14.822Z,8.70
2022-09-17T20:08:49.800Z,7.70
2022-09-17T20:11:17.620Z,8.55
2022-09-17T20:13:44.488Z,8.75
2022-09-17T20:16:12.821Z,9.32
2022-09-17T20:18:40.072Z,8.68
2022-09-17T20:21:09.014Z,10.55
2022-09-17T20:23:36.365Z,11.90
2022-09-17T20:26:04.308Z,11.18
2022-09-17T20:28:31.382Z,11.98
2022-09-17T20:31:06.601Z,13.23
2022-09-17T20:33:34.529Z,13.55
2022-09-17T20:36:03.280Z,13.30
2022-09-17T20:39:10.007Z,14.30
2022-09-17T20:41:18.233Z,13.75
2022-09-17T20:43:47.788Z,13.77
2022-09-17T20:46:15.771Z,14.73
2022-09-17T20:48:43.295Z,14.10
2022-09-17T20:51:14.725Z,13.75
2022-09-17T20:53:42.121Z,14.32
2022-09-17T20:56:14.470Z,12.95
2022-09-17T20:58:48.990Z,12.43
2022-09-17T21:01:20.544Z,12.55
2022-09-17T21:03:50.251Z,11.35
2022-09-17T21:06:22.167Z,11.93
2022-09-17T21:08:49.698Z,11.18
2022-09-17T21:11:17.230Z,11.00
2022-09-17T21:13:44.519Z,11.27
2022-09-17T21:16:12.093Z,11.30
2022-09-17T21:18:40.112Z,11.48
2022-09-17T21:21:09.119Z,12.38
2022-09-17T21:23:37.302Z,12.35
2022-09-17T21:26:11.699Z,11.10
2022-09-17T21:28:39.736Z,11.57
2022-09-17T21:31:27.345Z,11.80
2022-09-17T21:34:00.298Z,12.15
2022-09-17T21:36:29.782Z,12.30
2022-09-17T21:38:59.818Z,11.27
2022-09-17T21:41:27.049Z,11.50
2022-09-17T21:43:54.262Z,11.20
2022-09-17T21:46:23.492Z,11.05
2022-09-17T21:48:56.133Z,12.38
2022-09-17T21:51:26.393Z,11.98
2022-09-17T21:53:55.282Z,11.68
2022-09-17T21:56:22.293Z,11.32
2022-09-17T21:58:57.236Z,12.02
2022-09-17T22:01:27.269Z,12.20
2022-09-17T22:03:55.353Z,12.95
2022-09-17T22:06:24.905Z,11.70
2022-09-17T22:08:52.991Z,11.07
2022-09-17T22:11:29.537Z,11.43
2022-09-17T22:13:57.557Z,11.23
2022-09-17T22:16:25.256Z,10.90
2022-09-17T22:18:52.384Z,11.10
2022-09-17T22:21:21.765Z,11.10
2022-09-17T22:23:49.684Z,10.73
2022-09-17T22:26:17.197Z,11.38
2022-09-17T22:28:44.507Z,10.90
2022-09-17T22:31:12.415Z,10.73
2022-09-17T22:33:45.119Z,11.38
2022-09-17T22:36:14.644Z,11.18
2022-09-17T22:38:42.258Z,12.43
2022-09-17T22:41:13.212Z,12.65
2022-09-17T22:43:40.418Z,12.63
2022-09-17T22:46:16.725Z,12.45
2022-09-17T22:48:44.044Z,12.68
2022-09-17T22:51:11.028Z,13.18
2022-09-17T22:53:38.989Z,12.27
2022-09-17T22:56:09.309Z,12.55
2022-09-17T22:58:36.296Z,13.02
2022-09-17T23:01:05.675Z,12.23
2022-09-17T23:03:33.108Z,13.02
2022-09-17T23:06:01.744Z,12.73
2022-09-17T23:08:29.100Z,12.75
2022-09-17T23:10:56.572Z,11.60
2022-09-17T23:13:23.746Z,12.63
2022-09-17T23:15:50.664Z,12.05
2022-09-17T23:18:17.790Z,11.80
2022-09-17T23:20:44.698Z,12.00
2022-09-17T23:23:11.653Z,12.50
2022-09-17T23:25:38.693Z,11.85
2022-09-17T23:28:05.509Z,12.50
2022-09-17T23:30:32.410Z,12.32
2022-09-17T23:32:59.398Z,12.32
2022-09-17T23:35:26.253Z,12.15
2022-09-17T23:37:53.093Z,12.38
2022-09-17T23:40:22.009Z,11.98
2022-09-17T23:42:48.961Z,12.90
2022-09-17T23:45:15.814Z,12.30
2022-09-17T23:47:42.830Z,12.82
2022-09-17T23:50:09.784Z,12.63
2022-09-17T23:52:36.597Z,12.43
2022-09-17T23:55:04.929Z,13.25
2022-09-17T23:57:31.783Z,12.10
2022-09-17T23:59:58.752Z,13.18
