createdAt,value
2022-12-26T00:02:04.397Z,100.00
2022-12-26T00:04:48.176Z,100.00
2022-12-26T00:07:26.887Z,100.00
2022-12-26T00:09:57.658Z,100.00
2022-12-26T00:12:27.388Z,100.00
2022-12-26T00:14:57.090Z,100.00
2022-12-26T00:17:26.832Z,100.00
2022-12-26T00:19:57.592Z,100.00
2022-12-26T00:22:30.005Z,100.00
2022-12-26T00:25:01.736Z,100.00
2022-12-26T00:27:31.617Z,100.00
2022-12-26T00:30:01.463Z,100.00
2022-12-26T00:32:32.306Z,100.00
2022-12-26T00:35:02.095Z,100.00
2022-12-26T00:37:35.523Z,100.00
2022-12-26T00:40:05.371Z,100.00
2022-12-26T00:42:35.097Z,100.00
2022-12-26T00:45:04.801Z,100.00
2022-12-26T00:47:35.647Z,100.00
2022-12-26T00:50:13.512Z,100.00
2022-12-26T00:52:48.661Z,100.00
2022-12-26T00:55:19.489Z,100.00
2022-12-26T00:57:49.272Z,100.00
2022-12-26T01:00:20.454Z,100.00
2022-12-26T01:02:51.395Z,100.00
2022-12-26T01:05:21.323Z,100.00
2022-12-26T01:08:22.649Z,100.00
2022-12-26T01:10:43.954Z,100.00
2022-12-26T01:13:14.809Z,100.00
2022-12-26T01:15:50.610Z,100.00
2022-12-26T01:18:21.775Z,100.00
2022-12-26T01:20:52.190Z,100.00
2022-12-26T01:23:25.573Z,100.00
2022-12-26T01:26:19.089Z,100.00
2022-12-26T01:28:46.148Z,100.00
2022-12-26T01:31:15.929Z,100.00
2022-12-26T01:33:46.660Z,100.00
2022-12-26T01:36:17.032Z,100.00
2022-12-26T01:38:49.385Z,100.00
2022-12-26T01:41:20.462Z,100.00
2022-12-26T01:43:58.064Z,100.00
2022-12-26T01:46:35.144Z,100.00
2022-12-26T01:49:11.839Z,100.00
2022-12-26T01:51:46.874Z,100.00
2022-12-26T01:54:41.289Z,100.00
2022-12-26T01:57:15.940Z,100.00
2022-12-26T01:59:48.979Z,100.00
2022-12-26T02:02:21.099Z,100.00
2022-12-26T02:05:06.894Z,100.00
2022-12-26T02:07:43.116Z,100.00
2022-12-26T02:10:22.705Z,100.00
2022-12-26T02:12:53.197Z,100.00
2022-12-26T02:15:23.099Z,100.00
2022-12-26T02:17:52.809Z,100.00
2022-12-26T02:20:28.814Z,100.00
2022-12-26T02:23:32.283Z,100.00
2022-12-26T02:26:43.255Z,100.00
2022-12-26T02:29:54.095Z,100.00
2022-12-26T02:32:52.624Z,100.00
2022-12-26T02:35:33.962Z,100.00
2022-12-26T02:38:18.353Z,100.00
2022-12-26T02:40:56.416Z,100.00
2022-12-26T02:43:36.027Z,100.00
2022-12-26T02:46:28.624Z,100.00
2022-12-26T02:49:11.565Z,100.00
2022-12-26T02:52:06.678Z,100.00
2022-12-26T02:54:54.567Z,100.00
2022-12-26T02:57:46.543Z,100.00
2022-12-26T03:00:32.883Z,100.00
2022-12-26T03:03:19.534Z,100.00
2022-12-26T03:06:09.282Z,100.00
2022-12-26T03:08:56.447Z,100.00
2022-12-26T03:11:42.048Z,100.00
2022-12-26T03:14:18.944Z,100.00
2022-12-26T03:17:08.041Z,100.00
2022-12-26T03:19:58.224Z,100.00
2022-12-26T03:22:35.612Z,100.00
2022-12-26T03:25:22.588Z,100.00
2022-12-26T03:27:52.315Z,100.00
2022-12-26T03:30:34.615Z,100.00
2022-12-26T03:33:04.422Z,100.00
2022-12-26T03:35:34.153Z,100.00
2022-12-26T03:38:10.535Z,100.00
2022-12-26T03:41:06.455Z,100.00
2022-12-26T03:44:01.817Z,100.00
2022-12-26T03:46:57.748Z,100.00
2022-12-26T03:49:43.691Z,100.00
2022-12-26T03:52:32.482Z,100.00
2022-12-26T03:55:26.062Z,100.00
2022-12-26T03:58:17.151Z,100.00
2022-12-26T04:01:01.506Z,100.00
2022-12-26T04:03:46.209Z,100.00
2022-12-26T04:06:34.490Z,100.00
2022-12-26T04:09:23.532Z,100.00
2022-12-26T04:12:11.649Z,100.00
2022-12-26T04:14:59.304Z,100.00
2022-12-26T04:17:48.237Z,100.00
2022-12-26T04:20:23.389Z,100.00
2022-12-26T04:23:10.600Z,100.00
2022-12-26T04:26:00.191Z,100.00
2022-12-26T04:28:45.066Z,100.00
2022-12-26T04:31:32.629Z,100.00
2022-12-26T04:34:17.566Z,100.00
2022-12-26T04:37:05.013Z,100.00
2022-12-26T04:39:50.518Z,100.00
2022-12-26T04:42:34.535Z,100.00
2022-12-26T04:45:08.458Z,100.00
2022-12-26T04:47:38.353Z,100.00
2022-12-26T04:50:12.750Z,100.00
2022-12-26T04:52:55.464Z,100.00
2022-12-26T04:55:25.674Z,100.00
2022-12-26T04:57:55.614Z,100.00
2022-12-26T05:00:29.076Z,100.00
2022-12-26T05:03:17.915Z,100.00
2022-12-26T05:06:03.136Z,100.00
2022-12-26T05:08:49.628Z,100.00
2022-12-26T05:11:19.315Z,100.00
2022-12-26T05:13:49.057Z,100.00
2022-12-26T05:16:33.813Z,100.00
2022-12-26T05:19:15.979Z,100.00
2022-12-26T05:21:59.323Z,100.00
2022-12-26T05:24:44.604Z,100.00
2022-12-26T05:27:31.034Z,100.00
2022-12-26T05:30:00.886Z,100.00
2022-12-26T05:32:45.595Z,100.00
2022-12-26T05:35:15.658Z,100.00
2022-12-26T05:37:45.401Z,100.00
2022-12-26T05:40:15.253Z,100.00
2022-12-26T05:42:44.947Z,100.00
2022-12-26T05:45:14.646Z,100.00
2022-12-26T05:47:51.787Z,100.00
2022-12-26T05:50:21.959Z,100.00
2022-12-26T05:52:51.703Z,100.00
2022-12-26T05:55:21.568Z,100.00
2022-12-26T05:57:51.182Z,100.00
2022-12-26T06:00:21.638Z,100.00
2022-12-26T06:02:54.146Z,100.00
2022-12-26T06:05:23.948Z,100.00
2022-12-26T06:07:53.902Z,100.00
2022-12-26T06:10:23.729Z,100.00
2022-12-26T06:12:53.368Z,100.00
2022-12-26T06:15:23.043Z,100.00
2022-12-26T06:17:57.207Z,100.00
2022-12-26T06:20:26.945Z,100.00
2022-12-26T06:22:56.583Z,100.00
2022-12-26T06:25:26.416Z,100.00
2022-12-26T06:27:56.096Z,100.00
2022-12-26T06:30:25.753Z,100.00
2022-12-26T06:32:58.694Z,100.00
2022-12-26T06:35:28.396Z,100.00
2022-12-26T06:37:58.136Z,100.00
2022-12-26T06:40:27.778Z,100.00
2022-12-26T06:42:57.439Z,100.00
2022-12-26T06:45:27.135Z,100.00
2022-12-26T06:47:59.742Z,100.00
2022-12-26T06:50:29.431Z,100.00
2022-12-26T06:52:59.111Z,100.00
2022-12-26T06:55:28.803Z,100.00
2022-12-26T06:57:58.460Z,100.00
2022-12-26T07:00:30.329Z,100.00
2022-12-26T07:03:02.773Z,100.00
2022-12-26T07:05:32.855Z,100.00
2022-12-26T07:08:02.533Z,100.00
2022-12-26T07:10:32.561Z,100.00
2022-12-26T07:13:02.321Z,100.00
2022-12-26T07:15:32.618Z,100.00
2022-12-26T07:18:04.907Z,100.00
2022-12-26T07:20:34.631Z,100.00
2022-12-26T07:23:04.287Z,100.00
2022-12-26T07:25:34.092Z,100.00
2022-12-26T07:28:03.740Z,100.00
2022-12-26T07:30:33.432Z,100.00
2022-12-26T07:33:05.741Z,100.00
2022-12-26T07:35:35.394Z,100.00
2022-12-26T07:38:05.047Z,100.00
2022-12-26T07:40:34.697Z,100.00
2022-12-26T07:43:04.359Z,100.00
2022-12-26T07:45:34.325Z,100.00
2022-12-26T07:48:06.826Z,100.00
2022-12-26T07:50:36.512Z,100.00
2022-12-26T07:53:06.238Z,100.00
2022-12-26T07:55:35.886Z,100.00
2022-12-26T07:58:05.549Z,100.00
2022-12-26T08:00:35.393Z,100.00
2022-12-26T08:03:08.372Z,100.00
2022-12-26T08:05:38.365Z,100.00
2022-12-26T08:08:16.625Z,100.00
2022-12-26T08:10:46.588Z,100.00
2022-12-26T08:13:17.461Z,100.00
2022-12-26T08:15:47.133Z,100.00
2022-12-26T08:18:19.429Z,100.00
2022-12-26T08:20:49.189Z,100.00
2022-12-26T08:23:22.875Z,100.00
2022-12-26T08:25:54.625Z,100.00
2022-12-26T08:28:25.775Z,100.00
2022-12-26T08:30:55.578Z,100.00
2022-12-26T08:33:27.891Z,100.00
2022-12-26T08:36:04.597Z,100.00
2022-12-26T08:38:35.610Z,100.00
2022-12-26T08:41:08.158Z,100.00
2022-12-26T08:44:25.766Z,100.00
2022-12-26T08:46:30.043Z,100.00
2022-12-26T08:49:03.316Z,100.00
2022-12-26T08:51:36.798Z,100.00
2022-12-26T08:54:08.366Z,100.00
2022-12-26T08:56:39.136Z,100.00
2022-12-26T08:59:10.929Z,100.00
2022-12-26T09:01:44.967Z,100.00
2022-12-26T09:04:17.850Z,100.00
2022-12-26T09:06:48.702Z,100.00
2022-12-26T09:09:18.525Z,100.00
2022-12-26T09:11:49.230Z,100.00
2022-12-26T09:14:21.003Z,100.00
2022-12-26T09:16:54.491Z,100.00
2022-12-26T09:19:32.518Z,100.00
2022-12-26T09:22:14.693Z,100.00
2022-12-26T09:24:45.993Z,100.00
2022-12-26T09:27:18.851Z,100.00
2022-12-26T09:29:48.615Z,100.00
2022-12-26T09:32:20.464Z,100.00
2022-12-26T09:34:56.448Z,100.00
2022-12-26T09:37:26.225Z,100.00
2022-12-26T09:39:56.011Z,100.00
2022-12-26T09:42:36.463Z,100.00
2022-12-26T09:45:14.547Z,100.00
2022-12-26T09:47:55.172Z,100.00
2022-12-26T09:50:38.261Z,100.00
2022-12-26T09:53:20.881Z,100.00
2022-12-26T09:55:54.852Z,100.00
2022-12-26T09:58:29.841Z,100.00
2022-12-26T10:01:04.518Z,100.00
2022-12-26T10:03:40.958Z,100.00
2022-12-26T10:06:20.063Z,100.00
2022-12-26T10:09:11.668Z,100.00
2022-12-26T10:11:57.510Z,100.00
2022-12-26T10:14:39.791Z,100.00
2022-12-26T10:17:22.319Z,100.00
2022-12-26T10:20:10.719Z,100.00
2022-12-26T10:23:03.538Z,100.00
2022-12-26T10:25:44.253Z,100.00
2022-12-26T10:28:21.104Z,100.00
2022-12-26T10:30:56.779Z,100.00
2022-12-26T10:33:36.201Z,100.00
2022-12-26T10:36:07.594Z,100.00
2022-12-26T10:38:45.748Z,100.00
2022-12-26T10:41:23.096Z,100.00
2022-12-26T10:43:54.795Z,100.00
2022-12-26T10:46:40.087Z,100.00
2022-12-26T10:49:13.854Z,100.00
2022-12-26T10:51:44.697Z,100.00
2022-12-26T10:54:20.889Z,100.00
2022-12-26T10:56:56.241Z,100.00
2022-12-26T10:59:32.414Z,100.00
2022-12-26T11:02:15.552Z,100.00
2022-12-26T11:05:18.482Z,100.00
2022-12-26T11:08:10.481Z,100.00
2022-12-26T11:10:59.599Z,100.00
2022-12-26T11:13:30.863Z,100.00
2022-12-26T11:16:02.919Z,100.00
2022-12-26T11:18:40.223Z,100.00
2022-12-26T11:21:16.282Z,100.00
2022-12-26T11:23:48.676Z,100.00
2022-12-26T11:26:29.737Z,100.00
2022-12-26T11:29:10.841Z,100.00
2022-12-26T11:31:52.696Z,100.00
2022-12-26T11:34:32.592Z,100.00
2022-12-26T11:37:04.272Z,100.00
2022-12-26T11:39:39.250Z,100.00
2022-12-26T11:42:15.935Z,99.58
2022-12-26T11:44:52.470Z,99.02
2022-12-26T11:47:24.301Z,99.01
2022-12-26T11:50:01.620Z,98.82
2022-12-26T11:52:39.404Z,98.50
2022-12-26T11:55:32.744Z,98.16
2022-12-26T11:58:20.553Z,98.17
2022-12-26T12:01:15.233Z,97.80
2022-12-26T12:03:50.075Z,97.48
2022-12-26T12:06:49.621Z,98.61
2022-12-26T12:09:30.022Z,98.58
2022-12-26T12:12:06.358Z,97.96
2022-12-26T12:14:54.935Z,95.97
2022-12-26T12:17:30.555Z,97.11
2022-12-26T12:20:13.602Z,95.96
2022-12-26T12:23:07.412Z,96.03
2022-12-26T12:25:57.277Z,95.48
2022-12-26T12:28:48.446Z,94.90
2022-12-26T12:31:29.310Z,96.78
2022-12-26T12:34:17.090Z,96.20
2022-12-26T12:36:57.954Z,97.04
2022-12-26T12:39:39.410Z,97.93
2022-12-26T12:42:31.906Z,98.43
2022-12-26T12:45:21.410Z,98.99
2022-12-26T12:48:06.609Z,97.74
2022-12-26T12:50:42.411Z,97.47
2022-12-26T12:53:38.470Z,98.96
2022-12-26T12:56:18.772Z,100.00
2022-12-26T12:58:56.177Z,100.00
2022-12-26T13:01:29.991Z,100.00
2022-12-26T13:04:08.371Z,100.00
2022-12-26T13:06:43.329Z,100.00
2022-12-26T13:09:18.655Z,100.00
2022-12-26T13:11:54.097Z,100.00
2022-12-26T13:14:27.748Z,100.00
2022-12-26T13:17:08.801Z,100.00
2022-12-26T13:19:51.402Z,100.00
2022-12-26T13:22:28.835Z,100.00
2022-12-26T13:25:00.122Z,100.00
2022-12-26T13:27:33.829Z,100.00
2022-12-26T13:30:03.651Z,100.00
2022-12-26T13:32:35.169Z,100.00
2022-12-26T13:35:30.124Z,100.00
2022-12-26T13:38:01.198Z,100.00
2022-12-26T13:40:33.627Z,100.00
2022-12-26T13:43:22.433Z,100.00
2022-12-26T13:46:05.128Z,100.00
2022-12-26T13:49:00.770Z,100.00
2022-12-26T13:51:55.762Z,100.00
2022-12-26T13:54:29.765Z,100.00
2022-12-26T13:57:35.770Z,100.00
2022-12-26T14:00:21.138Z,100.00
2022-12-26T14:03:20.781Z,99.13
2022-12-26T14:06:06.908Z,99.17
2022-12-26T14:08:54.566Z,99.47
2022-12-26T14:11:42.546Z,98.86
2022-12-26T14:14:26.515Z,98.30
2022-12-26T14:17:04.890Z,98.77
2022-12-26T14:19:45.981Z,97.71
2022-12-26T14:22:24.909Z,98.17
2022-12-26T14:25:07.545Z,98.14
2022-12-26T14:27:47.722Z,99.10
2022-12-26T14:30:25.488Z,98.08
2022-12-26T14:33:07.092Z,99.37
2022-12-26T14:35:43.289Z,98.37
2022-12-26T14:38:27.513Z,97.90
2022-12-26T14:41:06.207Z,97.67
2022-12-26T14:43:36.933Z,99.15
2022-12-26T14:46:31.221Z,99.34
2022-12-26T14:49:20.221Z,97.14
2022-12-26T14:51:51.721Z,97.17
2022-12-26T14:54:50.957Z,96.24
2022-12-26T14:57:49.419Z,95.68
2022-12-26T15:00:35.229Z,94.84
2022-12-26T15:03:35.556Z,93.95
2022-12-26T15:06:38.928Z,92.22
2022-12-26T15:09:33.849Z,92.47
2022-12-26T15:12:33.199Z,91.74
2022-12-26T15:15:34.606Z,92.36
2022-12-26T15:18:48.698Z,91.72
2022-12-26T15:21:37.667Z,90.91
2022-12-26T15:28:02.203Z,89.39
2022-12-26T15:30:54.592Z,88.02
2022-12-26T15:33:31.323Z,89.06
2022-12-26T15:36:08.689Z,87.61
2022-12-26T15:38:49.014Z,88.24
2022-12-26T15:41:29.388Z,88.13
2022-12-26T15:44:25.117Z,87.41
2022-12-26T15:47:08.714Z,86.56
2022-12-26T15:50:01.239Z,87.50
2022-12-26T15:52:41.709Z,87.43
2022-12-26T15:55:25.595Z,86.75
2022-12-26T15:58:01.956Z,86.82
2022-12-26T16:00:35.583Z,86.77
2022-12-26T16:03:29.513Z,86.79
2022-12-26T16:06:11.017Z,86.83
2022-12-26T16:09:15.926Z,85.52
2022-12-26T16:11:52.850Z,86.87
2022-12-26T16:14:32.845Z,85.45
2022-12-26T16:17:19.870Z,85.13
2022-12-26T16:19:54.953Z,85.78
2022-12-26T16:22:46.668Z,86.13
2022-12-26T16:25:23.014Z,86.11
2022-12-26T16:27:55.859Z,85.65
2022-12-26T16:30:39.930Z,86.53
2022-12-26T16:33:09.998Z,87.17
2022-12-26T16:35:44.607Z,86.78
2022-12-26T16:38:18.931Z,86.54
2022-12-26T16:40:50.125Z,86.14
2022-12-26T16:43:30.132Z,86.76
2022-12-26T16:46:03.671Z,87.07
2022-12-26T16:48:38.661Z,86.32
2022-12-26T16:51:42.173Z,86.38
2022-12-26T16:54:19.882Z,86.72
2022-12-26T16:56:52.667Z,86.43
2022-12-26T16:59:27.207Z,85.92
2022-12-26T17:01:59.726Z,85.27
2022-12-26T17:04:31.619Z,84.94
2022-12-26T17:07:08.233Z,85.98
2022-12-26T17:09:46.482Z,85.51
2022-12-26T17:12:25.265Z,85.93
2022-12-26T17:14:57.496Z,86.79
2022-12-26T17:17:34.433Z,87.41
2022-12-26T17:20:35.389Z,87.87
2022-12-26T17:23:35.796Z,87.34
2022-12-26T17:26:27.859Z,86.85
2022-12-26T17:28:57.572Z,86.77
2022-12-26T17:31:37.331Z,86.21
2022-12-26T17:34:16.105Z,86.85
2022-12-26T17:39:42.983Z,87.69
2022-12-26T17:42:15.690Z,86.99
2022-12-26T17:44:49.167Z,87.69
2022-12-26T17:47:23.326Z,88.38
2022-12-26T17:49:54.631Z,87.58
2022-12-26T17:52:27.980Z,87.49
2022-12-26T17:55:00.978Z,86.30
2022-12-26T17:57:32.104Z,87.19
2022-12-26T18:00:01.901Z,85.78
2022-12-26T18:02:34.444Z,85.25
2022-12-26T18:05:05.347Z,85.00
2022-12-26T18:07:35.267Z,85.18
2022-12-26T18:10:09.576Z,84.14
2022-12-26T18:12:39.271Z,84.24
2022-12-26T18:15:10.911Z,84.25
2022-12-26T18:17:40.853Z,84.83
2022-12-26T18:20:18.992Z,85.34
2022-12-26T18:22:49.089Z,84.72
2022-12-26T18:25:28.279Z,84.33
2022-12-26T18:27:59.998Z,84.42
2022-12-26T18:30:29.719Z,86.10
2022-12-26T18:32:59.581Z,85.08
2022-12-26T18:35:31.626Z,86.55
2022-12-26T18:38:01.412Z,87.13
2022-12-26T18:40:37.093Z,87.38
2022-12-26T18:43:07.962Z,86.85
2022-12-26T18:45:40.441Z,87.82
2022-12-26T18:48:14.255Z,86.90
2022-12-26T18:50:44.351Z,87.94
2022-12-26T18:53:20.738Z,87.23
2022-12-26T18:55:53.380Z,88.82
2022-12-26T18:58:23.062Z,88.97
2022-12-26T19:00:56.078Z,86.99
2022-12-26T19:03:32.703Z,87.23
2022-12-26T19:06:02.416Z,88.53
2022-12-26T19:08:35.988Z,88.24
2022-12-26T19:11:10.551Z,88.56
2022-12-26T19:13:40.369Z,87.90
2022-12-26T19:16:11.745Z,87.46
2022-12-26T19:18:42.540Z,88.39
2022-12-26T19:21:14.854Z,88.25
2022-12-26T19:23:44.672Z,88.42
2022-12-26T19:26:22.048Z,87.91
2022-12-26T19:28:54.643Z,89.58
2022-12-26T19:31:30.799Z,89.49
2022-12-26T19:34:01.097Z,89.97
2022-12-26T19:36:33.040Z,90.12
2022-12-26T19:39:03.017Z,90.90
2022-12-26T19:41:35.325Z,90.04
2022-12-26T19:44:07.342Z,92.16
2022-12-26T19:46:41.021Z,91.25
2022-12-26T19:49:11.756Z,91.30
2022-12-26T19:51:41.464Z,91.34
2022-12-26T19:54:13.728Z,91.25
2022-12-26T19:56:47.060Z,90.77
2022-12-26T19:59:18.851Z,91.22
2022-12-26T20:01:48.794Z,92.02
2022-12-26T20:04:22.091Z,92.82
2022-12-26T20:06:51.855Z,92.18
2022-12-26T20:09:21.608Z,92.29
2022-12-26T20:11:56.262Z,92.13
2022-12-26T20:14:28.482Z,91.26
2022-12-26T20:17:05.622Z,91.46
2022-12-26T20:19:37.545Z,92.29
2022-12-26T20:22:08.314Z,93.66
2022-12-26T20:24:40.171Z,93.31
2022-12-26T20:27:13.735Z,93.49
2022-12-26T20:29:45.393Z,94.46
2022-12-26T20:32:15.128Z,95.21
2022-12-26T20:34:44.826Z,94.50
2022-12-26T20:37:16.622Z,94.02
2022-12-26T20:39:53.776Z,93.60
2022-12-26T20:42:26.112Z,94.50
2022-12-26T20:44:58.914Z,93.69
2022-12-26T20:47:33.085Z,92.49
2022-12-26T20:50:03.782Z,93.47
2022-12-26T20:52:36.943Z,92.53
2022-12-26T20:55:08.505Z,92.80
2022-12-26T20:57:44.471Z,91.99
2022-12-26T21:00:15.905Z,92.78
2022-12-26T21:02:49.101Z,92.64
2022-12-26T21:05:19.239Z,92.58
2022-12-26T21:07:48.920Z,93.81
2022-12-26T21:10:24.081Z,94.90
2022-12-26T21:12:56.348Z,93.72
2022-12-26T21:15:26.092Z,93.96
2022-12-26T21:17:56.034Z,92.44
2022-12-26T21:20:29.019Z,93.16
2022-12-26T21:23:00.151Z,92.73
2022-12-26T21:25:33.019Z,92.96
2022-12-26T21:28:05.307Z,94.06
2022-12-26T21:30:35.052Z,94.73
2022-12-26T21:33:04.809Z,95.48
2022-12-26T21:35:34.527Z,96.10
2022-12-26T21:38:04.216Z,95.85
2022-12-26T21:40:34.000Z,95.47
2022-12-26T21:43:06.334Z,96.14
2022-12-26T21:45:42.859Z,96.08
2022-12-26T21:48:13.736Z,97.30
2022-12-26T21:50:47.556Z,97.23
2022-12-26T21:53:17.659Z,97.37
2022-12-26T21:55:44.827Z,96.93
2022-12-26T21:58:17.145Z,96.78
2022-12-26T22:00:46.944Z,96.19
2022-12-26T22:03:29.226Z,95.12
2022-12-26T22:06:00.959Z,95.61
2022-12-26T22:08:31.707Z,95.58
2022-12-26T22:11:14.891Z,94.80
2022-12-26T22:13:49.513Z,94.40
2022-12-26T22:16:22.945Z,94.08
2022-12-26T22:18:52.673Z,94.14
2022-12-26T22:21:26.144Z,94.09
2022-12-26T22:23:59.737Z,94.93
2022-12-26T22:26:32.919Z,94.89
2022-12-26T22:29:06.309Z,94.72
2022-12-26T22:31:37.742Z,94.76
2022-12-26T22:34:08.810Z,95.60
2022-12-26T22:36:43.900Z,95.03
2022-12-26T22:39:18.485Z,95.46
2022-12-26T22:41:48.633Z,96.79
2022-12-26T22:44:24.615Z,97.70
2022-12-26T22:47:00.006Z,97.80
2022-12-26T22:49:29.700Z,98.21
2022-12-26T22:51:59.653Z,99.32
2022-12-26T22:54:36.920Z,99.45
2022-12-26T22:57:10.683Z,100.00
2022-12-26T23:02:40.803Z,99.01
2022-12-26T23:05:16.294Z,98.32
2022-12-26T23:07:48.776Z,98.22
2022-12-26T23:10:25.885Z,98.23
2022-12-26T23:12:56.183Z,98.29
2022-12-26T23:15:30.616Z,97.76
2022-12-26T23:18:39.292Z,98.14
2022-12-26T23:21:27.989Z,99.08
2022-12-26T23:24:00.961Z,98.74
2022-12-26T23:26:33.983Z,98.99
2022-12-26T23:29:26.043Z,98.99
2022-12-26T23:32:01.767Z,98.85
2022-12-26T23:34:35.001Z,98.62
2022-12-26T23:37:05.625Z,98.64
2022-12-26T23:39:35.306Z,98.93
2022-12-26T23:42:07.272Z,98.36
2022-12-26T23:44:40.959Z,98.38
2022-12-26T23:47:16.543Z,97.81
2022-12-26T23:49:50.002Z,98.58
2022-12-26T23:52:30.141Z,99.14
2022-12-26T23:55:00.293Z,99.44
2022-12-26T23:57:29.942Z,99.49
2022-12-26T23:59:59.606Z,99.80
