createdAt,value
2018-06-17T09:13:37.393Z,29.40
2018-06-17T10:54:45.384Z,26.90
2018-06-17T10:57:16.837Z,28.40
2018-06-17T10:59:48.681Z,28.20
2018-06-17T11:02:20.699Z,28.90
2018-06-17T11:04:52.133Z,29.00
2018-06-17T11:07:34.129Z,27.60
2018-06-17T11:10:08.836Z,27.60
2018-06-17T11:12:40.128Z,28.00
2018-06-17T11:15:13.656Z,28.10
2018-06-17T11:17:47.639Z,27.50
2018-06-17T11:20:22.464Z,28.10
2018-06-17T11:22:54.395Z,28.60
2018-06-17T11:25:32.176Z,29.20
2018-06-17T11:28:06.143Z,28.90
2018-06-17T11:30:37.650Z,28.90
2018-06-17T11:33:08.876Z,28.80
2018-06-17T11:35:40.250Z,29.10
2018-06-17T11:38:12.500Z,29.00
2018-06-17T11:40:44.067Z,28.20
2018-06-17T11:43:16.391Z,28.50
2018-06-17T11:45:47.789Z,28.20
2018-06-17T11:48:19.152Z,28.60
2018-06-17T11:50:50.592Z,29.20
2018-06-17T11:53:21.870Z,30.20
2018-06-17T11:55:53.299Z,30.50
2018-06-17T11:59:02.583Z,29.80
2018-06-17T12:01:34.041Z,29.20
2018-06-17T12:04:05.789Z,30.10
2018-06-17T12:06:37.160Z,30.80
2018-06-17T12:09:10.709Z,29.90
2018-06-17T12:11:42.499Z,29.30
2018-06-17T12:14:18.299Z,30.10
2018-06-17T12:16:50.437Z,29.10
2018-06-17T12:19:22.457Z,28.80
2018-06-17T12:21:57.569Z,28.90
2018-06-17T12:27:04.911Z,30.10
2018-06-17T12:29:37.418Z,30.60
2018-06-17T12:32:09.911Z,30.80
2018-06-17T12:34:41.922Z,30.00
2018-06-17T12:37:16.110Z,30.50
2018-06-17T12:39:48.650Z,31.20
2018-06-17T12:48:22.150Z,30.10
2018-06-17T12:50:55.161Z,29.60
2018-06-17T12:53:28.742Z,28.80
2018-06-17T13:16:01.760Z,28.50
2018-06-17T13:18:34.405Z,28.40
2018-06-17T13:21:07.080Z,29.10
2018-06-17T13:23:38.675Z,29.80
2018-06-17T13:26:10.435Z,30.20
2018-06-17T13:28:41.825Z,30.40
2018-06-17T13:31:13.426Z,29.90
2018-06-17T13:36:15.570Z,28.00
2018-06-17T13:38:47.125Z,27.80
2018-06-17T13:41:18.559Z,28.20
2018-06-17T13:43:50.702Z,28.50
2018-06-17T13:48:57.225Z,28.90
2018-06-17T13:51:29.660Z,29.20
2018-06-17T13:54:01.631Z,29.00
2018-06-17T13:56:35.576Z,28.50
2018-06-17T13:59:06.931Z,28.20
2018-06-17T14:01:38.531Z,27.90
2018-06-17T14:06:40.688Z,28.20
2018-06-17T14:09:12.073Z,28.60
2018-06-17T14:11:43.481Z,28.90
2018-06-17T14:14:14.785Z,29.00
2018-06-17T14:16:46.209Z,29.20
2018-06-17T14:19:17.508Z,29.20
2018-06-17T14:21:49.200Z,29.50
2018-06-17T14:24:20.552Z,29.30
2018-06-17T14:26:52.198Z,28.90
2018-06-17T14:29:23.596Z,28.90
2018-06-17T14:31:55.981Z,28.60
2018-06-17T14:34:27.835Z,28.30
2018-06-17T14:36:59.571Z,28.10
2018-06-17T14:39:30.892Z,28.10
2018-06-17T14:42:07.265Z,28.10
2018-06-17T14:44:43.433Z,28.10
2018-06-17T14:47:19.688Z,28.40
2018-06-17T14:49:56.025Z,28.40
2018-06-17T14:52:36.814Z,28.50
2018-06-17T14:55:08.337Z,28.30
2018-06-17T14:57:40.317Z,27.60
2018-06-17T15:00:11.681Z,27.60
2018-06-17T15:02:43.097Z,27.80
2018-06-17T15:05:17.601Z,27.50
2018-06-17T15:07:49.133Z,27.30
2018-06-17T15:12:53.731Z,27.30
2018-06-17T15:15:25.530Z,27.20
2018-06-17T15:17:57.002Z,27.00
2018-06-17T15:20:28.783Z,27.00
2018-06-17T15:23:00.113Z,26.90
2018-06-17T15:25:31.629Z,27.00
2018-06-17T15:28:02.953Z,27.20
2018-06-17T15:30:34.340Z,27.10
2018-06-17T15:40:58.073Z,27.10
2018-06-17T15:43:30.027Z,27.10
2018-06-17T15:48:32.113Z,27.00
2018-06-17T15:51:03.500Z,26.90
2018-06-17T15:53:35.239Z,26.80
2018-06-17T15:56:06.721Z,26.60
2018-06-17T15:58:38.279Z,26.60
2018-06-17T16:01:09.799Z,26.60
2018-06-17T16:03:41.191Z,26.60
2018-06-17T16:06:12.476Z,26.60
2018-06-17T16:08:44.274Z,26.50
2018-06-17T16:11:16.097Z,26.50
2018-06-17T16:13:52.692Z,26.50
2018-06-17T16:16:29.461Z,26.40
2018-06-17T16:19:05.880Z,26.30
2018-06-17T16:21:37.274Z,26.30
2018-06-17T16:24:09.062Z,26.20
2018-06-17T16:26:40.471Z,26.10
2018-06-17T16:31:44.932Z,26.10
2018-06-17T16:34:19.346Z,26.10
2018-06-17T16:36:51.073Z,26.00
2018-06-17T16:48:07.161Z,25.70
2018-06-17T16:50:39.207Z,25.80
2018-06-17T16:53:15.436Z,25.90
2018-06-17T16:55:51.688Z,25.90
2018-06-17T16:58:28.093Z,25.90
2018-06-17T17:00:59.575Z,25.90
2018-06-17T17:03:30.898Z,25.90
2018-06-17T17:06:02.322Z,25.90
2018-06-17T17:08:33.727Z,25.90
2018-06-17T17:11:05.276Z,25.90
2018-06-17T17:13:36.685Z,25.80
2018-06-17T17:16:08.126Z,25.80
2018-06-17T17:18:39.539Z,25.70
2018-06-17T17:21:10.950Z,25.70
2018-06-17T17:23:42.751Z,25.70
2018-06-17T17:26:14.149Z,25.70
2018-06-17T17:28:45.551Z,25.70
2018-06-17T17:31:24.979Z,25.70
2018-06-17T17:34:02.507Z,25.70
2018-06-17T17:36:38.872Z,25.60
2018-06-17T17:39:15.551Z,25.50
2018-06-17T17:41:49.173Z,25.40
2018-06-17T17:46:56.226Z,25.30
