createdAt,value
2018-03-17T00:02:28.873Z,53.53
2018-03-17T00:04:57.586Z,53.45
2018-03-17T00:07:27.237Z,53.56
2018-03-17T00:09:55.902Z,53.42
2018-03-17T00:12:25.246Z,53.37
2018-03-17T00:14:53.715Z,53.32
2018-03-17T00:20:09.801Z,52.99
2018-03-17T00:22:38.695Z,53.03
2018-03-17T00:25:07.899Z,53.59
2018-03-17T00:27:36.679Z,53.56
2018-03-17T00:30:06.227Z,53.61
2018-03-17T00:32:35.687Z,53.69
2018-03-17T00:35:04.166Z,53.49
2018-03-17T00:38:44.318Z,53.74
2018-03-17T00:41:14.193Z,53.72
2018-03-17T00:43:42.703Z,53.73
2018-03-17T00:48:51.816Z,53.88
2018-03-17T00:51:21.645Z,53.91
2018-03-17T00:53:50.901Z,53.97
2018-03-17T00:57:31.726Z,53.79
2018-03-17T01:00:00.907Z,53.63
2018-03-17T01:02:29.904Z,53.67
2018-03-17T01:04:58.707Z,52.99
2018-03-17T01:07:28.335Z,53.01
2018-03-17T01:09:56.794Z,52.94
2018-03-17T01:12:26.175Z,52.92
2018-03-17T01:14:54.820Z,53.17
2018-03-17T01:17:23.879Z,52.64
2018-03-17T01:19:52.892Z,52.74
2018-03-17T01:22:21.459Z,53.07
2018-03-17T01:27:13.995Z,52.80
2018-03-17T01:29:43.335Z,53.26
2018-03-17T01:32:12.000Z,53.21
2018-03-17T01:34:40.826Z,53.30
2018-03-17T01:37:10.215Z,53.43
2018-03-17T01:40:43.816Z,52.86
2018-03-17T01:43:12.682Z,53.14
2018-03-17T01:47:37.815Z,52.96
2018-03-17T01:50:07.236Z,53.17
2018-03-17T01:52:36.015Z,53.33
2018-03-17T01:55:06.517Z,53.31
2018-03-17T01:57:34.806Z,53.78
2018-03-17T02:00:04.184Z,53.43
2018-03-17T02:02:33.627Z,53.70
2018-03-17T02:11:46.332Z,52.96
2018-03-17T02:14:14.732Z,52.66
2018-03-17T02:16:44.192Z,52.59
2018-03-17T02:19:13.011Z,52.83
2018-03-17T02:21:41.730Z,53.27
2018-03-17T02:24:11.290Z,52.79
2018-03-17T02:26:39.987Z,53.23
2018-03-17T02:29:09.204Z,53.38
2018-03-17T02:31:37.731Z,53.26
2018-03-17T02:34:06.999Z,53.62
2018-03-17T02:36:36.185Z,53.10
2018-03-17T02:39:05.760Z,53.52
2018-03-17T02:41:35.304Z,53.25
2018-03-17T02:44:03.814Z,53.55
2018-03-17T02:46:33.290Z,53.81
2018-03-17T02:49:03.190Z,53.73
2018-03-17T02:51:31.851Z,53.78
2018-03-17T02:54:01.331Z,53.86
2018-03-17T02:56:29.807Z,53.89
2018-03-17T02:58:59.252Z,53.92
2018-03-17T03:02:21.184Z,53.83
2018-03-17T03:04:49.761Z,53.51
2018-03-17T03:07:19.190Z,52.89
2018-03-17T03:10:20.185Z,53.41
2018-03-17T03:17:55.816Z,52.88
2018-03-17T03:20:25.329Z,52.48
2018-03-17T03:22:55.185Z,52.91
2018-03-17T03:25:24.027Z,53.08
2018-03-17T03:31:47.612Z,53.39
2018-03-17T03:34:15.795Z,53.38
2018-03-17T03:36:45.218Z,53.38
2018-03-17T03:39:13.734Z,53.56
2018-03-17T03:41:41.991Z,53.49
2018-03-17T03:44:11.873Z,53.53
2018-03-17T03:46:40.621Z,53.75
2018-03-17T03:49:10.214Z,53.64
2018-03-17T03:51:38.806Z,53.74
2018-03-17T03:54:08.315Z,53.72
2018-03-17T03:56:36.824Z,53.77
2018-03-17T03:59:05.695Z,53.73
2018-03-17T04:01:35.239Z,53.64
2018-03-17T04:04:03.836Z,53.73
2018-03-17T04:06:33.184Z,53.65
2018-03-17T04:09:02.224Z,53.50
2018-03-17T04:11:32.176Z,53.45
2018-03-17T04:14:01.708Z,53.37
2018-03-17T04:16:30.715Z,53.23
2018-03-17T04:21:38.987Z,53.23
2018-03-17T04:24:08.881Z,53.23
2018-03-17T04:26:38.194Z,53.36
2018-03-17T04:29:06.865Z,53.11
2018-03-17T04:33:54.006Z,53.09
2018-03-17T04:37:38.072Z,53.52
2018-03-17T04:40:08.217Z,53.23
2018-03-17T04:42:36.924Z,53.04
2018-03-17T04:45:06.404Z,53.07
2018-03-17T04:47:35.211Z,53.01
2018-03-17T04:52:49.174Z,53.20
2018-03-17T04:55:17.800Z,53.16
2018-03-17T04:57:47.548Z,53.13
2018-03-17T05:00:16.016Z,52.85
2018-03-17T05:04:06.691Z,52.69
2018-03-17T05:06:36.134Z,52.60
2018-03-17T05:09:05.626Z,52.35
2018-03-17T05:12:13.819Z,52.14
2018-03-17T05:14:44.324Z,52.20
2018-03-17T05:17:12.769Z,52.11
2018-03-17T05:19:41.657Z,52.33
2018-03-17T05:22:11.179Z,52.08
2018-03-17T05:24:39.814Z,52.04
2018-03-17T05:27:09.176Z,52.22
2018-03-17T05:31:28.176Z,52.31
2018-03-17T05:33:56.654Z,52.64
2018-03-17T05:36:26.036Z,52.37
2018-03-17T05:38:55.768Z,52.71
2018-03-17T05:41:24.686Z,52.46
2018-03-17T05:43:53.909Z,52.47
2018-03-17T05:46:22.473Z,52.52
2018-03-17T05:48:51.710Z,52.61
2018-03-17T05:51:20.519Z,52.71
2018-03-17T05:53:49.882Z,52.77
2018-03-17T05:56:19.563Z,52.65
2018-03-17T05:59:34.727Z,52.47
2018-03-17T06:02:03.902Z,52.78
2018-03-17T06:04:32.706Z,52.76
2018-03-17T06:07:01.627Z,52.92
2018-03-17T06:09:34.181Z,52.68
2018-03-17T06:12:08.773Z,52.51
2018-03-17T06:14:49.689Z,53.10
2018-03-17T06:17:17.992Z,52.53
2018-03-17T06:19:47.719Z,52.58
2018-03-17T06:23:20.174Z,52.72
2018-03-17T06:25:48.699Z,52.47
2018-03-17T06:30:29.714Z,52.64
2018-03-17T06:32:57.807Z,52.75
2018-03-17T06:35:27.176Z,52.00
2018-03-17T06:37:55.709Z,52.24
2018-03-17T06:40:25.183Z,52.14
2018-03-17T06:42:53.696Z,52.40
2018-03-17T06:45:22.884Z,52.44
2018-03-17T06:47:51.423Z,52.41
2018-03-17T06:50:19.719Z,52.46
2018-03-17T06:52:49.165Z,52.53
2018-03-17T06:55:17.727Z,52.37
2018-03-17T06:57:47.173Z,52.17
2018-03-17T07:00:15.699Z,52.30
2018-03-17T07:03:36.691Z,52.37
2018-03-17T07:06:05.880Z,52.23
2018-03-17T07:08:34.660Z,51.76
2018-03-17T07:11:04.191Z,51.48
2018-03-17T07:13:32.791Z,51.94
2018-03-17T07:16:02.067Z,51.85
2018-03-17T07:18:32.227Z,52.38
2018-03-17T07:22:09.678Z,51.63
2018-03-17T07:25:33.629Z,51.85
2018-03-17T07:28:02.659Z,51.88
2018-03-17T07:30:30.873Z,51.89
2018-03-17T07:37:29.161Z,52.24
2018-03-17T07:39:57.704Z,52.69
2018-03-17T07:42:27.226Z,53.16
2018-03-17T07:44:56.712Z,53.14
2018-03-17T07:47:25.803Z,53.85
2018-03-17T07:49:55.297Z,53.28
2018-03-17T07:52:23.811Z,53.55
2018-03-17T07:56:40.598Z,53.22
2018-03-17T07:59:09.724Z,53.24
2018-03-17T08:01:38.729Z,53.42
2018-03-17T08:04:08.163Z,53.26
2018-03-17T08:06:36.727Z,53.28
2018-03-17T08:09:05.774Z,53.52
2018-03-17T08:11:34.791Z,53.46
2018-03-17T08:14:03.526Z,53.39
2018-03-17T08:16:32.766Z,53.15
2018-03-17T08:19:01.057Z,53.17
2018-03-17T08:21:31.198Z,53.02
2018-03-17T08:23:59.723Z,53.02
2018-03-17T08:26:28.791Z,52.81
2018-03-17T08:31:37.323Z,52.87
2018-03-17T08:34:06.827Z,52.58
2018-03-17T08:36:35.175Z,52.89
2018-03-17T08:39:05.067Z,52.76
2018-03-17T08:44:01.903Z,53.05
2018-03-17T08:46:31.605Z,52.80
2018-03-17T08:49:00.184Z,52.65
2018-03-17T08:51:29.789Z,52.62
2018-03-17T08:53:58.628Z,52.53
2018-03-17T08:56:27.800Z,52.68
2018-03-17T08:58:56.397Z,52.64
2018-03-17T09:01:25.774Z,52.77
2018-03-17T09:03:54.673Z,52.64
2018-03-17T09:06:22.803Z,53.09
2018-03-17T09:08:51.962Z,53.22
2018-03-17T09:13:59.779Z,52.71
2018-03-17T09:16:28.631Z,54.01
2018-03-17T09:21:43.244Z,53.97
2018-03-17T09:24:11.699Z,54.00
2018-03-17T09:26:41.175Z,53.89
2018-03-17T09:31:20.193Z,53.92
2018-03-17T09:33:48.695Z,54.07
2018-03-17T09:36:17.887Z,54.22
2018-03-17T09:38:46.463Z,54.30
2018-03-17T09:41:15.934Z,54.33
2018-03-17T09:43:44.804Z,54.24
2018-03-17T09:46:13.905Z,54.05
2018-03-17T09:48:42.906Z,54.11
2018-03-17T09:51:11.571Z,53.96
2018-03-17T09:53:41.189Z,53.98
2018-03-17T09:56:09.711Z,54.11
2018-03-17T09:58:39.168Z,53.83
2018-03-17T10:02:43.233Z,53.21
2018-03-17T10:05:33.183Z,54.00
2018-03-17T10:08:03.601Z,53.63
2018-03-17T10:10:32.922Z,53.53
2018-03-17T10:13:01.664Z,53.29
2018-03-17T10:15:30.911Z,53.14
2018-03-17T10:17:59.682Z,52.57
2018-03-17T10:20:29.176Z,52.63
2018-03-17T10:22:57.807Z,52.67
2018-03-17T10:25:27.504Z,52.78
2018-03-17T10:27:56.000Z,52.81
