createdAt,value
2023-04-27T00:01:59.692Z,27.00
2023-04-27T00:04:28.669Z,16.63
2023-04-27T00:06:57.546Z,30.03
2023-04-27T00:09:26.547Z,24.80
2023-04-27T00:11:55.157Z,15.73
2023-04-27T00:14:28.745Z,12.17
2023-04-27T00:16:57.443Z,14.57
2023-04-27T00:19:27.281Z,10.70
2023-04-27T00:21:58.084Z,13.13
2023-04-27T00:24:26.782Z,12.73
2023-04-27T00:26:55.502Z,10.70
2023-04-27T00:29:25.577Z,10.70
2023-04-27T00:31:54.306Z,9.47
2023-04-27T00:34:22.978Z,12.37
2023-04-27T00:36:51.583Z,10.60
2023-04-27T00:39:20.200Z,10.23
2023-04-27T00:41:48.841Z,10.37
2023-04-27T00:44:26.289Z,13.40
2023-04-27T00:46:55.674Z,15.27
2023-04-27T00:49:25.036Z,16.13
2023-04-27T00:51:53.590Z,10.50
2023-04-27T00:54:22.574Z,12.90
2023-04-27T00:56:51.805Z,11.80
2023-04-27T00:59:21.072Z,16.40
2023-04-27T01:01:51.431Z,32.07
2023-04-27T01:04:20.838Z,32.30
2023-04-27T01:06:49.531Z,31.83
2023-04-27T01:09:20.117Z,25.27
2023-04-27T01:11:48.838Z,33.83
2023-04-27T01:14:17.454Z,19.60
2023-04-27T01:16:46.552Z,28.50
2023-04-27T01:19:17.022Z,19.87
2023-04-27T01:21:45.604Z,16.90
2023-04-27T01:24:17.011Z,13.97
2023-04-27T01:26:45.724Z,14.20
2023-04-27T01:29:14.682Z,11.20
2023-04-27T01:31:43.549Z,13.43
2023-04-27T01:34:12.621Z,13.13
2023-04-27T01:36:41.314Z,12.23
2023-04-27T01:39:10.245Z,10.90
2023-04-27T01:41:40.316Z,9.10
2023-04-27T01:44:08.868Z,12.27
2023-04-27T01:46:37.484Z,10.83
2023-04-27T01:49:06.205Z,11.07
2023-04-27T01:51:34.781Z,9.50
2023-04-27T01:54:03.410Z,9.50
2023-04-27T01:56:32.004Z,15.30
2023-04-27T01:59:02.316Z,14.03
2023-04-27T02:01:31.608Z,10.83
2023-04-27T02:04:00.511Z,8.13
2023-04-27T02:06:29.271Z,12.37
2023-04-27T02:08:57.915Z,11.53
2023-04-27T02:11:26.969Z,12.97
2023-04-27T02:13:55.549Z,9.20
2023-04-27T02:16:25.645Z,9.27
2023-04-27T02:18:54.819Z,11.27
2023-04-27T02:21:23.568Z,21.13
2023-04-27T02:23:52.261Z,11.07
2023-04-27T02:26:22.803Z,14.30
2023-04-27T02:28:52.475Z,9.40
2023-04-27T02:31:21.530Z,10.20
2023-04-27T02:33:51.556Z,11.77
2023-04-27T02:36:20.185Z,10.80
2023-04-27T02:38:48.814Z,11.90
2023-04-27T02:41:17.385Z,11.97
2023-04-27T02:43:47.039Z,15.20
2023-04-27T02:46:15.748Z,24.07
2023-04-27T02:48:44.453Z,40.63
2023-04-27T02:51:14.485Z,34.30
2023-04-27T02:53:43.101Z,32.23
2023-04-27T02:56:11.694Z,44.63
2023-04-27T02:58:40.803Z,85.83
2023-04-27T03:01:09.894Z,63.43
2023-04-27T03:03:38.746Z,61.17
2023-04-27T03:06:08.029Z,100.80
2023-04-27T03:08:38.142Z,45.43
2023-04-27T03:11:06.863Z,27.40
2023-04-27T03:13:42.170Z,31.57
2023-04-27T03:16:13.826Z,22.80
2023-04-27T03:18:42.621Z,28.23
2023-04-27T03:21:11.670Z,22.07
2023-04-27T03:23:42.148Z,19.43
2023-04-27T03:26:11.347Z,12.27
2023-04-27T03:28:40.196Z,14.20
2023-04-27T03:31:09.287Z,13.63
2023-04-27T03:33:38.228Z,12.90
2023-04-27T03:36:07.841Z,9.70
2023-04-27T03:38:36.860Z,10.23
2023-04-27T03:41:07.057Z,10.40
2023-04-27T03:43:36.466Z,10.87
2023-04-27T03:46:05.168Z,11.07
2023-04-27T03:48:33.870Z,15.33
2023-04-27T03:51:07.629Z,10.77
2023-04-27T03:53:40.548Z,10.97
2023-04-27T03:56:17.851Z,9.67
2023-04-27T03:58:49.999Z,12.37
2023-04-27T04:01:23.600Z,9.47
2023-04-27T04:03:55.685Z,10.37
2023-04-27T04:06:30.421Z,11.13
2023-04-27T04:09:03.885Z,15.17
2023-04-27T04:11:39.212Z,13.03
2023-04-27T04:14:11.490Z,14.43
2023-04-27T04:16:45.326Z,9.57
2023-04-27T04:19:14.245Z,10.13
2023-04-27T04:21:43.038Z,10.67
2023-04-27T04:24:11.637Z,11.70
2023-04-27T04:26:41.725Z,10.87
2023-04-27T04:29:11.285Z,9.33
2023-04-27T04:31:40.268Z,10.43
2023-04-27T04:34:08.900Z,9.07
2023-04-27T04:36:39.521Z,10.30
2023-04-27T04:39:08.597Z,11.87
2023-04-27T04:41:37.660Z,10.63
2023-04-27T04:44:07.945Z,13.80
2023-04-27T04:46:37.554Z,12.60
2023-04-27T04:49:06.848Z,10.10
2023-04-27T04:51:35.786Z,10.73
2023-04-27T04:54:04.556Z,9.83
2023-04-27T04:56:33.206Z,10.50
2023-04-27T04:59:03.004Z,16.43
2023-04-27T05:01:33.169Z,10.60
2023-04-27T05:04:02.209Z,11.70
2023-04-27T05:06:31.969Z,8.40
2023-04-27T05:09:00.812Z,14.73
2023-04-27T05:11:29.468Z,7.20
2023-04-27T05:13:58.692Z,20.00
2023-04-27T05:16:27.990Z,10.87
2023-04-27T05:18:58.464Z,12.60
2023-04-27T05:21:27.383Z,7.87
2023-04-27T05:23:56.280Z,7.67
2023-04-27T05:26:24.817Z,7.60
2023-04-27T05:28:53.514Z,7.57
2023-04-27T05:31:23.153Z,10.20
2023-04-27T05:33:52.444Z,7.53
2023-04-27T05:36:22.460Z,10.77
2023-04-27T05:38:51.935Z,7.50
2023-04-27T05:41:20.920Z,10.70
2023-04-27T05:43:49.967Z,8.40
2023-04-27T05:46:18.926Z,6.97
2023-04-27T05:48:55.195Z,9.93
2023-04-27T05:51:25.563Z,8.30
2023-04-27T05:53:55.617Z,13.33
2023-04-27T05:56:24.621Z,13.60
2023-04-27T05:58:53.400Z,8.50
2023-04-27T06:02:07.746Z,10.57
2023-04-27T06:05:25.239Z,8.33
2023-04-27T06:12:34.107Z,7.97
2023-04-27T06:15:56.836Z,9.30
2023-04-27T06:19:15.378Z,9.37
2023-04-27T06:22:36.364Z,9.93
2023-04-27T06:26:23.249Z,7.57
2023-04-27T06:37:37.621Z,7.40
2023-04-27T06:41:13.192Z,7.17
2023-04-27T06:44:51.512Z,8.13
2023-04-27T06:51:32.471Z,5.73
2023-04-27T06:55:17.876Z,5.40
2023-04-27T06:58:30.536Z,9.77
2023-04-27T07:02:03.730Z,5.10
2023-04-27T07:05:38.685Z,6.23
2023-04-27T07:09:10.416Z,7.17
2023-04-27T07:16:12.607Z,5.50
2023-04-27T07:19:26.590Z,4.70
2023-04-27T07:22:40.810Z,5.57
2023-04-27T07:25:53.143Z,6.50
2023-04-27T07:28:59.397Z,5.13
2023-04-27T07:32:21.225Z,4.20
2023-04-27T07:35:43.143Z,4.43
2023-04-27T07:41:42.936Z,3.60
2023-04-27T07:44:19.740Z,5.00
2023-04-27T07:46:55.435Z,4.50
2023-04-27T07:49:32.676Z,4.23
2023-04-27T07:52:21.899Z,5.57
2023-04-27T07:55:03.672Z,4.37
2023-04-27T07:57:47.806Z,4.43
2023-04-27T08:00:26.365Z,2.93
2023-04-27T08:03:02.217Z,2.87
2023-04-27T08:05:34.494Z,4.53
2023-04-27T08:08:18.032Z,5.60
2023-04-27T08:11:22.137Z,3.00
2023-04-27T08:14:26.342Z,5.53
2023-04-27T08:17:23.128Z,4.67
2023-04-27T08:20:42.178Z,5.63
2023-04-27T08:23:56.656Z,4.83
2023-04-27T08:27:28.524Z,6.60
2023-04-27T08:30:47.677Z,4.00
2023-04-27T08:33:38.154Z,23.60
2023-04-27T08:36:24.539Z,4.50
2023-04-27T08:38:58.059Z,5.87
2023-04-27T08:41:36.970Z,4.80
2023-04-27T08:44:14.420Z,3.77
2023-04-27T08:47:06.149Z,4.40
2023-04-27T08:49:40.256Z,10.93
2023-04-27T08:52:22.477Z,4.60
2023-04-27T08:55:06.468Z,5.40
2023-04-27T08:57:40.016Z,4.47
2023-04-27T09:00:18.078Z,5.03
2023-04-27T09:03:20.344Z,3.60
2023-04-27T09:06:05.068Z,4.17
2023-04-27T09:09:03.725Z,4.00
2023-04-27T09:11:43.104Z,5.90
2023-04-27T09:14:26.777Z,7.27
2023-04-27T09:17:03.220Z,5.63
2023-04-27T09:19:44.899Z,4.67
2023-04-27T09:22:18.032Z,3.97
2023-04-27T09:25:02.094Z,4.40
2023-04-27T09:27:42.388Z,3.83
2023-04-27T09:30:22.840Z,7.53
2023-04-27T09:33:03.140Z,3.37
2023-04-27T09:35:48.361Z,6.07
2023-04-27T09:38:38.152Z,8.13
2023-04-27T09:41:25.827Z,5.77
2023-04-27T09:44:02.094Z,4.80
2023-04-27T09:46:36.879Z,5.20
2023-04-27T09:49:15.466Z,4.60
2023-04-27T09:51:49.710Z,4.13
2023-04-27T09:54:20.251Z,4.40
2023-04-27T09:57:18.934Z,4.87
2023-04-27T10:00:15.415Z,3.50
2023-04-27T10:03:20.797Z,2.97
2023-04-27T10:06:40.419Z,3.13
2023-04-27T10:09:36.054Z,4.47
2023-04-27T10:12:45.618Z,5.47
2023-04-27T10:15:36.967Z,6.13
2023-04-27T10:18:11.715Z,4.10
2023-04-27T10:20:54.508Z,3.83
2023-04-27T10:23:32.013Z,3.57
2023-04-27T10:26:10.005Z,5.80
2023-04-27T10:28:41.858Z,5.10
2023-04-27T10:31:12.685Z,4.13
2023-04-27T10:33:44.411Z,4.07
2023-04-27T10:36:18.223Z,7.00
2023-04-27T10:38:47.021Z,4.40
2023-04-27T10:41:16.441Z,6.00
2023-04-27T10:43:46.690Z,7.13
2023-04-27T10:46:17.336Z,7.20
2023-04-27T10:48:46.742Z,4.00
2023-04-27T10:51:17.837Z,5.70
2023-04-27T10:53:48.244Z,10.23
2023-04-27T10:56:17.337Z,4.70
2023-04-27T10:58:49.490Z,4.03
2023-04-27T11:01:27.147Z,6.33
2023-04-27T11:03:59.222Z,9.17
2023-04-27T11:06:29.164Z,8.37
2023-04-27T11:08:58.124Z,8.50
2023-04-27T11:11:27.205Z,8.93
2023-04-27T11:13:58.048Z,6.77
2023-04-27T11:16:29.220Z,6.30
2023-04-27T11:19:07.005Z,6.13
2023-04-27T11:21:35.798Z,5.50
2023-04-27T11:24:08.096Z,7.00
2023-04-27T11:26:36.854Z,6.33
2023-04-27T11:29:10.400Z,6.70
2023-04-27T11:31:47.710Z,8.13
2023-04-27T11:34:22.757Z,6.37
2023-04-27T11:39:36.554Z,5.87
2023-04-27T11:42:19.984Z,7.57
2023-04-27T11:44:57.649Z,7.30
2023-04-27T11:47:28.029Z,5.20
2023-04-27T11:49:58.545Z,4.43
2023-04-27T11:52:30.631Z,5.40
2023-04-27T11:55:01.333Z,8.70
2023-04-27T11:57:31.722Z,9.23
2023-04-27T12:00:08.645Z,5.07
2023-04-27T12:02:37.691Z,8.70
2023-04-27T12:05:08.089Z,7.07
2023-04-27T12:07:37.370Z,6.53
2023-04-27T12:10:16.379Z,6.67
2023-04-27T12:12:45.388Z,8.77
2023-04-27T12:15:15.586Z,10.50
2023-04-27T12:17:44.381Z,5.97
2023-04-27T12:20:14.943Z,7.90
2023-04-27T12:22:43.844Z,7.57
2023-04-27T12:25:12.644Z,8.60
2023-04-27T12:27:41.381Z,4.70
2023-04-27T12:30:11.184Z,9.07
2023-04-27T12:32:42.068Z,5.70
2023-04-27T12:35:11.612Z,6.60
2023-04-27T12:37:40.682Z,5.20
2023-04-27T12:40:11.506Z,9.70
2023-04-27T12:42:41.301Z,5.17
2023-04-27T12:45:48.051Z,4.77
2023-04-27T12:48:30.419Z,6.40
2023-04-27T12:51:09.841Z,5.53
2023-04-27T12:53:42.893Z,4.33
2023-04-27T12:56:20.270Z,9.40
2023-04-27T12:59:03.983Z,3.13
2023-04-27T13:02:03.000Z,4.00
2023-04-27T13:05:22.472Z,5.63
2023-04-27T13:08:25.193Z,4.77
2023-04-27T13:10:59.679Z,4.73
2023-04-27T13:13:39.058Z,5.50
2023-04-27T13:16:39.877Z,5.73
2023-04-27T13:19:30.272Z,3.90
2023-04-27T13:22:30.585Z,4.07
2023-04-27T13:25:04.756Z,5.10
2023-04-27T13:28:02.954Z,5.03
2023-04-27T13:30:36.800Z,4.30
2023-04-27T13:33:21.888Z,8.67
2023-04-27T13:35:56.107Z,8.90
2023-04-27T13:38:33.860Z,9.60
2023-04-27T13:41:02.886Z,8.30
2023-04-27T13:43:35.947Z,5.13
2023-04-27T13:46:05.127Z,6.07
2023-04-27T13:48:34.102Z,10.30
2023-04-27T13:53:59.258Z,5.40
2023-04-27T13:56:29.872Z,9.00
2023-04-27T13:58:58.915Z,5.70
2023-04-27T14:01:27.967Z,5.87
2023-04-27T14:03:58.174Z,4.90
2023-04-27T14:06:28.709Z,7.00
2023-04-27T14:08:59.590Z,5.10
2023-04-27T14:11:28.518Z,4.47
2023-04-27T14:13:58.188Z,9.17
2023-04-27T14:16:27.851Z,5.07
2023-04-27T14:18:56.710Z,5.50
2023-04-27T14:21:26.504Z,5.10
2023-04-27T14:23:55.222Z,7.30
2023-04-27T14:26:25.743Z,6.00
2023-04-27T14:28:58.010Z,7.80
2023-04-27T14:31:29.700Z,14.27
2023-04-27T14:33:58.467Z,5.97
2023-04-27T14:36:27.582Z,5.97
2023-04-27T14:38:56.359Z,4.67
2023-04-27T14:41:26.825Z,7.07
2023-04-27T14:43:56.920Z,5.37
2023-04-27T14:46:25.653Z,4.90
2023-04-27T14:48:54.377Z,8.23
2023-04-27T14:51:23.239Z,6.70
2023-04-27T14:53:52.151Z,6.03
2023-04-27T14:56:21.016Z,4.83
2023-04-27T14:58:51.864Z,4.03
2023-04-27T15:01:20.716Z,6.43
2023-04-27T15:03:51.263Z,7.90
2023-04-27T15:06:20.382Z,5.67
2023-04-27T15:08:49.493Z,6.23
2023-04-27T15:11:18.237Z,5.90
2023-04-27T15:13:47.112Z,5.07
2023-04-27T15:16:20.552Z,10.87
2023-04-27T15:18:49.468Z,8.87
2023-04-27T15:21:21.805Z,4.30
2023-04-27T15:23:51.076Z,9.73
2023-04-27T15:26:20.034Z,5.60
2023-04-27T15:28:50.504Z,6.60
2023-04-27T15:31:24.219Z,4.77
2023-04-27T15:33:55.057Z,7.30
2023-04-27T15:36:26.885Z,5.77
2023-04-27T15:38:56.289Z,7.87
2023-04-27T15:41:25.032Z,5.00
2023-04-27T15:43:55.890Z,4.93
2023-04-27T15:46:26.534Z,7.20
2023-04-27T15:48:55.291Z,3.80
2023-04-27T15:51:24.539Z,5.17
2023-04-27T15:53:54.049Z,4.70
2023-04-27T15:56:22.950Z,4.70
2023-04-27T15:58:52.278Z,6.33
2023-04-27T16:01:37.710Z,5.50
2023-04-27T16:04:11.919Z,5.70
2023-04-27T16:06:40.692Z,5.70
2023-04-27T16:09:10.674Z,5.50
2023-04-27T16:11:40.040Z,6.17
2023-04-27T16:14:08.774Z,6.23
2023-04-27T16:16:38.897Z,9.60
2023-04-27T16:19:10.732Z,6.77
2023-04-27T16:21:39.456Z,9.23
2023-04-27T16:24:09.695Z,8.73
2023-04-27T16:26:38.380Z,11.50
2023-04-27T16:29:07.408Z,13.70
2023-04-27T16:31:36.144Z,9.00
2023-04-27T16:34:05.109Z,5.37
2023-04-27T16:36:35.546Z,5.30
2023-04-27T16:39:05.479Z,6.17
2023-04-27T16:41:34.246Z,14.80
2023-04-27T16:44:03.416Z,11.77
2023-04-27T16:46:32.462Z,6.00
2023-04-27T16:49:01.807Z,5.50
2023-04-27T16:51:30.705Z,6.27
2023-04-27T16:54:01.298Z,7.47
2023-04-27T16:56:31.946Z,7.00
2023-04-27T16:59:01.581Z,8.00
2023-04-27T17:01:30.524Z,7.63
2023-04-27T17:04:01.312Z,9.60
2023-04-27T17:06:30.431Z,6.83
2023-04-27T17:09:01.070Z,6.43
2023-04-27T17:11:30.328Z,7.63
2023-04-27T17:13:59.622Z,6.37
2023-04-27T17:16:29.148Z,7.50
2023-04-27T17:18:58.213Z,6.20
2023-04-27T17:21:27.835Z,4.90
2023-04-27T17:23:57.517Z,8.97
2023-04-27T17:26:28.042Z,6.70
2023-04-27T17:29:00.155Z,8.50
2023-04-27T17:31:29.716Z,5.87
2023-04-27T17:33:58.668Z,7.27
2023-04-27T17:36:28.150Z,6.27
2023-04-27T17:38:57.298Z,5.50
2023-04-27T17:41:28.008Z,5.03
2023-04-27T17:43:57.111Z,4.80
2023-04-27T17:46:26.605Z,5.30
2023-04-27T17:48:55.506Z,16.83
2023-04-27T17:51:25.403Z,5.30
2023-04-27T17:53:54.670Z,16.13
2023-04-27T17:56:23.960Z,8.10
2023-04-27T17:58:54.354Z,5.07
2023-04-27T18:01:23.289Z,6.30
2023-04-27T18:03:53.104Z,8.07
2023-04-27T18:06:22.552Z,8.93
2023-04-27T18:08:52.447Z,6.20
2023-04-27T18:11:22.203Z,6.60
2023-04-27T18:13:51.478Z,13.47
2023-04-27T18:16:22.569Z,22.00
2023-04-27T18:18:51.459Z,15.30
2023-04-27T18:21:21.072Z,9.03
2023-04-27T18:23:49.903Z,7.50
2023-04-27T18:26:19.110Z,13.53
2023-04-27T18:28:48.057Z,9.80
2023-04-27T18:31:17.258Z,17.97
2023-04-27T18:33:48.092Z,14.97
2023-04-27T18:36:17.615Z,9.23
2023-04-27T18:38:48.279Z,9.73
2023-04-27T18:41:18.213Z,8.93
2023-04-27T18:43:48.015Z,9.47
2023-04-27T18:46:17.275Z,10.23
2023-04-27T18:48:48.253Z,8.57
2023-04-27T18:51:18.413Z,7.97
2023-04-27T18:53:47.864Z,8.10
2023-04-27T18:56:17.449Z,9.83
2023-04-27T18:58:47.068Z,14.17
2023-04-27T19:01:21.467Z,9.80
2023-04-27T19:03:53.392Z,21.07
2023-04-27T19:06:22.709Z,20.57
2023-04-27T19:08:51.822Z,25.20
2023-04-27T19:11:22.876Z,28.77
2023-04-27T19:13:52.004Z,31.00
2023-04-27T19:16:21.165Z,25.90
2023-04-27T19:18:51.462Z,15.87
2023-04-27T19:21:21.237Z,15.70
2023-04-27T19:23:50.932Z,17.20
2023-04-27T19:26:20.179Z,12.13
2023-04-27T19:28:49.701Z,16.27
2023-04-27T19:31:19.713Z,13.43
2023-04-27T19:36:25.060Z,14.87
2023-04-27T19:38:55.284Z,16.37
2023-04-27T19:41:25.511Z,19.50
2023-04-27T19:43:55.616Z,16.20
2023-04-27T19:46:27.275Z,15.23
2023-04-27T19:48:57.432Z,20.90
2023-04-27T19:51:29.865Z,21.90
2023-04-27T19:53:59.831Z,19.17
2023-04-27T19:56:29.455Z,19.37
2023-04-27T19:58:58.746Z,18.17
2023-04-27T20:01:28.812Z,21.83
2023-04-27T20:03:58.762Z,21.43
2023-04-27T20:06:29.416Z,16.90
2023-04-27T20:08:58.484Z,15.07
2023-04-27T20:11:27.515Z,15.23
2023-04-27T20:13:56.371Z,17.50
2023-04-27T20:16:26.478Z,20.33
2023-04-27T20:18:55.929Z,16.00
2023-04-27T20:21:24.696Z,17.10
2023-04-27T20:23:54.860Z,16.07
2023-04-27T20:26:24.744Z,17.07
2023-04-27T20:28:53.566Z,15.63
2023-04-27T20:31:22.837Z,15.83
2023-04-27T20:33:51.619Z,18.03
2023-04-27T20:36:20.522Z,16.67
2023-04-27T20:38:49.259Z,16.90
2023-04-27T20:41:20.034Z,15.83
2023-04-27T20:43:52.597Z,20.07
2023-04-27T20:46:24.260Z,18.47
2023-04-27T20:48:53.052Z,23.83
2023-04-27T20:51:23.823Z,19.67
2023-04-27T20:53:52.584Z,20.93
2023-04-27T20:56:22.962Z,22.20
2023-04-27T20:58:51.636Z,20.03
2023-04-27T21:01:20.472Z,26.10
2023-04-27T21:03:49.477Z,17.27
2023-04-27T21:06:18.447Z,18.67
2023-04-27T21:08:47.338Z,22.13
2023-04-27T21:11:18.008Z,19.67
2023-04-27T21:13:48.648Z,17.80
2023-04-27T21:16:17.484Z,17.33
2023-04-27T21:18:46.360Z,22.70
2023-04-27T21:21:15.075Z,19.40
2023-04-27T21:23:43.828Z,19.40
2023-04-27T21:26:12.956Z,19.83
2023-04-27T21:28:42.080Z,17.97
2023-04-27T21:31:12.327Z,19.87
2023-04-27T21:33:41.328Z,18.97
2023-04-27T21:36:10.475Z,18.53
2023-04-27T21:38:39.299Z,20.87
2023-04-27T21:41:07.988Z,21.70
2023-04-27T21:43:36.810Z,21.90
2023-04-27T21:46:05.621Z,20.10
2023-04-27T21:48:36.476Z,23.90
2023-04-27T21:51:05.332Z,18.80
2023-04-27T21:53:34.120Z,21.33
2023-04-27T21:56:02.912Z,21.23
2023-04-27T21:58:31.654Z,24.63
2023-04-27T22:01:00.311Z,26.03
2023-04-27T22:04:32.682Z,24.27
2023-04-27T22:07:03.572Z,27.40
2023-04-27T22:09:32.404Z,22.90
2023-04-27T22:12:01.269Z,26.33
2023-04-27T22:14:30.897Z,25.30
2023-04-27T22:17:01.089Z,27.27
2023-04-27T22:19:30.805Z,21.23
2023-04-27T22:21:59.696Z,22.77
2023-04-27T22:24:29.933Z,28.43
2023-04-27T22:26:58.777Z,26.70
2023-04-27T22:29:27.702Z,29.07
2023-04-27T22:31:56.635Z,26.50
2023-04-27T22:34:26.450Z,23.67
2023-04-27T22:36:55.628Z,24.03
2023-04-27T22:39:25.986Z,22.47
2023-04-27T22:41:56.281Z,21.77
2023-04-27T22:44:25.135Z,21.30
2023-04-27T22:46:55.655Z,22.07
2023-04-27T22:49:24.559Z,22.13
2023-04-27T22:51:54.205Z,24.43
2023-04-27T22:54:23.057Z,22.63
2023-04-27T22:56:52.155Z,20.77
2023-04-27T22:59:23.396Z,21.90
2023-04-27T23:01:52.399Z,24.50
2023-04-27T23:04:21.646Z,20.03
2023-04-27T23:06:53.823Z,21.57
2023-04-27T23:09:22.947Z,22.70
2023-04-27T23:11:51.810Z,21.50
2023-04-27T23:14:21.989Z,20.93
2023-04-27T23:16:50.940Z,18.37
2023-04-27T23:19:19.886Z,18.97
2023-04-27T23:21:48.766Z,19.83
2023-04-27T23:24:17.681Z,19.43
2023-04-27T23:26:47.199Z,20.40
2023-04-27T23:29:15.835Z,20.20
2023-04-27T23:31:46.086Z,20.00
2023-04-27T23:34:15.126Z,17.73
2023-04-27T23:36:44.759Z,21.30
2023-04-27T23:39:13.651Z,19.20
2023-04-27T23:41:42.512Z,25.77
2023-04-27T23:44:11.209Z,20.93
2023-04-27T23:46:40.102Z,21.30
2023-04-27T23:49:10.521Z,23.53
2023-04-27T23:51:39.391Z,20.37
2023-04-27T23:54:08.287Z,21.73
2023-04-27T23:56:37.077Z,25.77
2023-04-27T23:59:05.988Z,22.30
