createdAt,value
2019-01-30T02:27:37.994Z,69.54
2019-01-30T02:50:50.092Z,72.14
2019-01-30T02:54:37.266Z,70.43
2019-01-30T03:39:21.021Z,70.11
2019-01-30T06:48:34.032Z,77.29
2019-01-30T07:04:37.417Z,77.09
2019-01-30T09:51:12.382Z,65.14
2019-01-30T14:57:33.177Z,66.94
2019-01-30T15:12:57.784Z,69.69
2019-01-30T15:15:38.046Z,69.73
2019-01-30T15:18:32.343Z,69.76
2019-01-30T16:16:48.699Z,72.59
2019-01-30T16:19:46.340Z,72.93
2019-01-30T16:31:59.899Z,73.69
2019-01-30T17:49:49.318Z,76.64
2019-01-30T17:52:39.925Z,76.33
2019-01-30T18:07:41.609Z,72.72
2019-01-30T18:10:30.754Z,72.16
2019-01-30T18:13:04.905Z,72.26
2019-01-30T18:15:35.727Z,72.00
2019-01-30T18:18:22.238Z,71.28
2019-01-30T18:27:22.740Z,71.12
2019-01-30T18:33:21.470Z,70.07
2019-01-30T18:36:41.133Z,70.11
2019-01-30T18:39:25.389Z,69.90
2019-01-30T18:42:39.191Z,69.67
2019-01-30T18:45:06.568Z,68.98
2019-01-30T18:47:38.616Z,69.19
2019-01-30T18:50:31.745Z,68.76
2019-01-30T18:53:37.608Z,68.71
2019-01-30T18:56:23.781Z,68.89
2019-01-30T18:59:10.838Z,68.37
2019-01-30T19:02:05.343Z,67.72
2019-01-30T19:07:19.101Z,68.39
2019-01-30T19:10:02.900Z,68.01
2019-01-30T19:12:41.962Z,67.81
2019-01-30T19:15:22.742Z,67.67
2019-01-30T19:18:24.696Z,67.49
2019-01-30T19:23:52.844Z,67.44
2019-01-30T19:26:38.725Z,67.37
2019-01-30T19:29:21.470Z,67.24
2019-01-30T19:32:15.119Z,67.42
2019-01-30T19:34:54.305Z,67.00
2019-01-30T19:37:31.285Z,67.16
2019-01-30T19:40:05.469Z,66.66
2019-01-30T19:43:16.808Z,66.66
2019-01-30T19:46:19.835Z,66.68
2019-01-30T19:49:12.550Z,66.69
2019-01-30T19:52:10.266Z,66.11
2019-01-30T19:54:51.573Z,66.12
2019-01-30T19:57:24.742Z,66.06
2019-01-30T20:00:01.457Z,66.00
2019-01-30T20:03:08.507Z,65.56
2019-01-30T20:08:32.831Z,65.44
2019-01-30T20:11:03.937Z,65.38
2019-01-30T20:13:44.429Z,65.70
2019-01-30T20:19:23.667Z,65.81
2019-01-30T20:22:18.941Z,65.39
2019-01-30T20:25:06.159Z,65.41
2019-01-30T20:28:23.925Z,66.11
2019-01-30T20:30:56.328Z,66.18
2019-01-30T20:33:30.962Z,65.58
2019-01-30T20:39:17.447Z,65.56
2019-01-30T20:45:12.337Z,65.65
2019-01-30T20:48:08.122Z,66.17
2019-01-30T20:51:08.534Z,66.01
2019-01-30T20:56:45.895Z,66.44
2019-01-30T20:59:30.664Z,66.98
2019-01-30T21:02:09.256Z,66.67
2019-01-30T21:04:57.921Z,66.08
2019-01-30T21:07:51.135Z,66.49
2019-01-30T21:11:00.163Z,66.92
2019-01-30T21:13:46.696Z,66.91
2019-01-30T21:16:27.611Z,66.38
2019-01-30T21:19:15.093Z,66.35
2019-01-30T21:21:57.046Z,65.82
2019-01-30T21:24:46.557Z,66.56
2019-01-30T21:27:40.634Z,66.90
2019-01-30T21:30:22.230Z,65.73
2019-01-30T21:33:03.571Z,65.76
2019-01-30T21:38:55.611Z,66.01
2019-01-30T21:53:55.723Z,66.75
2019-01-30T21:56:24.437Z,67.72
2019-01-30T21:58:53.081Z,67.01
2019-01-30T22:01:21.947Z,66.93
2019-01-30T22:03:52.227Z,67.96
2019-01-30T22:06:20.945Z,68.20
2019-01-30T22:09:27.329Z,69.14
2019-01-30T22:11:55.877Z,69.40
2019-01-30T22:14:24.390Z,68.15
2019-01-30T22:16:54.492Z,67.51
2019-01-30T22:19:23.045Z,68.71
2019-01-30T22:22:11.160Z,68.97
2019-01-30T22:24:39.696Z,69.74
2019-01-30T22:27:08.219Z,68.80
2019-01-30T22:29:36.659Z,69.24
2019-01-30T22:32:05.545Z,70.47
2019-01-30T22:34:34.010Z,70.30
2019-01-30T22:37:02.466Z,70.89
2019-01-30T22:39:30.932Z,70.23
2019-01-30T22:42:02.403Z,71.08
2019-01-30T22:44:29.530Z,70.40
2019-01-30T22:46:57.971Z,70.48
2019-01-30T22:49:26.417Z,70.76
2019-01-30T22:51:54.885Z,71.06
2019-01-30T22:54:23.283Z,71.50
2019-01-30T22:56:51.702Z,71.28
2019-01-30T22:59:20.707Z,70.34
2019-01-30T23:01:50.247Z,70.49
2019-01-30T23:04:30.802Z,70.54
2019-01-30T23:07:09.582Z,69.13
2019-01-30T23:09:49.635Z,68.94
2019-01-30T23:12:23.617Z,71.13
2019-01-30T23:14:57.875Z,70.64
2019-01-30T23:17:49.119Z,71.17
2019-01-30T23:20:19.451Z,70.29
2019-01-30T23:23:24.310Z,71.28
2019-01-30T23:26:01.507Z,71.56
2019-01-30T23:28:44.848Z,70.45
2019-01-30T23:31:33.777Z,71.42
2019-01-30T23:34:05.316Z,70.82
2019-01-30T23:36:51.629Z,71.24
2019-01-30T23:43:16.130Z,73.15
2019-01-30T23:45:59.685Z,73.73
2019-01-30T23:48:33.793Z,73.75
2019-01-30T23:51:09.249Z,73.16
2019-01-30T23:53:52.720Z,73.16
2019-01-30T23:56:46.076Z,72.75
2019-01-30T23:59:26.648Z,72.18
