createdAt,value
2018-02-16T00:00:04.131Z,4.39
2018-02-16T00:01:03.784Z,4.38
2018-02-16T00:02:03.743Z,4.53
2018-02-16T00:03:03.697Z,4.42
2018-02-16T00:04:03.654Z,4.35
2018-02-16T00:05:03.604Z,4.35
2018-02-16T00:06:03.560Z,4.32
2018-02-16T00:07:03.816Z,4.29
2018-02-16T00:08:03.469Z,4.25
2018-02-16T00:09:03.429Z,4.21
2018-02-16T00:10:03.378Z,4.21
2018-02-16T00:11:03.333Z,4.20
2018-02-16T00:12:03.287Z,4.20
2018-02-16T00:13:03.544Z,4.17
2018-02-16T00:14:03.199Z,4.21
2018-02-16T00:15:03.156Z,4.14
2018-02-16T00:16:03.106Z,4.14
2018-02-16T00:17:03.063Z,4.13
2018-02-16T00:18:03.015Z,4.16
2018-02-16T00:19:03.270Z,3.99
2018-02-16T00:20:02.927Z,4.07
2018-02-16T00:21:02.888Z,4.06
2018-02-16T00:22:02.840Z,4.04
2018-02-16T00:23:02.789Z,4.06
2018-02-16T00:24:02.743Z,4.06
2018-02-16T00:25:03.001Z,3.99
2018-02-16T00:26:02.654Z,4.04
2018-02-16T00:27:02.658Z,4.08
2018-02-16T00:28:02.564Z,3.95
2018-02-16T00:29:02.518Z,3.96
2018-02-16T00:30:02.473Z,4.07
2018-02-16T00:31:02.728Z,4.08
2018-02-16T00:32:02.380Z,4.06
2018-02-16T00:33:02.388Z,4.02
2018-02-16T00:34:02.291Z,3.99
2018-02-16T00:35:02.247Z,3.90
2018-02-16T00:36:02.201Z,3.95
2018-02-16T00:37:02.454Z,3.90
2018-02-16T00:38:02.111Z,3.95
2018-02-16T00:39:02.115Z,3.92
2018-02-16T00:40:02.026Z,3.92
2018-02-16T00:41:01.974Z,3.98
2018-02-16T00:42:01.927Z,3.92
2018-02-16T00:43:02.233Z,3.86
2018-02-16T00:44:01.839Z,3.86
2018-02-16T00:45:01.793Z,3.98
2018-02-16T00:46:01.752Z,3.90
2018-02-16T00:47:01.701Z,3.90
2018-02-16T00:48:01.657Z,3.90
2018-02-16T00:49:01.617Z,3.89
2018-02-16T00:50:02.117Z,3.89
2018-02-16T00:51:01.520Z,3.95
2018-02-16T00:52:01.474Z,3.86
2018-02-16T00:53:01.427Z,3.89
2018-02-16T00:54:01.392Z,3.81
2018-02-16T00:55:01.336Z,3.89
2018-02-16T00:56:01.342Z,3.84
2018-02-16T00:57:01.547Z,3.88
2018-02-16T00:59:01.155Z,3.92
2018-02-16T01:00:01.109Z,3.90
2018-02-16T01:01:01.065Z,3.81
2018-02-16T01:02:01.025Z,3.86
2018-02-16T01:03:00.974Z,3.84
2018-02-16T01:04:01.228Z,3.92
2018-02-16T01:05:00.909Z,3.86
2018-02-16T01:06:00.838Z,3.81
2018-02-16T01:07:00.792Z,3.89
2018-02-16T01:08:00.747Z,3.92
2018-02-16T01:09:00.702Z,3.74
2018-02-16T01:10:00.660Z,3.81
2018-02-16T01:11:00.912Z,3.80
2018-02-16T01:12:00.567Z,3.84
2018-02-16T01:13:00.521Z,3.78
2018-02-16T01:14:00.475Z,3.88
2018-02-16T01:15:00.431Z,3.81
2018-02-16T01:16:00.382Z,3.68
2018-02-16T01:17:00.338Z,3.70
2018-02-16T01:18:00.594Z,3.64
2018-02-16T01:19:00.247Z,3.70
2018-02-16T01:20:00.202Z,3.68
2018-02-16T01:21:00.160Z,3.74
2018-02-16T01:22:00.112Z,3.67
2018-02-16T01:23:00.068Z,3.71
2018-02-16T01:24:00.321Z,3.74
2018-02-16T01:24:59.974Z,3.68
2018-02-16T01:25:59.930Z,3.67
2018-02-16T01:26:59.932Z,3.67
2018-02-16T01:27:59.838Z,3.67
2018-02-16T01:28:59.794Z,3.50
2018-02-16T01:30:00.065Z,3.41
2018-02-16T01:30:59.699Z,3.50
2018-02-16T01:31:59.655Z,3.33
2018-02-16T01:32:59.669Z,3.30
2018-02-16T01:33:59.564Z,3.22
2018-02-16T01:34:59.516Z,3.05
2018-02-16T01:35:59.771Z,3.10
2018-02-16T01:36:59.425Z,2.94
2018-02-16T01:37:59.383Z,2.94
2018-02-16T01:38:59.385Z,2.86
2018-02-16T01:39:59.290Z,2.73
2018-02-16T01:40:59.245Z,2.68
2018-02-16T01:41:59.497Z,2.68
2018-02-16T01:42:59.151Z,2.65
2018-02-16T01:43:59.102Z,2.63
2018-02-16T01:44:59.056Z,2.55
2018-02-16T01:45:59.011Z,2.45
2018-02-16T01:46:58.965Z,2.44
2018-02-16T01:47:59.222Z,2.22
2018-02-16T01:48:58.873Z,2.23
2018-02-16T01:49:58.827Z,2.20
2018-02-16T01:50:58.780Z,2.15
2018-02-16T01:51:58.736Z,2.15
2018-02-16T01:52:58.689Z,2.07
2018-02-16T01:53:58.943Z,2.12
2018-02-16T01:54:58.593Z,1.90
2018-02-16T01:55:58.548Z,1.88
2018-02-16T01:56:58.503Z,1.90
2018-02-16T01:57:58.457Z,1.89
2018-02-16T01:58:58.413Z,1.83
2018-02-16T01:59:58.363Z,1.68
2018-02-16T02:00:58.617Z,1.74
2018-02-16T02:01:58.273Z,1.81
2018-02-16T02:02:58.222Z,1.77
2018-02-16T02:03:58.184Z,1.68
2018-02-16T02:04:58.186Z,1.75
2018-02-16T02:05:58.084Z,1.67
2018-02-16T02:06:58.044Z,1.57
2018-02-16T02:07:58.289Z,1.61
2018-02-16T02:08:57.945Z,1.47
2018-02-16T02:09:57.896Z,1.44
2018-02-16T02:10:57.902Z,1.46
2018-02-16T02:11:57.805Z,1.32
2018-02-16T02:12:57.759Z,1.38
2018-02-16T02:13:57.714Z,1.32
2018-02-16T02:14:57.963Z,1.28
2018-02-16T02:15:57.617Z,1.20
2018-02-16T02:16:57.631Z,1.17
2018-02-16T02:17:57.525Z,1.07
2018-02-16T02:18:57.532Z,1.20
2018-02-16T02:19:57.431Z,1.36
2018-02-16T02:20:57.385Z,1.38
2018-02-16T02:21:57.643Z,1.36
2018-02-16T02:22:57.290Z,1.42
2018-02-16T02:23:57.243Z,1.32
2018-02-16T02:24:57.197Z,1.28
2018-02-16T02:25:57.150Z,1.20
2018-02-16T02:26:57.103Z,1.21
2018-02-16T02:27:57.056Z,1.16
2018-02-16T02:28:57.310Z,1.06
2018-02-16T02:29:56.963Z,0.90
2018-02-16T02:30:56.916Z,0.89
2018-02-16T02:31:56.872Z,0.92
2018-02-16T02:32:56.871Z,0.90
2018-02-16T02:33:56.772Z,0.90
2018-02-16T02:34:57.025Z,0.98
2018-02-16T02:35:56.678Z,1.06
2018-02-16T02:36:56.638Z,1.17
2018-02-16T02:37:56.586Z,1.06
2018-02-16T02:38:56.588Z,1.24
2018-02-16T02:39:56.490Z,1.25
2018-02-16T02:40:56.745Z,1.35
2018-02-16T02:41:56.395Z,1.43
2018-02-16T02:42:56.347Z,1.49
2018-02-16T02:43:56.303Z,1.53
2018-02-16T02:44:56.255Z,1.49
2018-02-16T02:45:56.210Z,1.47
2018-02-16T02:46:56.461Z,1.50
2018-02-16T02:47:56.114Z,1.39
2018-02-16T02:48:56.067Z,1.34
2018-02-16T02:49:56.018Z,1.36
2018-02-16T02:50:55.973Z,1.36
2018-02-16T02:51:55.924Z,1.29
2018-02-16T02:52:56.178Z,1.17
2018-02-16T02:53:55.831Z,1.10
2018-02-16T02:54:55.783Z,1.06
2018-02-16T02:55:55.738Z,1.02
2018-02-16T02:56:55.695Z,1.04
2018-02-16T02:57:55.641Z,1.04
2018-02-16T02:58:55.896Z,1.02
2018-02-16T02:59:55.550Z,1.07
2018-02-16T03:00:55.501Z,1.08
2018-02-16T03:01:55.454Z,1.02
2018-02-16T03:02:55.409Z,0.96
2018-02-16T03:03:55.360Z,0.96
2018-02-16T03:04:55.611Z,1.04
2018-02-16T03:05:55.264Z,0.96
2018-02-16T03:06:55.216Z,0.90
2018-02-16T03:07:55.174Z,0.84
2018-02-16T03:08:55.122Z,0.80
2018-02-16T03:09:55.074Z,0.89
2018-02-16T03:10:55.028Z,0.89
2018-02-16T03:11:55.284Z,0.92
2018-02-16T03:12:54.935Z,0.80
2018-02-16T03:13:54.885Z,0.64
2018-02-16T03:14:54.894Z,0.68
2018-02-16T03:15:54.789Z,0.57
2018-02-16T03:16:54.744Z,0.51
2018-02-16T03:17:54.695Z,0.64
2018-02-16T03:18:54.948Z,0.71
2018-02-16T03:19:54.606Z,0.68
2018-02-16T03:20:54.604Z,0.74
2018-02-16T03:21:54.507Z,0.68
2018-02-16T03:22:54.459Z,0.77
2018-02-16T03:23:54.410Z,0.71
2018-02-16T03:24:54.361Z,0.78
2018-02-16T03:25:54.614Z,0.81
2018-02-16T03:26:54.317Z,0.68
2018-02-16T03:27:54.220Z,0.84
2018-02-16T03:28:54.171Z,0.68
2018-02-16T03:29:54.125Z,0.92
2018-02-16T03:30:54.080Z,0.89
2018-02-16T03:31:54.029Z,0.84
2018-02-16T03:32:54.283Z,0.86
2018-02-16T03:33:53.936Z,0.77
2018-02-16T03:34:53.886Z,0.88
2018-02-16T03:35:53.839Z,0.72
2018-02-16T03:36:53.799Z,0.81
2018-02-16T03:37:53.746Z,0.74
2018-02-16T03:38:53.697Z,0.77
2018-02-16T03:39:53.949Z,0.75
2018-02-16T03:40:53.601Z,0.64
2018-02-16T03:41:53.554Z,0.68
2018-02-16T03:42:53.554Z,0.68
2018-02-16T03:43:53.456Z,0.64
2018-02-16T03:44:53.409Z,0.63
2018-02-16T03:45:53.663Z,0.63
2018-02-16T03:46:53.314Z,0.68
2018-02-16T03:47:53.266Z,0.72
2018-02-16T03:48:53.268Z,0.81
2018-02-16T03:49:53.172Z,0.80
2018-02-16T03:50:53.123Z,0.81
2018-02-16T03:51:53.374Z,0.81
2018-02-16T03:52:53.027Z,0.90
2018-02-16T03:53:52.979Z,1.00
2018-02-16T03:54:52.930Z,1.02
2018-02-16T03:55:52.884Z,1.06
2018-02-16T03:56:52.835Z,1.10
2018-02-16T03:57:53.090Z,1.20
2018-02-16T03:58:52.793Z,1.42
2018-02-16T03:59:52.692Z,1.46
2018-02-16T04:00:52.647Z,1.52
2018-02-16T04:01:52.605Z,1.39
2018-02-16T04:02:52.549Z,1.46
2018-02-16T04:03:52.803Z,1.38
2018-02-16T04:04:52.456Z,1.28
2018-02-16T04:05:52.408Z,1.32
2018-02-16T04:06:52.359Z,1.32
2018-02-16T04:07:52.311Z,1.28
2018-02-16T04:08:52.264Z,1.34
2018-02-16T04:09:52.519Z,1.35
2018-02-16T04:10:52.220Z,1.43
2018-02-16T04:11:52.122Z,1.56
2018-02-16T04:12:52.074Z,1.65
2018-02-16T04:13:52.028Z,1.63
2018-02-16T04:14:51.979Z,1.79
2018-02-16T04:15:51.931Z,1.81
2018-02-16T04:16:52.183Z,1.68
2018-02-16T04:17:51.889Z,1.72
2018-02-16T04:18:51.788Z,1.63
2018-02-16T04:19:51.740Z,1.61
2018-02-16T04:20:51.746Z,1.63
2018-02-16T04:21:51.646Z,1.63
2018-02-16T04:22:51.599Z,1.61
2018-02-16T04:23:51.851Z,1.42
2018-02-16T04:24:51.503Z,1.46
2018-02-16T04:25:51.458Z,1.56
2018-02-16T04:26:51.587Z,1.75
2018-02-16T04:27:51.362Z,1.65
2018-02-16T04:28:51.313Z,1.81
2018-02-16T04:29:51.271Z,1.85
2018-02-16T04:30:51.519Z,2.02
2018-02-16T04:31:51.173Z,1.92
2018-02-16T04:32:51.124Z,1.89
2018-02-16T04:33:51.077Z,2.02
2018-02-16T04:34:51.030Z,1.88
2018-02-16T04:35:50.983Z,1.92
2018-02-16T04:36:50.933Z,1.85
2018-02-16T04:37:51.187Z,1.82
2018-02-16T04:38:50.839Z,1.74
2018-02-16T04:39:50.790Z,1.79
2018-02-16T04:40:50.745Z,1.82
2018-02-16T04:41:50.704Z,1.82
2018-02-16T04:42:50.648Z,1.79
2018-02-16T04:43:50.604Z,1.90
2018-02-16T04:44:50.853Z,1.88
2018-02-16T04:45:50.506Z,1.86
2018-02-16T04:46:50.460Z,2.04
2018-02-16T04:47:50.471Z,2.14
2018-02-16T04:48:50.366Z,2.15
2018-02-16T04:49:50.368Z,2.18
2018-02-16T04:50:50.270Z,2.15
2018-02-16T04:51:50.522Z,2.19
2018-02-16T04:52:50.180Z,2.20
2018-02-16T04:53:50.134Z,2.22
2018-02-16T04:54:50.079Z,2.25
2018-02-16T04:55:50.034Z,2.32
2018-02-16T04:56:49.984Z,2.29
2018-02-16T04:58:49.891Z,2.23
2018-02-16T04:59:49.842Z,2.30
2018-02-16T05:00:49.796Z,2.23
2018-02-16T05:01:49.748Z,2.19
2018-02-16T05:02:49.704Z,2.20
2018-02-16T05:03:49.953Z,2.19
2018-02-16T05:04:49.606Z,2.14
2018-02-16T05:05:49.562Z,2.09
2018-02-16T05:06:49.511Z,2.07
2018-02-16T05:07:49.471Z,1.88
2018-02-16T05:08:49.418Z,1.88
2018-02-16T05:09:49.668Z,1.81
2018-02-16T05:10:49.321Z,1.79
2018-02-16T05:11:49.274Z,1.60
2018-02-16T05:12:49.227Z,1.50
2018-02-16T05:13:49.181Z,1.42
2018-02-16T05:14:49.133Z,1.54
2018-02-16T05:15:49.384Z,1.56
2018-02-16T05:16:49.040Z,1.61
2018-02-16T05:17:48.997Z,1.63
2018-02-16T05:18:48.943Z,1.74
2018-02-16T05:19:48.896Z,1.70
2018-02-16T05:20:48.848Z,1.64
2018-02-16T05:21:49.104Z,1.50
2018-02-16T05:22:48.754Z,1.46
2018-02-16T05:23:48.707Z,1.46
2018-02-16T05:24:48.662Z,1.38
2018-02-16T05:25:48.614Z,1.32
2018-02-16T05:26:48.565Z,1.24
2018-02-16T05:27:48.515Z,1.29
2018-02-16T05:28:48.769Z,1.28
2018-02-16T05:29:48.423Z,1.29
2018-02-16T05:30:48.373Z,1.36
2018-02-16T05:31:48.326Z,1.34
2018-02-16T05:32:48.286Z,1.20
2018-02-16T05:33:48.234Z,1.44
2018-02-16T05:35:48.441Z,1.36
2018-02-16T05:36:48.223Z,1.32
2018-02-16T05:37:49.349Z,1.31
2018-02-16T05:38:48.794Z,1.49
2018-02-16T05:39:48.867Z,1.43
2018-02-16T05:40:48.177Z,1.44
2018-02-16T05:41:48.616Z,1.34
2018-02-16T05:42:48.795Z,1.32
2018-02-16T05:43:47.977Z,1.39
2018-02-16T05:44:48.565Z,1.31
2018-02-16T05:45:48.067Z,1.18
2018-02-16T05:46:49.671Z,1.06
2018-02-16T05:47:47.567Z,1.07
2018-02-16T05:48:47.677Z,1.16
2018-02-16T05:49:47.774Z,1.29
2018-02-16T05:50:47.432Z,1.29
2018-02-16T05:51:47.376Z,1.34
2018-02-16T05:52:47.331Z,1.18
2018-02-16T05:53:47.281Z,1.07
2018-02-16T05:54:47.234Z,1.20
2018-02-16T05:55:47.187Z,1.24
2018-02-16T05:56:47.439Z,1.31
2018-02-16T05:57:47.094Z,1.28
2018-02-16T05:58:47.051Z,1.31
2018-02-16T05:59:46.997Z,1.31
2018-02-16T06:00:46.949Z,1.32
2018-02-16T06:01:46.901Z,1.25
2018-02-16T06:02:46.855Z,1.35
2018-02-16T06:03:47.107Z,1.34
2018-02-16T06:04:46.757Z,1.35
2018-02-16T06:05:46.715Z,1.35
2018-02-16T06:06:46.666Z,1.26
2018-02-16T06:07:46.615Z,1.18
2018-02-16T06:08:46.574Z,1.28
2018-02-16T06:09:46.824Z,1.24
2018-02-16T06:10:46.473Z,1.13
2018-02-16T06:11:46.426Z,1.17
2018-02-16T06:12:46.381Z,1.13
2018-02-16T06:13:46.332Z,1.06
2018-02-16T06:14:46.285Z,1.16
2018-02-16T06:15:46.536Z,1.13
2018-02-16T06:16:46.188Z,1.07
2018-02-16T06:17:46.140Z,0.88
2018-02-16T06:18:46.145Z,0.81
2018-02-16T06:19:46.058Z,0.84
2018-02-16T06:20:46.001Z,0.89
2018-02-16T06:21:46.258Z,0.77
2018-02-16T06:22:45.904Z,0.84
2018-02-16T06:23:45.854Z,0.78
2018-02-16T06:24:45.957Z,0.88
2018-02-16T06:25:45.769Z,0.80
2018-02-16T06:26:45.725Z,0.82
2018-02-16T06:27:45.962Z,0.78
2018-02-16T06:28:45.618Z,0.86
2018-02-16T06:29:45.570Z,0.86
2018-02-16T06:30:45.621Z,0.90
2018-02-16T06:31:45.476Z,0.99
2018-02-16T06:32:45.433Z,1.28
2018-02-16T06:33:45.683Z,1.34
2018-02-16T06:34:45.332Z,1.34
2018-02-16T06:35:45.299Z,1.38
2018-02-16T06:36:45.234Z,1.31
2018-02-16T06:37:45.191Z,1.39
2018-02-16T06:38:45.147Z,1.29
2018-02-16T06:39:45.096Z,1.34
2018-02-16T06:40:45.348Z,1.13
2018-02-16T06:41:44.997Z,1.31
2018-02-16T06:42:44.948Z,1.13
2018-02-16T06:43:44.907Z,1.20
2018-02-16T06:44:44.854Z,1.10
2018-02-16T06:45:44.807Z,0.98
2018-02-16T06:46:44.761Z,1.08
2018-02-16T06:47:45.020Z,1.42
2018-02-16T06:48:44.682Z,1.47
2018-02-16T06:49:44.615Z,1.50
2018-02-16T06:50:44.568Z,1.44
2018-02-16T06:51:44.519Z,1.43
2018-02-16T06:52:44.473Z,1.47
2018-02-16T06:53:44.426Z,1.65
2018-02-16T06:54:44.684Z,1.77
2018-02-16T06:55:44.331Z,1.68
2018-02-16T06:56:44.331Z,1.79
2018-02-16T06:57:44.291Z,1.77
2018-02-16T06:58:44.198Z,1.61
2018-02-16T06:59:44.142Z,1.65
2018-02-16T07:00:44.140Z,1.61
2018-02-16T07:01:44.046Z,1.61
2018-02-16T07:02:44.000Z,1.82
2018-02-16T07:03:43.948Z,1.83
2018-02-16T07:04:43.905Z,1.88
2018-02-16T07:05:43.862Z,1.89
2018-02-16T07:06:43.812Z,1.92
2018-02-16T07:07:44.063Z,2.02
2018-02-16T07:08:43.711Z,2.07
2018-02-16T07:09:43.665Z,2.04
2018-02-16T07:10:43.618Z,2.00
2018-02-16T07:11:43.571Z,2.07
2018-02-16T07:12:43.530Z,2.05
2018-02-16T07:13:43.775Z,2.04
2018-02-16T07:14:43.428Z,2.08
2018-02-16T07:15:43.380Z,2.02
2018-02-16T07:16:43.337Z,2.12
2018-02-16T07:17:43.285Z,2.19
2018-02-16T07:18:43.240Z,2.19
2018-02-16T07:19:43.490Z,2.15
2018-02-16T07:20:43.146Z,2.27
2018-02-16T07:21:43.097Z,2.25
2018-02-16T07:22:43.049Z,2.33
2018-02-16T07:23:43.003Z,2.30
2018-02-16T07:24:42.954Z,2.23
2018-02-16T07:25:43.207Z,2.32
2018-02-16T07:26:42.861Z,2.20
2018-02-16T07:27:42.815Z,2.32
2018-02-16T07:28:42.767Z,2.36
2018-02-16T07:29:42.720Z,2.55
2018-02-16T07:30:42.673Z,2.55
2018-02-16T07:31:42.924Z,2.62
2018-02-16T07:32:42.581Z,2.65
2018-02-16T07:33:42.535Z,2.84
2018-02-16T07:34:42.484Z,2.97
2018-02-16T07:35:42.435Z,2.98
2018-02-16T07:36:42.438Z,3.10
2018-02-16T07:37:42.652Z,3.19
2018-02-16T07:38:42.299Z,3.46
2018-02-16T07:39:42.258Z,3.53
2018-02-16T07:40:42.212Z,3.70
2018-02-16T07:41:42.164Z,3.84
2018-02-16T07:42:42.110Z,4.04
2018-02-16T07:43:42.364Z,4.00
2018-02-16T07:44:42.019Z,4.32
2018-02-16T07:45:41.975Z,4.46
2018-02-16T07:46:41.928Z,4.29
2018-02-16T07:47:41.916Z,4.14
2018-02-16T07:48:41.838Z,4.38
2018-02-16T07:49:41.804Z,4.69
2018-02-16T07:50:42.049Z,5.27
2018-02-16T07:51:41.705Z,5.27
2018-02-16T07:52:41.657Z,4.67
2018-02-16T07:53:41.678Z,5.22
2018-02-16T07:54:41.618Z,5.24
2018-02-16T07:55:41.532Z,5.55
2018-02-16T07:56:41.483Z,6.01
2018-02-16T07:57:41.737Z,6.42
2018-02-16T07:58:41.393Z,6.60
2018-02-16T07:59:41.572Z,6.83
2018-02-16T08:00:41.312Z,6.82
2018-02-16T08:01:41.264Z,6.97
2018-02-16T08:02:41.223Z,7.08
2018-02-16T08:03:41.182Z,7.19
2018-02-16T08:04:41.436Z,7.09
2018-02-16T08:05:41.097Z,7.23
2018-02-16T08:06:41.057Z,7.18
2018-02-16T08:07:41.014Z,6.63
2018-02-16T08:08:40.973Z,5.67
2018-02-16T08:09:40.929Z,5.20
2018-02-16T08:10:40.941Z,5.83
2018-02-16T08:11:41.140Z,5.83
2018-02-16T08:12:40.801Z,5.56
2018-02-16T08:13:40.813Z,5.44
2018-02-16T08:14:40.716Z,5.70
2018-02-16T08:15:40.674Z,6.38
2018-02-16T08:16:40.632Z,6.97
2018-02-16T08:17:40.593Z,6.54
2018-02-16T08:18:40.854Z,6.30
2018-02-16T08:19:40.507Z,6.55
2018-02-16T08:20:40.466Z,6.69
2018-02-16T08:21:40.424Z,6.61
2018-02-16T08:22:40.434Z,7.16
2018-02-16T08:23:40.393Z,7.52
2018-02-16T08:24:40.603Z,7.21
2018-02-16T08:25:40.262Z,7.36
2018-02-16T08:26:40.219Z,7.74
2018-02-16T08:27:40.228Z,6.64
2018-02-16T08:28:40.216Z,6.53
2018-02-16T08:29:40.099Z,6.71
2018-02-16T08:30:40.408Z,6.40
2018-02-16T08:31:40.026Z,6.46
2018-02-16T08:32:39.977Z,6.87
2018-02-16T08:33:39.936Z,7.12
2018-02-16T08:34:39.901Z,7.55
2018-02-16T08:35:39.955Z,8.25
2018-02-16T08:36:40.127Z,7.96
2018-02-16T08:37:39.785Z,7.32
2018-02-16T08:38:39.783Z,7.21
2018-02-16T08:39:39.692Z,7.19
2018-02-16T08:40:39.705Z,7.08
2018-02-16T08:41:39.612Z,6.21
2018-02-16T08:42:39.922Z,6.82
2018-02-16T08:43:39.581Z,6.89
2018-02-16T08:44:39.543Z,7.30
2018-02-16T08:45:39.503Z,7.48
2018-02-16T08:46:39.411Z,7.47
2018-02-16T08:47:39.426Z,6.86
2018-02-16T08:48:39.631Z,6.20
2018-02-16T08:49:39.291Z,6.48
2018-02-16T08:50:39.303Z,6.86
2018-02-16T08:51:39.217Z,7.24
2018-02-16T08:52:39.173Z,7.14
2018-02-16T08:53:39.132Z,7.73
2018-02-16T08:54:39.395Z,7.94
2018-02-16T08:55:39.056Z,7.41
2018-02-16T08:56:39.016Z,7.26
2018-02-16T08:57:39.026Z,7.32
2018-02-16T08:58:38.936Z,7.92
2018-02-16T08:59:38.901Z,7.54
2018-02-16T09:00:38.860Z,8.06
2018-02-16T09:01:39.123Z,8.00
2018-02-16T09:02:38.784Z,8.22
2018-02-16T09:03:38.796Z,8.18
2018-02-16T09:04:38.710Z,8.65
2018-02-16T09:05:38.666Z,8.22
2018-02-16T09:06:38.625Z,8.17
2018-02-16T09:07:38.640Z,8.04
2018-02-16T09:08:38.855Z,7.60
2018-02-16T09:09:38.511Z,7.99
2018-02-16T09:10:38.473Z,8.47
2018-02-16T09:11:38.437Z,8.39
2018-02-16T09:12:38.397Z,8.70
2018-02-16T09:13:38.363Z,8.50
2018-02-16T09:14:38.323Z,9.17
2018-02-16T09:15:38.589Z,9.00
2018-02-16T09:16:38.246Z,8.76
2018-02-16T09:17:38.209Z,8.00
2018-02-16T09:18:38.172Z,7.89
2018-02-16T09:19:38.132Z,8.12
2018-02-16T09:20:38.102Z,8.73
2018-02-16T09:21:38.067Z,8.79
2018-02-16T09:22:38.318Z,9.85
2018-02-16T09:23:38.031Z,10.47
2018-02-16T09:24:37.950Z,9.37
2018-02-16T09:25:37.908Z,8.93
2018-02-16T09:26:37.875Z,8.40
2018-02-16T09:27:37.883Z,8.12
2018-02-16T09:28:37.801Z,8.18
2018-02-16T09:29:38.067Z,8.36
2018-02-16T09:30:38.883Z,8.96
2018-02-16T09:31:37.751Z,8.50
2018-02-16T09:32:37.649Z,8.63
2018-02-16T09:33:37.663Z,8.76
2018-02-16T09:34:37.576Z,8.86
2018-02-16T09:35:37.537Z,8.42
2018-02-16T09:36:37.809Z,8.43
2018-02-16T09:37:37.465Z,8.21
2018-02-16T09:38:37.483Z,7.89
2018-02-16T09:39:37.394Z,8.00
2018-02-16T09:40:37.408Z,7.36
2018-02-16T09:41:37.318Z,8.10
2018-02-16T09:42:37.583Z,8.04
2018-02-16T09:43:37.294Z,8.14
2018-02-16T09:44:37.207Z,9.06
2018-02-16T09:45:37.227Z,9.52
2018-02-16T09:46:37.184Z,8.83
2018-02-16T09:47:37.147Z,9.40
2018-02-16T09:48:37.361Z,9.32
2018-02-16T09:49:37.026Z,8.83
2018-02-16T09:50:36.990Z,8.75
2018-02-16T09:51:36.954Z,8.75
2018-02-16T09:52:36.916Z,9.06
2018-02-16T09:53:36.926Z,8.94
2018-02-16T09:54:37.148Z,9.13
2018-02-16T09:55:36.861Z,9.81
2018-02-16T09:56:36.854Z,9.92
2018-02-16T09:57:36.734Z,9.92
2018-02-16T09:58:36.749Z,8.96
2018-02-16T09:59:36.662Z,9.41
2018-02-16T10:00:36.984Z,9.86
2018-02-16T10:01:36.690Z,9.41
2018-02-16T10:02:36.554Z,9.78
2018-02-16T10:03:36.517Z,9.49
2018-02-16T10:04:36.485Z,10.22
2018-02-16T10:05:36.446Z,10.39
2018-02-16T10:06:36.708Z,11.16
2018-02-16T10:07:36.373Z,11.21
2018-02-16T10:08:36.337Z,12.80
2018-02-16T10:09:36.304Z,12.76
2018-02-16T10:10:36.270Z,9.70
2018-02-16T10:11:36.236Z,8.70
2018-02-16T10:12:36.205Z,8.64
2018-02-16T10:13:36.468Z,9.63
2018-02-16T10:14:36.139Z,8.07
2018-02-16T10:15:36.093Z,7.19
2018-02-16T10:16:36.107Z,8.96
2018-02-16T10:17:36.021Z,10.10
2018-02-16T10:18:35.982Z,10.10
2018-02-16T10:19:35.946Z,9.31
2018-02-16T10:20:36.214Z,9.81
2018-02-16T10:21:35.876Z,10.76
2018-02-16T10:22:35.845Z,9.24
2018-02-16T10:23:35.863Z,8.58
2018-02-16T10:24:35.772Z,7.45
2018-02-16T10:25:35.784Z,8.10
2018-02-16T10:26:35.744Z,9.17
2018-02-16T10:27:35.955Z,9.30
2018-02-16T10:28:35.670Z,8.00
2018-02-16T10:29:35.582Z,7.81
2018-02-16T10:30:35.597Z,7.32
2018-02-16T10:31:35.559Z,6.75
2018-02-16T10:32:35.468Z,7.57
2018-02-16T10:33:35.436Z,9.12
2018-02-16T10:34:35.699Z,8.13
2018-02-16T10:35:35.403Z,7.39
2018-02-16T10:36:35.364Z,7.07
2018-02-16T10:37:35.279Z,6.83
2018-02-16T10:38:35.238Z,6.83
2018-02-16T10:39:35.198Z,6.54
2018-02-16T10:40:35.156Z,6.33
2018-02-16T10:41:35.423Z,6.28
2018-02-16T10:42:35.081Z,7.01
2018-02-16T10:43:35.038Z,6.72
2018-02-16T10:44:34.998Z,7.08
2018-02-16T10:45:35.031Z,7.01
2018-02-16T10:46:34.969Z,7.44
2018-02-16T10:47:34.985Z,7.95
2018-02-16T10:48:35.146Z,7.77
2018-02-16T10:49:34.797Z,7.27
2018-02-16T10:50:34.753Z,6.99
2018-02-16T10:51:34.714Z,6.93
2018-02-16T10:52:34.678Z,6.72
2018-02-16T10:53:34.633Z,6.75
2018-02-16T10:54:34.892Z,6.63
2018-02-16T10:55:34.605Z,7.19
2018-02-16T10:56:34.560Z,7.09
2018-02-16T10:57:34.468Z,7.19
2018-02-16T10:58:34.479Z,7.63
2018-02-16T10:59:34.388Z,7.12
2018-02-16T11:00:34.745Z,6.79
2018-02-16T11:01:34.356Z,7.42
2018-02-16T11:02:34.262Z,8.04
2018-02-16T11:03:34.275Z,7.89
2018-02-16T11:04:34.237Z,8.02
2018-02-16T11:05:34.189Z,7.55
2018-02-16T11:06:34.403Z,7.42
2018-02-16T11:07:34.055Z,7.29
2018-02-16T11:08:34.073Z,6.96
2018-02-16T11:09:34.022Z,7.14
2018-02-16T11:10:33.954Z,7.19
2018-02-16T11:11:33.890Z,6.94
2018-02-16T11:12:34.153Z,6.90
2018-02-16T11:13:33.959Z,6.83
2018-02-16T11:14:33.822Z,7.18
2018-02-16T11:15:33.729Z,7.30
2018-02-16T11:16:33.738Z,7.23
2018-02-16T11:17:33.655Z,6.96
2018-02-16T11:18:33.907Z,6.72
2018-02-16T11:19:33.630Z,6.71
2018-02-16T11:20:33.515Z,6.94
2018-02-16T11:21:33.523Z,6.91
2018-02-16T11:22:33.431Z,7.07
2018-02-16T11:23:33.494Z,7.21
2018-02-16T11:24:33.698Z,7.41
2018-02-16T11:25:33.380Z,7.74
2018-02-16T11:26:33.466Z,8.20
2018-02-16T11:27:33.226Z,7.88
2018-02-16T11:28:33.248Z,7.42
2018-02-16T11:29:33.190Z,7.32
2018-02-16T11:30:33.095Z,7.15
2018-02-16T11:31:33.404Z,7.01
2018-02-16T11:32:33.013Z,6.99
2018-02-16T11:33:33.131Z,8.09
2018-02-16T11:34:32.982Z,8.97
2018-02-16T11:35:32.889Z,10.44
2018-02-16T11:36:32.898Z,11.74
2018-02-16T11:37:32.802Z,11.42
2018-02-16T11:38:33.117Z,10.55
2018-02-16T11:39:33.087Z,9.00
2018-02-16T11:40:32.682Z,8.24
2018-02-16T11:41:32.691Z,8.07
2018-02-16T11:42:32.612Z,8.04
2018-02-16T11:43:32.715Z,8.20
2018-02-16T11:44:32.522Z,8.42
2018-02-16T11:45:32.781Z,8.13
2018-02-16T11:46:32.440Z,8.04
2018-02-16T11:47:32.411Z,8.10
2018-02-16T11:48:32.407Z,8.03
2018-02-16T11:49:32.366Z,8.14
2018-02-16T11:50:32.274Z,8.86
2018-02-16T11:51:32.285Z,8.80
2018-02-16T11:52:32.495Z,8.50
2018-02-16T11:53:32.206Z,8.40
2018-02-16T11:54:32.171Z,8.02
2018-02-16T11:55:32.090Z,7.81
2018-02-16T11:56:32.080Z,7.58
2018-02-16T11:57:31.990Z,8.42
2018-02-16T11:58:32.016Z,8.42
2018-02-16T11:59:32.257Z,7.99
2018-02-16T12:00:31.866Z,7.69
2018-02-16T12:01:31.825Z,7.44
2018-02-16T12:02:31.787Z,7.29
2018-02-16T12:03:31.791Z,7.30
2018-02-16T12:05:31.662Z,7.05
2018-02-16T12:06:31.916Z,9.13
2018-02-16T12:07:31.576Z,11.49
2018-02-16T12:08:31.535Z,12.31
2018-02-16T12:09:31.653Z,12.73
2018-02-16T12:10:31.452Z,12.21
2018-02-16T12:11:31.418Z,10.60
2018-02-16T12:12:31.678Z,9.93
2018-02-16T12:13:31.389Z,10.07
2018-02-16T12:14:31.303Z,11.41
2018-02-16T12:15:31.293Z,11.45
2018-02-16T12:16:31.270Z,11.17
2018-02-16T12:17:31.230Z,11.08
2018-02-16T12:18:31.442Z,10.72
2018-02-16T12:19:31.249Z,10.68
2018-02-16T12:20:31.073Z,11.78
2018-02-16T12:21:31.076Z,12.41
2018-02-16T12:22:30.986Z,13.01
2018-02-16T12:23:30.950Z,13.50
2018-02-16T12:24:31.224Z,13.69
2018-02-16T12:25:30.877Z,13.36
2018-02-16T12:26:30.889Z,13.41
2018-02-16T12:27:30.854Z,13.88
2018-02-16T12:28:30.767Z,11.66
2018-02-16T12:29:30.784Z,11.48
2018-02-16T12:30:31.677Z,12.21
2018-02-16T12:31:30.712Z,13.44
2018-02-16T12:32:30.626Z,13.94
2018-02-16T12:33:30.592Z,14.31
2018-02-16T12:34:30.784Z,13.98
2018-02-16T12:35:30.519Z,13.87
2018-02-16T12:36:30.781Z,12.03
2018-02-16T12:37:31.137Z,12.55
2018-02-16T12:38:30.410Z,11.02
2018-02-16T12:39:30.424Z,9.15
2018-02-16T12:40:30.341Z,8.68
2018-02-16T12:41:30.358Z,8.27
2018-02-16T12:42:30.266Z,8.04
2018-02-16T12:43:30.530Z,8.22
2018-02-16T12:44:30.191Z,8.27
2018-02-16T12:45:30.158Z,10.93
2018-02-16T12:46:30.121Z,10.46
2018-02-16T12:47:30.131Z,11.26
2018-02-16T12:48:30.049Z,11.79
2018-02-16T12:49:30.006Z,12.25
2018-02-16T12:50:30.261Z,12.56
2018-02-16T12:51:29.976Z,13.61
2018-02-16T12:52:29.888Z,14.71
2018-02-16T12:53:29.852Z,14.46
2018-02-16T12:54:29.814Z,12.76
2018-02-16T12:55:29.782Z,13.63
2018-02-16T12:56:29.749Z,14.71
2018-02-16T12:57:30.112Z,14.75
2018-02-16T12:58:29.668Z,14.91
2018-02-16T12:59:29.633Z,14.46
2018-02-16T13:00:29.598Z,14.98
2018-02-16T13:01:29.565Z,15.12
2018-02-16T13:02:29.528Z,15.38
2018-02-16T13:03:29.492Z,14.69
2018-02-16T13:04:29.755Z,15.56
2018-02-16T13:05:29.419Z,13.91
2018-02-16T13:06:29.399Z,14.24
2018-02-16T13:07:29.351Z,14.13
2018-02-16T13:08:29.319Z,13.73
2018-02-16T13:09:29.557Z,13.07
2018-02-16T13:10:29.251Z,13.35
2018-02-16T13:11:29.520Z,14.09
2018-02-16T13:12:29.179Z,12.91
2018-02-16T13:13:29.147Z,11.96
2018-02-16T13:14:29.285Z,11.45
2018-02-16T13:15:29.077Z,11.53
2018-02-16T13:16:29.095Z,12.49
2018-02-16T13:17:29.013Z,13.93
2018-02-16T13:18:29.269Z,14.60