createdAt,value
2022-09-20T00:01:52.118Z,11.93
2022-09-20T00:04:21.459Z,11.20
2022-09-20T00:06:50.779Z,11.53
2022-09-20T00:09:20.123Z,11.00
2022-09-20T00:11:49.399Z,12.90
2022-09-20T00:14:20.107Z,12.57
2022-09-20T00:16:49.401Z,12.40
2022-09-20T00:19:21.564Z,12.43
2022-09-20T00:21:50.792Z,12.00
2022-09-20T00:24:20.453Z,12.63
2022-09-20T00:26:49.593Z,12.53
2022-09-20T00:29:20.233Z,12.27
2022-09-20T00:31:49.666Z,12.37
2022-09-20T00:34:35.973Z,11.93
2022-09-20T00:37:05.401Z,12.13
2022-09-20T00:39:34.781Z,12.40
2022-09-20T00:42:04.040Z,12.83
2022-09-20T00:44:55.239Z,13.13
2022-09-20T00:47:31.053Z,12.20
2022-09-20T00:50:04.812Z,12.33
2022-09-20T00:52:35.371Z,13.27
2022-09-20T00:55:08.640Z,12.33
2022-09-20T00:57:39.160Z,12.17
2022-09-20T01:00:13.359Z,13.00
2022-09-20T01:02:46.215Z,13.70
2022-09-20T01:05:17.052Z,13.23
2022-09-20T01:07:48.180Z,13.53
2022-09-20T01:10:17.648Z,13.30
2022-09-20T01:12:48.326Z,14.07
2022-09-20T01:15:19.672Z,13.50
2022-09-20T01:17:52.082Z,13.60
2022-09-20T01:20:25.116Z,13.00
2022-09-20T01:23:14.081Z,13.63
2022-09-20T01:26:08.680Z,12.40
2022-09-20T01:28:42.474Z,12.33
2022-09-20T01:31:19.912Z,12.07
2022-09-20T01:33:53.140Z,13.37
2022-09-20T01:36:27.091Z,12.57
2022-09-20T01:39:06.704Z,13.43
2022-09-20T01:41:42.931Z,13.33
2022-09-20T01:44:20.060Z,12.70
2022-09-20T01:47:00.173Z,13.33
2022-09-20T01:49:40.073Z,12.93
2022-09-20T01:52:50.674Z,12.77
2022-09-20T01:55:50.371Z,11.53
2022-09-20T01:59:22.506Z,11.63
2022-09-20T02:02:10.740Z,11.00
2022-09-20T02:05:21.300Z,12.40
2022-09-20T02:08:14.734Z,12.80
2022-09-20T02:11:08.132Z,13.03
2022-09-20T02:14:01.719Z,12.10
2022-09-20T02:16:50.508Z,13.30
2022-09-20T02:19:43.527Z,13.67
2022-09-20T02:22:25.141Z,12.80
2022-09-20T02:25:03.861Z,13.37
2022-09-20T02:27:42.621Z,13.40
2022-09-20T02:30:21.141Z,12.60
2022-09-20T02:33:19.381Z,13.00
2022-09-20T02:36:16.344Z,13.30
2022-09-20T02:38:56.701Z,13.40
2022-09-20T02:41:53.022Z,13.43
2022-09-20T02:44:38.941Z,13.83
2022-09-20T02:47:21.188Z,14.07
2022-09-20T02:50:02.821Z,12.50
2022-09-20T02:52:42.703Z,12.60
2022-09-20T02:55:19.503Z,13.10
2022-09-20T02:57:57.366Z,12.97
2022-09-20T03:00:33.989Z,12.83
2022-09-20T03:03:12.626Z,13.03
2022-09-20T03:05:52.915Z,12.97
2022-09-20T03:08:35.287Z,12.13
2022-09-20T03:11:17.150Z,13.17
2022-09-20T03:14:01.157Z,12.70
2022-09-20T03:16:40.007Z,12.30
2022-09-20T03:19:18.955Z,13.00
2022-09-20T03:22:01.385Z,12.40
2022-09-20T03:24:43.452Z,12.53
2022-09-20T03:27:23.622Z,12.97
2022-09-20T03:30:06.596Z,12.07
2022-09-20T03:32:49.228Z,12.63
2022-09-20T03:35:32.192Z,12.73
2022-09-20T03:38:16.476Z,12.53
2022-09-20T03:41:09.615Z,11.77
2022-09-20T03:43:53.840Z,12.17
2022-09-20T03:46:27.239Z,12.40
2022-09-20T03:49:14.073Z,12.10
2022-09-20T03:51:50.363Z,10.97
2022-09-20T03:54:51.533Z,11.17
2022-09-20T03:57:50.702Z,10.60
2022-09-20T04:00:26.144Z,10.90
2022-09-20T04:03:15.301Z,11.20
2022-09-20T04:05:54.814Z,10.93
2022-09-20T04:08:41.723Z,10.63
2022-09-20T04:11:17.158Z,9.93
2022-09-20T04:13:56.366Z,10.73
2022-09-20T04:16:36.775Z,9.93
2022-09-20T04:19:16.466Z,9.03
2022-09-20T04:21:53.369Z,9.63
2022-09-20T04:24:30.560Z,9.73
2022-09-20T04:27:04.686Z,8.90
2022-09-20T04:29:43.286Z,9.17
2022-09-20T04:32:21.585Z,9.90
2022-09-20T04:35:14.750Z,8.23
2022-09-20T04:37:46.678Z,8.90
2022-09-20T04:40:26.321Z,9.17
2022-09-20T04:43:24.231Z,8.73
2022-09-20T04:46:11.970Z,8.23
2022-09-20T04:49:26.366Z,9.00
2022-09-20T04:52:21.766Z,9.33
2022-09-20T04:55:20.374Z,8.80
2022-09-20T04:58:33.446Z,8.47
2022-09-20T05:01:46.908Z,8.17
2022-09-20T05:04:51.339Z,9.17
2022-09-20T05:08:09.320Z,8.57
2022-09-20T05:11:10.254Z,8.70
2022-09-20T05:13:57.576Z,8.73
2022-09-20T05:16:43.960Z,8.67
2022-09-20T05:19:27.574Z,8.00
2022-09-20T05:22:33.305Z,8.73
2022-09-20T05:25:38.810Z,8.17
2022-09-20T05:28:15.146Z,7.90
2022-09-20T05:30:49.290Z,7.47
2022-09-20T05:33:30.137Z,7.47
2022-09-20T05:36:12.684Z,8.77
2022-09-20T05:38:50.367Z,7.80
2022-09-20T05:41:32.683Z,7.80
2022-09-20T05:44:13.773Z,9.03
2022-09-20T05:46:57.078Z,8.03
2022-09-20T05:49:42.030Z,8.70
2022-09-20T05:52:39.097Z,7.20
2022-09-20T05:55:30.368Z,7.90
2022-09-20T05:58:22.587Z,7.03
2022-09-20T06:00:58.663Z,7.60
2022-09-20T06:03:37.962Z,8.17
2022-09-20T06:06:21.715Z,7.37
2022-09-20T06:09:09.274Z,7.77
2022-09-20T06:12:05.548Z,8.00
2022-09-20T06:14:45.818Z,9.67
2022-09-20T06:17:28.120Z,11.60
2022-09-20T06:20:18.391Z,8.40
2022-09-20T06:22:55.068Z,8.17
2022-09-20T06:25:31.587Z,9.33
2022-09-20T06:28:08.099Z,8.80
2022-09-20T06:30:44.111Z,9.57
2022-09-20T06:33:18.464Z,9.10
2022-09-20T06:35:58.848Z,9.43
2022-09-20T06:39:01.179Z,10.60
2022-09-20T06:41:35.357Z,11.00
2022-09-20T06:44:07.847Z,9.93
2022-09-20T06:46:39.048Z,9.97
2022-09-20T06:49:10.282Z,9.50
2022-09-20T06:51:42.336Z,10.03
2022-09-20T06:54:20.557Z,10.07
2022-09-20T06:56:51.956Z,9.73
2022-09-20T06:59:22.251Z,9.43
2022-09-20T07:01:52.681Z,9.83
2022-09-20T07:04:22.571Z,9.83
2022-09-20T07:06:52.518Z,10.57
2022-09-20T07:09:23.766Z,11.67
2022-09-20T07:11:53.365Z,10.07
2022-09-20T07:14:24.513Z,9.03
2022-09-20T07:16:55.071Z,9.07
2022-09-20T07:19:25.465Z,9.33
2022-09-20T07:21:56.033Z,10.07
2022-09-20T07:24:28.604Z,10.47
2022-09-20T07:27:01.876Z,10.90
2022-09-20T07:29:32.265Z,11.27
2022-09-20T07:32:02.557Z,10.77
2022-09-20T07:34:32.987Z,10.50
2022-09-20T07:37:03.150Z,9.50
2022-09-20T07:39:34.825Z,9.63
2022-09-20T07:42:06.746Z,10.00
2022-09-20T07:44:36.996Z,9.77
2022-09-20T07:47:07.464Z,12.17
2022-09-20T07:49:37.865Z,12.30
2022-09-20T07:52:08.106Z,9.37
2022-09-20T07:54:40.355Z,9.97
2022-09-20T07:57:10.515Z,10.10
2022-09-20T07:59:40.755Z,9.50
2022-09-20T08:02:15.865Z,9.03
2022-09-20T08:04:47.634Z,8.50
2022-09-20T08:07:18.194Z,8.40
2022-09-20T08:09:49.865Z,8.87
2022-09-20T08:15:12.160Z,8.13
2022-09-20T08:17:42.274Z,8.40
2022-09-20T08:20:12.522Z,8.13
2022-09-20T08:22:43.714Z,7.43
2022-09-20T08:25:17.867Z,7.23
2022-09-20T08:27:54.034Z,7.73
2022-09-20T08:30:27.788Z,7.60
2022-09-20T08:32:58.185Z,8.00
2022-09-20T08:35:30.034Z,7.60
2022-09-20T08:39:57.351Z,7.70
2022-09-20T08:40:52.025Z,8.00
2022-09-20T08:43:24.042Z,7.90
2022-09-20T08:45:54.564Z,8.37
2022-09-20T08:48:34.115Z,8.00
2022-09-20T08:51:06.593Z,8.03
2022-09-20T08:53:36.751Z,8.27
2022-09-20T08:56:09.794Z,8.50
2022-09-20T08:58:39.953Z,8.57
2022-09-20T09:01:13.026Z,7.10
2022-09-20T09:03:43.634Z,6.97
2022-09-20T09:06:18.548Z,6.87
2022-09-20T09:08:52.433Z,7.40
2022-09-20T09:11:24.593Z,7.13
2022-09-20T09:13:58.914Z,8.07
2022-09-20T09:16:35.263Z,7.90
2022-09-20T09:19:34.164Z,7.30
2022-09-20T09:22:05.886Z,7.63
2022-09-20T09:24:35.947Z,8.00
2022-09-20T09:27:17.483Z,7.30
2022-09-20T09:29:55.625Z,9.43
2022-09-20T09:32:29.550Z,10.10
2022-09-20T09:35:18.913Z,9.67
2022-09-20T09:37:57.235Z,10.43
2022-09-20T09:40:27.845Z,12.77
2022-09-20T09:43:00.746Z,12.70
2022-09-20T09:45:33.388Z,10.03
2022-09-20T09:48:05.446Z,11.30
2022-09-20T09:50:36.198Z,9.97
2022-09-20T09:53:13.171Z,9.63
2022-09-20T09:56:18.367Z,9.73
2022-09-20T09:59:01.093Z,12.00
2022-09-20T10:01:41.437Z,10.53
2022-09-20T10:04:19.801Z,13.27
2022-09-20T10:06:54.772Z,10.40
2022-09-20T10:09:36.527Z,8.57
2022-09-20T10:12:23.478Z,9.10
2022-09-20T10:15:10.772Z,8.83
2022-09-20T10:17:53.339Z,7.37
2022-09-20T10:20:36.374Z,6.63
2022-09-20T10:23:39.860Z,6.43
2022-09-20T10:26:30.691Z,6.37
2022-09-20T10:29:09.399Z,9.10
2022-09-20T10:31:52.938Z,6.43
2022-09-20T10:34:49.732Z,6.67
2022-09-20T10:37:28.853Z,5.97
2022-09-20T10:40:09.046Z,6.37
2022-09-20T10:43:04.765Z,5.70
2022-09-20T10:46:08.807Z,6.17
2022-09-20T10:48:36.131Z,6.00
2022-09-20T10:51:13.573Z,5.90
2022-09-20T10:53:49.877Z,6.00
2022-09-20T10:56:30.759Z,6.20
2022-09-20T10:59:27.491Z,8.80
2022-09-20T11:02:16.592Z,6.53
2022-09-20T11:05:19.822Z,6.57
2022-09-20T11:08:03.327Z,6.90
2022-09-20T11:10:38.600Z,8.43
2022-09-20T11:13:14.531Z,10.83
2022-09-20T11:15:49.407Z,7.60
2022-09-20T11:18:24.838Z,9.73
2022-09-20T11:21:02.357Z,6.50
2022-09-20T11:23:42.694Z,6.60
2022-09-20T11:26:17.252Z,5.80
2022-09-20T11:28:54.528Z,6.88
2022-09-20T11:31:28.969Z,5.72
2022-09-20T11:34:03.719Z,4.47
2022-09-20T11:36:40.846Z,4.03
2022-09-20T11:39:17.650Z,4.60
2022-09-20T11:41:48.607Z,4.35
2022-09-20T11:44:21.798Z,4.90
2022-09-20T11:46:57.886Z,4.47
2022-09-20T11:49:31.822Z,4.35
2022-09-20T11:52:34.517Z,5.47
2022-09-20T11:55:22.279Z,4.78
2022-09-20T11:58:03.328Z,4.22
2022-09-20T12:00:36.689Z,4.10
2022-09-20T12:03:13.188Z,4.35
2022-09-20T12:05:44.375Z,4.25
2022-09-20T12:08:26.597Z,4.03
2022-09-20T12:11:02.702Z,3.55
2022-09-20T12:13:38.131Z,2.88
2022-09-20T12:16:11.257Z,3.00
2022-09-20T12:19:03.008Z,3.72
2022-09-20T12:21:33.174Z,4.63
2022-09-20T12:24:25.085Z,4.13
2022-09-20T12:27:00.620Z,3.67
2022-09-20T12:30:06.849Z,3.50
2022-09-20T12:32:53.892Z,3.70
2022-09-20T12:35:54.632Z,3.42
2022-09-20T12:38:39.252Z,3.38
2022-09-20T12:41:17.407Z,3.63
2022-09-20T12:44:06.930Z,3.90
2022-09-20T12:46:52.758Z,5.10
2022-09-20T12:49:59.001Z,4.57
2022-09-20T12:52:54.215Z,3.85
2022-09-20T12:55:46.379Z,3.37
2022-09-20T12:58:27.647Z,3.67
2022-09-20T13:01:30.210Z,4.40
2022-09-20T13:04:37.571Z,3.70
2022-09-20T13:07:34.930Z,3.00
2022-09-20T13:10:16.447Z,4.68
2022-09-20T13:12:51.465Z,3.55
2022-09-20T13:15:26.369Z,3.53
2022-09-20T13:18:01.239Z,3.15
2022-09-20T13:20:35.334Z,3.22
2022-09-20T13:23:07.157Z,2.88
2022-09-20T13:25:43.158Z,3.28
2022-09-20T13:28:24.613Z,3.50
2022-09-20T13:31:24.428Z,3.15
2022-09-20T13:33:54.617Z,2.55
2022-09-20T13:36:30.215Z,2.83
2022-09-20T13:39:00.606Z,2.67
2022-09-20T13:41:33.078Z,2.73
2022-09-20T13:44:03.890Z,2.53
2022-09-20T13:46:36.036Z,2.63
2022-09-20T13:49:18.127Z,2.42
2022-09-20T13:51:49.253Z,2.93
2022-09-20T13:54:22.207Z,2.83
2022-09-20T13:56:53.798Z,2.40
2022-09-20T13:59:23.968Z,1.97
2022-09-20T14:01:57.614Z,2.07
2022-09-20T14:04:29.992Z,2.07
2022-09-20T14:07:01.799Z,1.97
2022-09-20T14:09:36.041Z,2.40
2022-09-20T14:12:08.526Z,2.90
2022-09-20T14:14:39.574Z,2.60
2022-09-20T14:17:14.169Z,2.30
2022-09-20T14:19:46.678Z,2.40
2022-09-20T14:22:21.173Z,2.47
2022-09-20T14:25:03.560Z,2.27
2022-09-20T14:27:33.812Z,2.20
2022-09-20T14:30:05.092Z,2.33
2022-09-20T14:32:45.720Z,2.23
2022-09-20T14:35:19.651Z,2.40
2022-09-20T14:37:52.294Z,2.87
2022-09-20T14:40:28.698Z,2.47
2022-09-20T14:43:00.918Z,2.40
2022-09-20T14:45:34.571Z,2.17
2022-09-20T14:48:11.075Z,3.00
2022-09-20T14:50:43.729Z,2.50
2022-09-20T14:53:32.197Z,2.27
2022-09-20T14:56:11.812Z,2.20
2022-09-20T14:59:08.451Z,2.70
2022-09-20T15:01:42.209Z,2.60
2022-09-20T15:04:22.931Z,3.10
2022-09-20T15:06:53.971Z,4.00
2022-09-20T15:09:24.771Z,3.53
2022-09-20T15:12:05.797Z,2.60
2022-09-20T15:14:37.799Z,2.50
2022-09-20T15:17:09.159Z,2.70
2022-09-20T15:19:41.013Z,2.67
2022-09-20T15:22:12.132Z,2.87
2022-09-20T15:24:42.757Z,2.77
2022-09-20T15:27:14.842Z,2.00
2022-09-20T15:29:45.012Z,1.67
2022-09-20T15:32:15.258Z,1.80
2022-09-20T15:34:47.092Z,1.83
2022-09-20T15:37:17.491Z,3.30
2022-09-20T15:39:47.637Z,2.40
2022-09-20T15:42:17.751Z,3.13
2022-09-20T15:44:48.131Z,2.33
2022-09-20T15:47:18.451Z,3.67
2022-09-20T15:49:51.573Z,2.30
2022-09-20T15:52:24.932Z,2.17
2022-09-20T15:55:00.784Z,1.90
2022-09-20T15:57:30.838Z,2.10
2022-09-20T16:00:01.415Z,2.07
2022-09-20T16:02:38.372Z,1.90
2022-09-20T16:05:11.396Z,1.83
2022-09-20T16:07:41.717Z,1.97
2022-09-20T16:10:12.437Z,1.50
2022-09-20T16:12:42.371Z,2.43
2022-09-20T16:15:13.318Z,2.03
2022-09-20T16:18:00.940Z,1.90
2022-09-20T16:20:32.612Z,1.90
2022-09-20T16:23:02.850Z,2.33
2022-09-20T16:25:32.917Z,2.60
2022-09-20T16:28:03.487Z,2.20
2022-09-20T16:30:33.732Z,2.47
2022-09-20T16:33:05.972Z,2.30
2022-09-20T16:35:37.573Z,2.33
2022-09-20T16:38:07.730Z,2.50
2022-09-20T16:40:38.569Z,2.40
2022-09-20T16:43:09.172Z,2.07
2022-09-20T16:45:39.520Z,2.30
2022-09-20T16:48:10.211Z,2.00
2022-09-20T16:50:42.132Z,1.90
2022-09-20T16:53:11.965Z,2.10
2022-09-20T16:55:46.195Z,2.23
2022-09-20T16:58:15.853Z,2.37
2022-09-20T17:00:45.603Z,2.17
2022-09-20T17:03:16.290Z,2.03
2022-09-20T17:05:48.530Z,2.33
2022-09-20T17:08:19.066Z,2.50
2022-09-20T17:10:50.390Z,2.70
2022-09-20T17:13:20.966Z,2.63
2022-09-20T17:15:51.548Z,2.50
2022-09-20T17:18:21.547Z,2.57
2022-09-20T17:20:53.502Z,2.73
2022-09-20T17:23:24.431Z,3.20
2022-09-20T17:26:06.874Z,3.30
2022-09-20T17:28:38.291Z,2.70
2022-09-20T17:31:09.680Z,2.53
2022-09-20T17:33:40.486Z,2.70
2022-09-20T17:36:17.189Z,2.70
2022-09-20T17:38:48.156Z,3.27
2022-09-20T17:41:20.442Z,3.73
2022-09-20T17:43:54.851Z,2.73
2022-09-20T17:46:29.294Z,2.40
2022-09-20T17:49:01.120Z,2.40
2022-09-20T17:51:33.817Z,2.43
2022-09-20T17:54:04.375Z,2.43
2022-09-20T17:56:35.899Z,2.60
2022-09-20T17:59:07.658Z,2.50
2022-09-20T18:01:38.857Z,2.37
2022-09-20T18:04:09.943Z,2.33
2022-09-20T18:06:42.880Z,2.40
2022-09-20T18:09:14.250Z,2.60
2022-09-20T18:11:45.689Z,2.33
2022-09-20T18:14:16.091Z,2.30
2022-09-20T18:16:46.253Z,2.33
2022-09-20T18:19:16.948Z,2.30
2022-09-20T18:21:48.527Z,3.70
2022-09-20T18:24:18.340Z,2.80
2022-09-20T18:26:48.796Z,2.90
2022-09-20T18:29:19.745Z,2.97
2022-09-20T18:31:52.601Z,2.70
2022-09-20T18:34:24.577Z,2.57
2022-09-20T18:36:58.156Z,2.80
2022-09-20T18:39:29.935Z,2.70
2022-09-20T18:42:00.667Z,3.00
2022-09-20T18:44:35.023Z,2.90
2022-09-20T18:47:07.629Z,2.93
2022-09-20T18:49:38.380Z,3.20
2022-09-20T18:52:13.015Z,3.27
2022-09-20T18:54:43.638Z,3.73
2022-09-20T18:57:14.252Z,4.17
2022-09-20T18:59:54.028Z,4.00
2022-09-20T19:02:51.452Z,4.03
2022-09-20T19:05:28.616Z,4.17
2022-09-20T19:08:17.364Z,4.07
2022-09-20T19:10:53.217Z,4.30
2022-09-20T19:13:33.252Z,4.40
2022-09-20T19:16:15.710Z,4.30
2022-09-20T19:19:21.903Z,4.07
2022-09-20T19:22:08.756Z,4.50
2022-09-20T19:25:13.676Z,4.47
2022-09-20T19:27:44.091Z,4.07
2022-09-20T19:30:16.835Z,4.00
2022-09-20T19:32:47.334Z,4.57
2022-09-20T19:35:22.098Z,3.87
2022-09-20T19:38:05.080Z,4.07
2022-09-20T19:40:48.212Z,3.73
2022-09-20T19:43:45.050Z,4.40
2022-09-20T19:46:29.412Z,4.07
2022-09-20T19:49:12.244Z,4.10
2022-09-20T19:51:44.411Z,3.50
2022-09-20T19:54:15.732Z,4.00
2022-09-20T19:56:54.329Z,3.83
2022-09-20T19:59:25.771Z,3.90
2022-09-20T20:01:56.857Z,3.80
2022-09-20T20:04:27.272Z,3.70
2022-09-20T20:07:04.569Z,4.27
2022-09-20T20:09:40.973Z,4.37
2022-09-20T20:12:16.211Z,4.37
2022-09-20T20:14:58.695Z,3.93
2022-09-20T20:17:46.797Z,3.33
2022-09-20T20:20:27.437Z,4.00
2022-09-20T20:23:34.077Z,4.03
2022-09-20T20:26:10.971Z,3.83
2022-09-20T20:28:42.806Z,4.17
2022-09-20T20:31:13.253Z,3.67
2022-09-20T20:33:43.932Z,3.83
2022-09-20T20:36:14.332Z,4.20
2022-09-20T20:38:50.012Z,4.10
2022-09-20T20:41:22.100Z,3.90
2022-09-20T20:43:57.686Z,4.37
2022-09-20T20:46:27.797Z,4.20
2022-09-20T20:48:58.890Z,4.40
2022-09-20T20:51:30.330Z,4.50
2022-09-20T20:54:00.415Z,4.67
2022-09-20T20:56:32.005Z,4.40
2022-09-20T20:59:06.571Z,4.37
2022-09-20T21:01:38.696Z,4.40
2022-09-20T21:04:09.291Z,4.20
2022-09-20T21:06:41.033Z,4.63
2022-09-20T21:09:12.411Z,4.60
2022-09-20T21:11:44.611Z,4.77
2022-09-20T21:14:16.951Z,4.20
2022-09-20T21:16:46.872Z,4.43
2022-09-20T21:19:17.192Z,4.50
2022-09-20T21:21:48.875Z,4.73
2022-09-20T21:24:19.284Z,4.77
2022-09-20T21:26:49.514Z,4.73
2022-09-20T21:29:21.365Z,4.70
2022-09-20T21:31:51.362Z,4.27
2022-09-20T21:34:21.684Z,4.10
2022-09-20T21:36:51.832Z,4.63
2022-09-20T21:39:21.923Z,4.00
2022-09-20T21:41:52.883Z,3.87
2022-09-20T21:44:24.484Z,4.40
2022-09-20T21:46:54.553Z,4.03
2022-09-20T21:49:24.483Z,4.40
2022-09-20T21:51:54.642Z,4.43
2022-09-20T21:54:24.803Z,4.73
2022-09-20T21:56:56.170Z,4.83
2022-09-20T21:59:27.924Z,4.50
2022-09-20T22:01:59.113Z,4.47
2022-09-20T22:04:29.760Z,5.03
2022-09-20T22:06:59.946Z,5.00
2022-09-20T22:09:29.992Z,5.30
2022-09-20T22:12:00.566Z,5.57
2022-09-20T22:14:32.243Z,5.07
2022-09-20T22:17:02.563Z,5.73
2022-09-20T22:19:32.872Z,5.10
2022-09-20T22:22:03.032Z,5.17
2022-09-20T22:24:33.283Z,5.70
2022-09-20T22:27:03.523Z,5.07
2022-09-20T22:29:35.192Z,4.83
2022-09-20T22:32:05.763Z,5.37
2022-09-20T22:34:35.924Z,4.93
2022-09-20T22:37:06.080Z,5.70
2022-09-20T22:39:36.314Z,5.10
2022-09-20T22:42:06.963Z,5.33
2022-09-20T22:44:38.474Z,5.20
2022-09-20T22:47:08.792Z,5.13
2022-09-20T22:49:38.960Z,5.07
2022-09-20T22:52:09.367Z,4.67
2022-09-20T22:54:39.764Z,5.60
2022-09-20T22:57:09.912Z,5.43
2022-09-20T22:59:41.594Z,5.60
2022-09-20T23:02:11.763Z,6.27
2022-09-20T23:04:41.760Z,5.50
2022-09-20T23:07:12.073Z,5.73
2022-09-20T23:09:42.073Z,5.13
2022-09-20T23:12:12.164Z,5.40
2022-09-20T23:14:44.564Z,5.87
2022-09-20T23:17:14.723Z,4.93
2022-09-20T23:19:44.882Z,5.50
2022-09-20T23:22:14.884Z,5.07
2022-09-20T23:24:44.873Z,5.20
2022-09-20T23:27:15.714Z,4.53
2022-09-20T23:29:46.913Z,4.83
2022-09-20T23:32:16.512Z,5.43
2022-09-20T23:34:46.153Z,4.93
2022-09-20T23:37:15.764Z,6.03
2022-09-20T23:39:45.793Z,5.67
2022-09-20T23:42:15.412Z,5.87
2022-09-20T23:44:46.563Z,5.83
2022-09-20T23:47:16.339Z,5.60
2022-09-20T23:49:46.083Z,5.13
2022-09-20T23:52:15.683Z,5.43
2022-09-20T23:54:45.240Z,5.43
2022-09-20T23:57:15.601Z,5.63
2022-09-20T23:59:46.682Z,5.20
