createdAt,value
2023-01-21T00:01:20.109Z,36.90
2023-01-21T00:03:48.622Z,36.07
2023-01-21T00:06:16.763Z,34.43
2023-01-21T00:08:45.246Z,35.03
2023-01-21T00:11:15.411Z,33.57
2023-01-21T00:13:44.784Z,33.50
2023-01-21T00:16:13.686Z,33.00
2023-01-21T00:18:43.409Z,32.97
2023-01-21T00:21:11.614Z,32.03
2023-01-21T00:23:39.971Z,33.03
2023-01-21T00:26:11.521Z,32.57
2023-01-21T00:28:41.781Z,32.30
2023-01-21T00:31:11.728Z,31.90
2023-01-21T00:33:40.145Z,32.13
2023-01-21T00:36:11.745Z,33.07
2023-01-21T00:38:40.025Z,32.60
2023-01-21T00:41:10.297Z,32.50
2023-01-21T00:43:39.483Z,32.20
2023-01-21T00:46:07.815Z,32.87
2023-01-21T00:48:36.492Z,32.43
2023-01-21T00:51:05.096Z,32.70
2023-01-21T00:53:36.437Z,33.97
2023-01-21T00:56:06.583Z,33.57
2023-01-21T00:58:35.139Z,33.13
2023-01-21T01:01:03.775Z,32.83
2023-01-21T01:03:32.050Z,33.00
2023-01-21T01:06:04.230Z,33.27
2023-01-21T01:08:34.434Z,33.07
2023-01-21T01:11:02.641Z,33.03
2023-01-21T01:13:30.939Z,34.27
2023-01-21T01:16:00.263Z,34.10
2023-01-21T01:18:29.637Z,34.80
2023-01-21T01:20:58.281Z,35.07
2023-01-21T01:23:26.753Z,35.17
2023-01-21T01:26:01.714Z,36.00
2023-01-21T01:28:30.639Z,35.77
2023-01-21T01:30:59.211Z,36.80
2023-01-21T01:33:27.946Z,35.23
2023-01-21T01:35:56.128Z,34.90
2023-01-21T01:38:24.361Z,34.73
2023-01-21T01:40:53.797Z,35.27
2023-01-21T01:43:25.158Z,35.83
2023-01-21T01:45:54.211Z,35.57
2023-01-21T01:48:27.614Z,34.53
2023-01-21T01:50:59.235Z,35.40
2023-01-21T01:53:28.164Z,34.77
2023-01-21T01:55:56.864Z,36.87
2023-01-21T01:58:26.538Z,36.97
2023-01-21T02:00:54.808Z,36.87
2023-01-21T02:03:41.335Z,35.70
2023-01-21T02:06:09.567Z,35.93
2023-01-21T02:08:37.948Z,35.00
2023-01-21T02:11:12.596Z,35.47
2023-01-21T02:13:45.974Z,35.90
2023-01-21T02:16:33.456Z,36.40
2023-01-21T02:19:19.584Z,36.20
2023-01-21T02:22:01.284Z,36.80
2023-01-21T02:25:01.955Z,36.10
2023-01-21T02:27:43.199Z,36.60
2023-01-21T02:30:42.774Z,36.47
2023-01-21T02:33:40.091Z,36.87
2023-01-21T02:36:24.553Z,36.07
2023-01-21T02:39:00.114Z,36.57
2023-01-21T02:41:35.096Z,35.60
2023-01-21T02:44:11.478Z,35.37
2023-01-21T02:46:46.137Z,35.30
2023-01-21T02:49:22.597Z,34.67
2023-01-21T02:51:51.121Z,34.20
2023-01-21T02:54:53.797Z,34.43
2023-01-21T02:57:34.931Z,34.70
2023-01-21T03:00:07.681Z,34.97
2023-01-21T03:02:55.017Z,35.10
2023-01-21T03:05:30.454Z,34.73
2023-01-21T03:08:07.012Z,34.97
2023-01-21T03:10:41.554Z,34.57
2023-01-21T03:13:36.672Z,34.50
2023-01-21T03:16:25.544Z,34.80
2023-01-21T03:18:56.055Z,34.40
2023-01-21T03:21:28.559Z,34.00
2023-01-21T03:23:59.048Z,33.63
2023-01-21T03:26:32.212Z,33.00
2023-01-21T03:29:04.285Z,33.13
2023-01-21T03:31:35.062Z,33.00
2023-01-21T03:34:08.253Z,32.20
2023-01-21T03:36:42.094Z,31.97
2023-01-21T03:39:17.932Z,32.50
2023-01-21T03:41:46.267Z,31.00
2023-01-21T03:44:14.386Z,31.40
2023-01-21T03:46:50.751Z,31.17
2023-01-21T03:49:23.915Z,30.73
2023-01-21T03:51:56.677Z,31.57
2023-01-21T03:54:25.163Z,30.87
2023-01-21T03:56:53.238Z,30.83
2023-01-21T03:59:21.328Z,30.83
2023-01-21T04:01:49.562Z,29.80
2023-01-21T04:04:17.637Z,30.13
2023-01-21T04:06:45.810Z,30.57
2023-01-21T04:09:15.337Z,29.67
2023-01-21T04:11:43.530Z,29.73
2023-01-21T04:14:11.549Z,28.83
2023-01-21T04:16:39.741Z,29.27
2023-01-21T04:19:07.905Z,29.37
2023-01-21T04:21:35.981Z,29.03
2023-01-21T04:24:04.073Z,29.30
2023-01-21T04:26:33.561Z,30.00
2023-01-21T04:29:01.661Z,29.47
2023-01-21T04:31:29.841Z,29.67
2023-01-21T04:33:57.881Z,30.40
2023-01-21T04:36:26.275Z,30.97
2023-01-21T04:38:54.361Z,31.00
2023-01-21T04:41:25.169Z,31.17
2023-01-21T04:43:55.089Z,31.53
2023-01-21T04:46:23.489Z,32.30
2023-01-21T04:48:51.609Z,32.27
2023-01-21T04:51:20.018Z,33.03
2023-01-21T04:53:49.999Z,33.00
2023-01-21T04:56:18.987Z,32.20
2023-01-21T04:58:47.130Z,32.30
2023-01-21T05:01:16.633Z,32.90
2023-01-21T05:03:44.885Z,31.70
2023-01-21T05:06:12.938Z,32.53
2023-01-21T05:08:41.100Z,32.77
2023-01-21T05:11:09.892Z,32.10
2023-01-21T05:13:38.046Z,32.40
2023-01-21T05:16:08.493Z,33.10
2023-01-21T05:18:38.572Z,33.07
2023-01-21T05:21:07.285Z,32.90
2023-01-21T05:23:35.452Z,33.50
2023-01-21T05:26:03.626Z,32.90
2023-01-21T05:28:31.727Z,33.50
2023-01-21T05:31:02.494Z,33.23
2023-01-21T05:33:32.469Z,33.87
2023-01-21T05:36:03.166Z,33.03
2023-01-21T05:38:31.857Z,33.20
2023-01-21T05:41:00.398Z,33.37
2023-01-21T05:43:29.031Z,33.17
2023-01-21T05:45:57.614Z,32.50
2023-01-21T05:48:26.220Z,32.43
2023-01-21T05:50:54.972Z,32.37
2023-01-21T05:53:25.501Z,32.30
2023-01-21T05:55:54.286Z,32.20
2023-01-21T05:58:23.500Z,32.00
2023-01-21T06:00:52.183Z,31.57
2023-01-21T06:03:20.444Z,31.67
2023-01-21T06:05:50.809Z,31.50
2023-01-21T06:08:19.213Z,31.47
2023-01-21T06:10:48.686Z,31.43
2023-01-21T06:13:17.299Z,31.50
2023-01-21T06:15:45.445Z,31.10
2023-01-21T06:18:13.585Z,31.57
2023-01-21T06:20:41.665Z,30.40
2023-01-21T06:23:09.807Z,31.57
2023-01-21T06:25:37.913Z,31.07
2023-01-21T06:28:08.093Z,31.10
2023-01-21T06:30:36.268Z,31.07
2023-01-21T06:33:04.439Z,31.03
2023-01-21T06:35:32.662Z,30.60
2023-01-21T06:38:00.871Z,30.80
2023-01-21T06:40:28.962Z,30.93
2023-01-21T06:42:57.074Z,31.20
2023-01-21T06:45:26.493Z,30.77
2023-01-21T06:47:54.732Z,31.53
2023-01-21T06:50:22.842Z,30.50
2023-01-21T06:52:51.094Z,30.83
2023-01-21T06:55:19.361Z,30.63
2023-01-21T06:57:47.487Z,30.37
2023-01-21T07:00:16.551Z,31.03
2023-01-21T07:02:46.504Z,30.07
2023-01-21T07:05:16.062Z,29.97
2023-01-21T07:07:44.514Z,30.67
2023-01-21T07:10:13.032Z,29.50
2023-01-21T07:12:41.099Z,29.87
2023-01-21T07:15:10.357Z,29.40
2023-01-21T07:17:38.484Z,29.43
2023-01-21T07:20:12.335Z,29.47
2023-01-21T07:22:40.821Z,29.50
2023-01-21T07:25:09.723Z,29.37
2023-01-21T07:27:37.795Z,28.10
2023-01-21T07:30:07.429Z,28.47
2023-01-21T07:32:35.657Z,28.07
2023-01-21T07:35:03.747Z,28.47
2023-01-21T07:37:33.268Z,28.13
2023-01-21T07:40:01.385Z,27.30
2023-01-21T07:42:29.393Z,27.77
2023-01-21T07:44:59.590Z,27.27
2023-01-21T07:47:27.741Z,27.27
2023-01-21T07:49:55.798Z,26.60
2023-01-21T07:52:23.965Z,26.77
2023-01-21T07:54:53.428Z,26.57
2023-01-21T07:57:21.546Z,26.53
2023-01-21T07:59:49.639Z,25.60
2023-01-21T08:02:17.924Z,25.37
2023-01-21T08:04:46.062Z,25.10
2023-01-21T08:07:14.284Z,25.00
2023-01-21T08:09:42.497Z,25.47
2023-01-21T08:12:12.186Z,25.73
2023-01-21T08:14:40.308Z,25.17
2023-01-21T08:17:08.400Z,25.17
2023-01-21T08:19:36.551Z,25.10
2023-01-21T08:22:04.648Z,23.87
2023-01-21T08:24:32.874Z,24.70
2023-01-21T08:27:01.584Z,24.40
2023-01-21T08:29:31.464Z,24.23
2023-01-21T08:31:59.883Z,24.77
2023-01-21T08:34:28.071Z,23.23
2023-01-21T08:36:56.198Z,24.50
2023-01-21T08:39:24.354Z,23.60
2023-01-21T08:41:52.508Z,24.30
2023-01-21T08:44:20.748Z,23.73
2023-01-21T08:46:50.595Z,23.50
2023-01-21T08:49:18.684Z,23.37
2023-01-21T08:51:47.105Z,23.40
2023-01-21T08:54:15.285Z,23.77
2023-01-21T08:56:43.331Z,23.43
2023-01-21T08:59:11.625Z,23.90
2023-01-21T09:01:41.143Z,24.30
2023-01-21T09:04:11.293Z,23.97
2023-01-21T09:06:39.411Z,22.97
2023-01-21T09:09:07.567Z,23.77
2023-01-21T09:11:35.720Z,22.27
2023-01-21T09:14:04.444Z,22.73
2023-01-21T09:16:32.919Z,21.73
2023-01-21T09:19:01.664Z,22.20
2023-01-21T09:21:31.559Z,23.03
2023-01-21T09:23:59.720Z,23.03
2023-01-21T09:26:28.012Z,23.63
2023-01-21T09:28:57.749Z,23.97
2023-01-21T09:31:27.883Z,23.80
2023-01-21T09:33:58.137Z,24.03
2023-01-21T09:36:28.674Z,23.33
2023-01-21T09:38:58.759Z,23.83
2023-01-21T09:41:30.733Z,22.50
2023-01-21T09:44:20.211Z,22.10
2023-01-21T09:46:54.811Z,23.07
2023-01-21T09:49:26.277Z,22.07
2023-01-21T09:52:02.463Z,22.43
2023-01-21T09:54:34.001Z,22.40
2023-01-21T09:57:15.134Z,22.30
2023-01-21T09:59:53.475Z,22.30
2023-01-21T10:02:31.188Z,22.60
2023-01-21T10:05:18.384Z,22.50
2023-01-21T10:07:54.708Z,23.27
2023-01-21T10:10:30.964Z,23.47
2023-01-21T10:13:15.534Z,23.17
2023-01-21T10:15:55.398Z,23.00
2023-01-21T10:18:30.716Z,23.00
2023-01-21T10:21:04.990Z,22.77
2023-01-21T10:23:38.940Z,22.10
2023-01-21T10:26:10.601Z,21.77
2023-01-21T10:28:42.044Z,22.37
2023-01-21T10:31:19.561Z,22.50
2023-01-21T10:33:47.906Z,22.50
2023-01-21T10:36:51.716Z,21.90
2023-01-21T10:39:30.148Z,23.80
2023-01-21T10:42:09.454Z,23.87
2023-01-21T10:44:47.160Z,23.30
2023-01-21T10:47:26.372Z,22.90
2023-01-21T10:50:01.232Z,21.73
2023-01-21T10:52:38.607Z,22.90
2023-01-21T10:55:20.315Z,22.70
2023-01-21T10:57:58.579Z,22.20
2023-01-21T11:00:29.721Z,22.20
2023-01-21T11:03:01.427Z,22.97
2023-01-21T11:05:31.935Z,22.00
2023-01-21T11:08:00.829Z,22.30
2023-01-21T11:10:29.412Z,22.20
2023-01-21T11:12:58.958Z,22.93
2023-01-21T11:15:31.562Z,22.73
2023-01-21T11:17:59.990Z,22.30
2023-01-21T11:20:36.570Z,22.90
2023-01-21T11:23:06.913Z,22.53
2023-01-21T11:25:41.139Z,23.00
2023-01-21T11:28:23.998Z,22.50
2023-01-21T11:31:03.994Z,22.43
2023-01-21T11:33:32.461Z,22.10
2023-01-21T11:36:11.691Z,21.77
2023-01-21T11:38:40.313Z,21.83
2023-01-21T11:41:18.622Z,21.67
2023-01-21T11:43:51.276Z,22.10
2023-01-21T11:46:27.890Z,20.40
2023-01-21T11:48:57.666Z,22.40
2023-01-21T11:51:25.873Z,22.23
2023-01-21T11:54:14.003Z,21.87
2023-01-21T11:56:54.508Z,20.83
2023-01-21T11:59:28.024Z,21.23
2023-01-21T12:02:03.859Z,22.60
2023-01-21T12:04:33.843Z,21.93
2023-01-21T12:07:02.411Z,22.37
2023-01-21T12:09:30.924Z,21.47
2023-01-21T12:12:16.865Z,22.23
2023-01-21T12:14:53.294Z,23.73
2023-01-21T12:17:33.374Z,23.30
2023-01-21T12:20:19.484Z,23.10
2023-01-21T12:22:59.633Z,23.40
2023-01-21T12:25:40.868Z,23.10
2023-01-21T12:28:48.567Z,23.83
2023-01-21T12:31:29.597Z,22.90
2023-01-21T12:34:05.541Z,24.60
2023-01-21T12:36:40.280Z,25.67
2023-01-21T12:39:20.892Z,25.50
2023-01-21T12:41:58.142Z,25.83
2023-01-21T12:44:34.923Z,26.23
2023-01-21T12:47:12.679Z,27.37
2023-01-21T12:50:15.367Z,28.37
2023-01-21T12:52:53.757Z,28.77
2023-01-21T12:55:25.707Z,28.97
2023-01-21T12:58:02.536Z,29.53
2023-01-21T13:00:34.449Z,30.83
2023-01-21T13:03:17.754Z,30.80
2023-01-21T13:05:53.761Z,31.03
2023-01-21T13:08:51.176Z,30.73
2023-01-21T13:11:21.547Z,29.77
2023-01-21T13:13:57.633Z,30.87
2023-01-21T13:16:27.403Z,31.20
2023-01-21T13:18:57.519Z,33.33
2023-01-21T13:21:37.672Z,32.53
2023-01-21T13:24:16.234Z,32.67
2023-01-21T13:26:54.280Z,32.10
2023-01-21T13:29:33.182Z,30.00
2023-01-21T13:32:25.418Z,31.83
2023-01-21T13:35:08.892Z,32.13
2023-01-21T13:37:43.267Z,33.03
2023-01-21T13:40:26.438Z,32.60
2023-01-21T13:43:06.851Z,33.03
2023-01-21T13:45:45.729Z,35.47
2023-01-21T13:48:34.390Z,33.63
2023-01-21T13:51:19.806Z,35.77
2023-01-21T13:54:04.583Z,34.53
2023-01-21T13:56:48.412Z,32.67
2023-01-21T13:59:22.629Z,33.90
2023-01-21T14:01:55.677Z,33.00
2023-01-21T14:04:30.482Z,31.03
2023-01-21T14:07:05.968Z,32.67
2023-01-21T14:09:40.039Z,33.97
2023-01-21T14:12:16.869Z,34.20
2023-01-21T14:15:09.427Z,35.40
2023-01-21T14:18:06.108Z,36.83
2023-01-21T14:20:59.884Z,37.63
2023-01-21T14:23:55.659Z,36.20
2023-01-21T14:26:43.201Z,37.23
2023-01-21T14:29:20.157Z,38.67
2023-01-21T14:31:52.747Z,38.70
2023-01-21T14:34:25.420Z,39.57
2023-01-21T14:37:03.550Z,40.30
2023-01-21T14:39:43.211Z,39.13
2023-01-21T14:42:13.494Z,40.67
2023-01-21T14:44:45.889Z,40.60
2023-01-21T14:47:23.588Z,40.60
2023-01-21T14:49:53.919Z,41.03
2023-01-21T14:52:29.661Z,38.50
2023-01-21T14:55:00.929Z,39.33
2023-01-21T14:57:32.420Z,39.53
2023-01-21T15:00:13.431Z,40.57
2023-01-21T15:02:44.817Z,42.50
2023-01-21T15:05:19.985Z,44.43
2023-01-21T15:07:51.153Z,44.20
2023-01-21T15:10:22.679Z,44.60
2023-01-21T15:12:55.278Z,45.67
2023-01-21T15:15:31.614Z,46.20
2023-01-21T15:18:24.445Z,46.27
2023-01-21T15:20:57.954Z,46.03
2023-01-21T15:23:39.678Z,45.07
2023-01-21T15:26:32.291Z,43.97
2023-01-21T15:29:25.227Z,45.87
2023-01-21T15:31:54.153Z,43.97
2023-01-21T15:34:23.747Z,43.10
2023-01-21T15:36:58.082Z,42.27
2023-01-21T15:39:33.702Z,43.60
2023-01-21T15:42:17.058Z,43.67
2023-01-21T15:45:06.456Z,45.77
2023-01-21T15:47:52.701Z,45.67
2023-01-21T15:50:23.205Z,46.37
2023-01-21T15:53:05.880Z,46.47
2023-01-21T15:55:55.563Z,48.10
2023-01-21T15:58:39.735Z,47.10
2023-01-21T16:01:17.435Z,48.20
2023-01-21T16:03:58.500Z,46.30
2023-01-21T16:06:38.262Z,45.83
2023-01-21T16:09:08.473Z,46.70
2023-01-21T16:11:53.456Z,45.57
2023-01-21T16:14:43.603Z,45.20
2023-01-21T16:17:21.013Z,43.70
2023-01-21T16:19:53.186Z,46.73
2023-01-21T16:22:26.844Z,49.23
2023-01-21T16:25:01.170Z,49.30
2023-01-21T16:27:31.858Z,50.43
2023-01-21T16:30:03.171Z,49.43
2023-01-21T16:32:32.748Z,48.63
2023-01-21T16:35:01.889Z,50.03
2023-01-21T16:37:31.554Z,47.90
2023-01-21T16:40:28.048Z,47.67
2023-01-21T16:43:12.741Z,46.67
2023-01-21T16:45:50.492Z,44.03
2023-01-21T16:48:23.947Z,42.50
2023-01-21T16:50:53.455Z,43.40
2023-01-21T16:53:23.362Z,43.83
2023-01-21T16:55:53.502Z,43.33
2023-01-21T16:58:32.697Z,45.37
2023-01-21T17:01:06.538Z,46.60
2023-01-21T17:03:34.954Z,47.03
2023-01-21T17:06:21.140Z,46.57
2023-01-21T17:08:54.029Z,48.23
2023-01-21T17:11:23.581Z,48.50
2023-01-21T17:13:53.185Z,47.03
2023-01-21T17:16:28.875Z,46.97
2023-01-21T17:18:59.361Z,47.10
2023-01-21T17:21:38.333Z,45.90
2023-01-21T17:24:17.421Z,41.97
2023-01-21T17:26:49.359Z,41.97
2023-01-21T17:29:21.917Z,41.43
2023-01-21T17:31:58.443Z,42.63
2023-01-21T17:34:28.927Z,42.87
2023-01-21T17:36:57.911Z,43.27
2023-01-21T17:39:57.931Z,41.47
2023-01-21T17:42:40.759Z,44.93
2023-01-21T17:45:19.773Z,50.50
2023-01-21T17:48:12.579Z,60.43
2023-01-21T17:50:47.162Z,60.27
2023-01-21T17:53:22.295Z,51.33
2023-01-21T17:55:59.239Z,55.40
2023-01-21T17:58:46.144Z,55.97
2023-01-21T18:01:14.794Z,59.27
2023-01-21T18:03:44.461Z,58.67
2023-01-21T18:06:18.998Z,59.27
2023-01-21T18:08:47.271Z,59.67
2023-01-21T18:11:16.827Z,60.93
2023-01-21T18:13:45.333Z,55.63
2023-01-21T18:16:13.560Z,57.20
2023-01-21T18:18:42.069Z,60.73
2023-01-21T18:21:18.517Z,61.83
2023-01-21T18:23:46.966Z,62.10
2023-01-21T18:26:27.517Z,63.47
2023-01-21T18:28:55.610Z,61.60
2023-01-21T18:31:24.054Z,64.20
2023-01-21T18:33:52.424Z,56.00
2023-01-21T18:36:22.017Z,59.47
2023-01-21T18:38:50.092Z,62.33
2023-01-21T18:41:18.214Z,60.57
2023-01-21T18:43:46.299Z,62.33
2023-01-21T18:46:16.385Z,60.93
2023-01-21T18:48:44.747Z,60.03
2023-01-21T18:51:14.733Z,63.57
2023-01-21T18:53:44.277Z,62.73
2023-01-21T18:56:15.020Z,69.90
2023-01-21T18:58:43.529Z,70.97
2023-01-21T19:01:22.664Z,66.13
2023-01-21T19:03:54.814Z,65.37
2023-01-21T19:06:24.818Z,64.37
2023-01-21T19:08:55.264Z,67.83
2023-01-21T19:11:23.646Z,69.80
2023-01-21T19:13:51.716Z,70.53
2023-01-21T19:16:21.644Z,66.87
2023-01-21T19:18:50.001Z,63.37
2023-01-21T19:21:18.112Z,62.63
2023-01-21T19:23:46.372Z,61.70
2023-01-21T19:26:15.876Z,62.17
2023-01-21T19:28:44.121Z,63.23
2023-01-21T19:31:12.321Z,63.23
2023-01-21T19:33:42.912Z,61.97
2023-01-21T19:36:16.658Z,62.37
2023-01-21T19:38:51.586Z,62.63
2023-01-21T19:41:21.171Z,61.50
2023-01-21T19:43:49.259Z,62.40
2023-01-21T19:46:17.922Z,62.87
2023-01-21T19:48:49.986Z,61.83
2023-01-21T19:51:18.213Z,63.97
2023-01-21T19:53:46.493Z,62.53
2023-01-21T19:56:17.125Z,63.27
2023-01-21T19:58:46.718Z,61.63
2023-01-21T20:01:14.881Z,60.47
2023-01-21T20:03:58.692Z,60.90
2023-01-21T20:06:31.256Z,60.67
2023-01-21T20:09:00.866Z,61.03
2023-01-21T20:11:28.927Z,64.23
2023-01-21T20:13:58.541Z,65.67
2023-01-21T20:16:27.355Z,68.73
2023-01-21T20:18:56.377Z,69.83
2023-01-21T20:21:24.643Z,69.97
2023-01-21T20:23:52.803Z,70.53
2023-01-21T20:26:26.017Z,70.40
2023-01-21T20:28:54.699Z,92.90
2023-01-21T20:31:24.482Z,72.53
2023-01-21T20:33:52.741Z,67.00
2023-01-21T20:36:23.487Z,67.47
2023-01-21T20:38:52.121Z,70.27
2023-01-21T20:41:20.481Z,66.20
2023-01-21T20:43:48.829Z,66.50
2023-01-21T20:46:19.649Z,66.80
2023-01-21T20:48:50.598Z,66.03
2023-01-21T20:51:19.086Z,67.33
2023-01-21T20:53:47.243Z,66.10
2023-01-21T20:56:19.847Z,65.37
2023-01-21T20:58:48.913Z,69.63
2023-01-21T21:01:19.215Z,71.17
2023-01-21T21:03:48.912Z,76.77
2023-01-21T21:06:19.457Z,76.43
2023-01-21T21:08:48.456Z,76.03
2023-01-21T21:11:17.913Z,76.80
2023-01-21T21:13:48.384Z,77.17
2023-01-21T21:16:23.236Z,79.87
2023-01-21T21:18:53.206Z,76.97
2023-01-21T21:21:23.676Z,79.57
2023-01-21T21:23:52.766Z,82.57
2023-01-21T21:26:23.168Z,82.30
2023-01-21T21:28:54.774Z,86.77
2023-01-21T21:31:24.246Z,88.77
2023-01-21T21:33:53.927Z,85.23
2023-01-21T21:36:24.706Z,82.93
2023-01-21T21:38:55.723Z,83.33
2023-01-21T21:41:43.690Z,83.83
2023-01-21T21:44:13.203Z,81.93
2023-01-21T21:46:59.159Z,80.77
2023-01-21T21:49:29.698Z,79.80
2023-01-21T21:52:00.343Z,78.50
2023-01-21T21:54:28.626Z,79.23
2023-01-21T21:56:56.746Z,78.93
2023-01-21T21:59:24.926Z,84.53
2023-01-21T22:01:53.022Z,82.90
2023-01-21T22:04:23.117Z,77.43
2023-01-21T22:06:52.805Z,78.20
2023-01-21T22:09:20.979Z,74.30
2023-01-21T22:11:49.077Z,73.03
2023-01-21T22:14:18.131Z,72.63
2023-01-21T22:16:46.479Z,74.53
2023-01-21T22:19:14.824Z,74.13
2023-01-21T22:21:43.007Z,74.80
2023-01-21T22:24:12.902Z,77.63
2023-01-21T22:26:41.045Z,73.07
2023-01-21T22:29:09.287Z,77.10
2023-01-21T22:31:37.607Z,69.33
2023-01-21T22:34:06.372Z,67.83
2023-01-21T22:36:34.694Z,66.57
2023-01-21T22:39:03.143Z,66.80
2023-01-21T22:41:32.935Z,65.27
2023-01-21T22:44:01.064Z,61.07
2023-01-21T22:46:31.521Z,59.97
2023-01-21T22:48:59.769Z,60.13
2023-01-21T22:51:28.733Z,57.97
2023-01-21T22:53:57.043Z,58.03
2023-01-21T22:56:44.852Z,55.10
2023-01-21T22:59:16.032Z,53.97
2023-01-21T23:01:44.252Z,53.57
2023-01-21T23:04:12.422Z,53.70
2023-01-21T23:06:40.621Z,54.43
2023-01-21T23:09:11.294Z,55.43
2023-01-21T23:11:40.044Z,55.23
2023-01-21T23:14:09.601Z,56.20
2023-01-21T23:16:39.483Z,54.13
2023-01-21T23:19:07.670Z,55.23
2023-01-21T23:21:37.669Z,55.27
2023-01-21T23:24:06.361Z,56.03
2023-01-21T23:26:34.517Z,53.77
2023-01-21T23:29:02.591Z,52.77
2023-01-21T23:31:30.807Z,52.27
2023-01-21T23:34:00.457Z,50.20
2023-01-21T23:36:28.954Z,50.63
2023-01-21T23:38:57.068Z,49.23
2023-01-21T23:41:25.231Z,47.47
2023-01-21T23:43:53.306Z,47.10
2023-01-21T23:46:21.489Z,47.27
2023-01-21T23:48:49.628Z,47.10
2023-01-21T23:51:19.717Z,45.57
2023-01-21T23:53:49.073Z,44.67
2023-01-21T23:56:19.244Z,43.33
2023-01-21T23:58:47.515Z,43.73
